START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-08-06 09:00:21.030 ,0,0,1472.,0.4,37.,0.4,18.,0.4,1.,0.4,,0.0
1979-08-06 09:00:21.430 ,0,0,1408.,0.4,33.,0.4,15.,0.4,0.,0.4,,0.0
1979-08-06 09:00:21.830 ,0,0,1408.,0.4,32.,0.4,16.,0.4,0.,0.4,,0.0
1979-08-06 09:00:22.230 ,0,0,1472.,0.4,36.,0.4,17.,0.4,1.,0.4,,0.0
1979-08-06 09:00:22.630 ,0,0,1504.,0.4,36.,0.4,14.,0.4,0.,0.4,,0.0
1979-08-06 09:00:23.030 ,0,0,1504.,0.4,44.,0.4,16.,0.4,0.,0.4,,0.0
1979-08-06 09:00:23.430 ,0,0,1504.,0.4,29.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 09:00:23.830 ,0,0,1536.,0.4,43.,0.4,25.,0.4,0.,0.4,,0.0
1979-08-06 09:00:24.230 ,0,0,1440.,0.4,50.,0.4,19.,0.4,0.,0.4,,0.0
1979-08-06 09:00:24.630 ,0,0,1408.,0.4,33.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-06 09:00:25.030 ,0,0,1504.,0.4,31.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 09:00:25.430 ,0,0,1536.,0.4,45.,0.4,24.,0.4,0.,0.4,,0.0
1979-08-06 09:00:25.830 ,0,0,1472.,0.4,36.,0.4,26.,0.4,0.,0.4,,0.0
1979-08-06 09:00:26.230 ,0,0,1472.,0.4,57.,0.4,21.,0.4,0.,0.4,,0.0
1979-08-06 09:00:26.630 ,0,0,1440.,0.4,51.,0.4,21.,0.4,0.,0.4,,0.0
1979-08-06 09:00:27.030 ,0,0,1504.,0.4,30.,0.4,17.,0.4,0.,0.4,,0.0
1979-08-06 09:00:27.430 ,0,0,1472.,0.4,49.,0.4,20.,0.4,0.,0.4,,0.0
1979-08-06 09:00:27.830 ,0,0,1472.,0.4,42.,0.4,18.,0.4,1.,0.4,,0.0
1979-08-06 09:00:28.230 ,0,0,1408.,0.4,33.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 09:00:28.630 ,0,0,1440.,0.4,35.,0.4,21.,0.4,0.,0.4,,0.0
1979-08-06 09:00:29.030 ,0,0,1568.,0.4,38.,0.4,21.,0.4,1.,0.4,,0.0
1979-08-06 09:00:29.430 ,0,0,1440.,0.4,38.,0.4,18.,0.4,0.,0.4,,0.0
1979-08-06 09:00:29.830 ,0,0,1440.,0.4,53.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 09:00:30.230 ,0,0,1440.,0.4,35.,0.4,19.,0.4,1.,0.4,,0.0
1979-08-06 09:00:30.630 ,0,0,1440.,0.4,49.,0.4,20.,0.4,0.,0.4,,0.0
1979-08-06 09:00:31.030 ,0,0,1504.,0.4,39.,0.4,14.,0.4,1.,0.4,,0.0
1979-08-06 09:00:31.430 ,0,0,1408.,0.4,37.,0.4,17.,0.4,0.,0.4,,0.0
1979-08-06 09:00:31.830 ,0,0,1504.,0.4,38.,0.4,17.,0.4,0.,0.4,,0.0
1979-08-06 09:00:32.230 ,0,0,1472.,0.4,44.,0.4,15.,0.4,0.,0.4,,0.0
1979-08-06 09:00:32.630 ,0,0,1504.,0.4,40.,0.4,16.,0.4,0.,0.4,,0.0
1979-08-06 09:00:33.030 ,0,0,1440.,0.4,55.,0.4,20.,0.4,,0.0,,0.0
1979-08-06 09:00:33.430 ,0,0,1376.,0.4,39.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-06 09:00:33.830 ,0,0,1600.,0.4,43.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-06 09:00:34.230 ,0,0,1440.,0.4,38.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 09:00:34.630 ,0,0,1568.,0.4,39.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 09:00:35.030 ,0,0,1536.,0.4,37.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 09:00:35.430 ,0,0,1440.,0.4,40.,0.4,19.,0.4,,0.0,0.,0.4
1979-08-06 09:00:35.830 ,0,0,1504.,0.4,50.,0.4,26.,0.4,,0.0,0.,0.4
1979-08-06 09:00:36.230 ,0,0,1536.,0.4,39.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 09:00:36.630 ,0,0,1440.,0.4,34.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:00:37.030 ,0,0,1472.,0.4,45.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 09:00:37.430 ,0,0,1504.,0.4,43.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 09:00:37.830 ,0,0,1472.,0.4,41.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 09:00:38.230 ,0,0,1504.,0.4,37.,0.4,22.,0.4,,0.0,0.,0.4
1979-08-06 09:00:38.630 ,0,0,1408.,0.4,36.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 09:00:39.030 ,0,0,1504.,0.4,35.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 09:00:39.430 ,0,0,1408.,0.4,38.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 09:00:39.830 ,0,0,1472.,0.4,57.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 09:00:40.230 ,0,0,1408.,0.4,30.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 09:00:40.630 ,0,0,1568.,0.4,44.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 09:00:41.030 ,0,0,1472.,0.4,38.,0.4,21.,0.4,,0.0,0.,0.4
1979-08-06 09:00:41.430 ,0,0,1472.,0.4,40.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 09:00:41.830 ,0,0,1504.,0.4,44.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-06 09:00:42.230 ,0,0,1504.,0.4,48.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 09:00:42.630 ,0,0,1504.,0.4,44.,0.4,21.,0.4,,0.0,0.,0.4
1979-08-06 09:00:43.030 ,0,0,1440.,0.4,43.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:00:43.430 ,0,0,1344.,0.4,51.,0.4,20.,0.4,,0.0,0.,0.4
1979-08-06 09:00:43.830 ,0,0,1472.,0.4,56.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-06 09:00:44.230 ,0,0,1408.,0.4,38.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 09:00:44.630 ,0,0,1472.,0.4,35.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 09:00:45.030 ,0,0,1440.,0.4,29.,0.4,19.,0.4,,0.0,0.,0.4
1979-08-06 09:00:45.430 ,0,0,1472.,0.4,43.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 09:00:45.830 ,0,0,1504.,0.4,39.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 09:00:46.230 ,0,0,1504.,0.4,34.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 09:00:46.630 ,0,0,1472.,0.4,38.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:00:47.030 ,0,0,1440.,0.4,41.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 09:00:47.430 ,0,0,1440.,0.4,34.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 09:00:47.830 ,0,0,1472.,0.4,39.,0.4,26.,0.4,,0.0,0.,0.4
1979-08-06 09:00:48.230 ,0,0,1440.,0.4,45.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 09:00:48.630 ,0,0,1408.,0.4,47.,0.4,22.,0.4,,0.0,0.,0.4
1979-08-06 09:00:49.030 ,0,0,1440.,0.4,24.,0.4,28.,0.4,,0.0,0.,0.4
1979-08-06 09:00:49.430 ,0,0,1504.,0.4,43.,0.4,18.,0.4,,0.0,0.,0.4
1979-08-06 09:00:49.830 ,0,0,1472.,0.4,47.,0.4,22.,0.4,,0.0,0.,0.4
1979-08-06 09:00:50.230 ,0,0,1472.,0.4,41.,0.4,20.,0.4,,0.0,0.,0.4
1979-08-06 09:00:50.630 ,0,0,1504.,0.4,41.,0.4,18.,0.4,,0.0,0.,0.4
1979-08-06 09:00:51.030 ,0,0,1536.,0.4,34.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 09:00:51.430 ,0,0,1664.,0.4,41.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-06 09:00:51.830 ,0,0,1696.,0.4,42.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 09:00:52.230 ,0,0,1728.,0.4,42.,0.4,19.,0.4,,0.0,0.,0.4
1979-08-06 09:00:52.630 ,0,0,1760.,0.4,42.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-06 09:00:53.030 ,0,0,1728.,0.4,29.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 09:00:53.430 ,0,0,1728.,0.4,27.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:00:53.830 ,0,0,1664.,0.4,37.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-06 09:00:54.230 ,0,0,1760.,0.4,31.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:00:54.630 ,0,0,1792.,0.4,31.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:00:55.030 ,0,0,1824.,0.4,58.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 09:00:55.430 ,0,0,1696.,0.4,36.,0.4,23.,0.4,,0.0,0.,0.4
1979-08-06 09:00:55.830 ,0,0,1760.,0.4,49.,0.4,22.,0.4,,0.0,0.,0.4
1979-08-06 09:00:56.230 ,0,0,1728.,0.4,49.,0.4,19.,0.4,,0.0,0.,0.4
1979-08-06 09:00:56.630 ,0,0,1824.,0.4,40.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 09:00:57.030 ,0,0,1824.,0.4,38.,0.4,16.,0.4,,0.0,,0.0
1979-08-06 09:00:57.430 ,0,0,1760.,0.4,43.,0.4,17.,0.4,2.,0.4,,0.0
1979-08-06 09:00:57.830 ,0,0,1792.,0.4,37.,0.4,16.,0.4,0.,0.4,,0.0
1979-08-06 09:00:58.230 ,0,0,1792.,0.4,27.,0.4,20.,0.4,0.,0.4,,0.0
1979-08-06 09:00:58.630 ,0,0,1952.,0.4,31.,0.4,18.,0.4,1.,0.4,,0.0
1979-08-06 09:00:59.030 ,0,0,1760.,0.4,40.,0.4,18.,0.4,0.,0.4,,0.0
1979-08-06 09:00:59.430 ,0,0,1760.,0.4,37.,0.4,15.,0.4,0.,0.4,,0.0
1979-08-06 09:00:59.830 ,0,0,1792.,0.4,34.,0.4,17.,0.4,0.,0.4,,0.0
1979-08-06 09:01:00.230 ,0,0,1792.,0.4,43.,0.4,16.,0.4,1.,0.4,,0.0
1979-08-06 09:01:00.630 ,0,0,1792.,0.4,43.,0.4,19.,0.4,0.,0.4,,0.0
1979-08-06 09:01:01.030 ,0,0,1728.,0.4,44.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 09:01:01.430 ,0,0,1728.,0.4,48.,0.4,17.,0.4,0.,0.4,,0.0
1979-08-06 09:01:01.830 ,0,0,1760.,0.4,40.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 09:01:02.230 ,0,0,1728.,0.4,56.,0.4,20.,0.4,0.,0.4,,0.0
1979-08-06 09:01:02.630 ,0,0,1760.,0.4,38.,0.4,19.,0.4,0.,0.4,,0.0
1979-08-06 09:01:03.030 ,0,0,1664.,0.4,38.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 09:01:03.430 ,0,0,1696.,0.4,49.,0.4,20.,0.4,0.,0.4,,0.0
1979-08-06 09:01:03.830 ,0,0,1824.,0.4,50.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 09:01:04.230 ,0,0,1952.,0.4,37.,0.4,15.,0.4,0.,0.4,,0.0
1979-08-06 09:01:04.630 ,0,0,1760.,0.4,45.,0.4,14.,0.4,0.,0.4,,0.0
1979-08-06 09:01:05.030 ,0,0,1760.,0.4,46.,0.4,17.,0.4,0.,0.4,,0.0
1979-08-06 09:01:05.430 ,0,0,1824.,0.4,30.,0.4,9.,0.4,1.,0.4,,0.0
1979-08-06 09:01:05.830 ,0,0,1824.,0.4,35.,0.4,17.,0.4,0.,0.4,,0.0
1979-08-06 09:01:06.230 ,0,0,1728.,0.4,34.,0.4,17.,0.4,1.,0.4,,0.0
1979-08-06 09:01:06.630 ,0,0,1824.,0.4,43.,0.4,18.,0.4,0.,0.4,,0.0
1979-08-06 09:01:07.030 ,0,0,1760.,0.4,43.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-06 09:01:07.430 ,0,0,1728.,0.4,42.,0.4,15.,0.4,0.,0.4,,0.0
1979-08-06 09:01:07.830 ,0,0,1728.,0.4,36.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 09:01:08.230 ,0,0,1792.,0.4,47.,0.4,14.,0.4,0.,0.4,,0.0
1979-08-06 09:01:08.630 ,0,0,1760.,0.4,42.,0.4,22.,0.4,1.,0.4,,0.0
1979-08-06 09:01:09.030 ,0,0,1760.,0.4,38.,0.4,16.,0.4,3.,0.4,,0.0
1979-08-06 09:01:09.430 ,0,0,1760.,0.4,39.,0.4,21.,0.4,0.,0.4,,0.0
1979-08-06 09:01:09.830 ,0,0,1760.,0.4,42.,0.4,24.,0.4,0.,0.4,,0.0
1979-08-06 09:01:10.230 ,0,0,1824.,0.4,41.,0.4,16.,0.4,0.,0.4,,0.0
1979-08-06 09:01:10.630 ,0,0,1824.,0.4,44.,0.4,21.,0.4,0.,0.4,,0.0
1979-08-06 09:01:11.030 ,0,0,1728.,0.4,39.,0.4,18.,0.4,0.,0.4,,0.0
1979-08-06 09:01:11.430 ,0,0,1760.,0.4,43.,0.4,27.,0.4,1.,0.4,,0.0
1979-08-06 09:01:11.830 ,0,0,1824.,0.4,36.,0.4,14.,0.4,0.,0.4,,0.0
1979-08-06 09:01:12.230 ,0,0,1792.,0.4,34.,0.4,22.,0.4,1.,0.4,,0.0
1979-08-06 09:01:12.630 ,0,0,1792.,0.4,28.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-06 09:01:13.030 ,0,0,1760.,0.4,50.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 09:01:13.430 ,0,0,1824.,0.4,38.,0.4,16.,0.4,1.,0.4,,0.0
1979-08-06 09:01:13.830 ,0,0,1760.,0.4,44.,0.4,21.,0.4,0.,0.4,,0.0
1979-08-06 09:01:14.230 ,0,0,1696.,0.4,40.,0.4,12.,0.4,2.,0.4,,0.0
1979-08-06 09:01:14.630 ,0,0,1728.,0.4,37.,0.4,16.,0.4,1.,0.4,,0.0
1979-08-06 09:01:15.030 ,0,0,1760.,0.4,35.,0.4,19.,0.4,0.,0.4,,0.0
1979-08-06 09:01:15.430 ,0,0,1792.,0.4,52.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 09:01:15.830 ,0,0,1824.,0.4,35.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 09:01:16.230 ,0,0,1792.,0.4,44.,0.4,23.,0.4,1.,0.4,,0.0
1979-08-06 09:01:16.630 ,0,0,1760.,0.4,39.,0.4,18.,0.4,0.,0.4,,0.0
1979-08-06 09:01:17.030 ,0,0,1728.,0.4,35.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 09:01:17.430 ,0,0,1760.,0.4,44.,0.4,20.,0.4,0.,0.4,,0.0
1979-08-06 09:01:17.830 ,0,0,1824.,0.4,49.,0.4,17.,0.4,2.,0.4,,0.0
1979-08-06 09:01:18.230 ,0,0,1728.,0.4,40.,0.4,21.,0.4,0.,0.4,,0.0
1979-08-06 09:01:18.630 ,0,0,1856.,0.4,34.,0.4,21.,0.4,2.,0.4,,0.0
1979-08-06 09:01:19.030 ,0,0,1824.,0.4,42.,0.4,20.,0.4,0.,0.4,,0.0
1979-08-06 09:01:19.430 ,0,0,1760.,0.4,41.,0.4,22.,0.4,0.,0.4,,0.0
1979-08-06 09:01:19.830 ,0,0,1696.,0.4,39.,0.4,14.,0.4,1.,0.4,,0.0
1979-08-06 09:01:20.230 ,0,0,1856.,0.4,37.,0.4,16.,0.4,0.,0.4,,0.0
1979-08-06 09:01:20.630 ,0,0,1728.,0.4,41.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-06 09:01:21.030 ,0,0,1728.,0.4,25.,0.4,20.,0.4,,0.0,,0.0
1979-08-06 09:01:21.430 ,0,0,1760.,0.4,36.,0.4,20.,0.4,,0.0,0.,0.4
1979-08-06 09:01:21.830 ,0,0,1856.,0.4,36.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 09:01:22.230 ,0,0,1856.,0.4,45.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 09:01:22.630 ,0,0,1792.,0.4,38.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 09:01:23.030 ,0,0,1824.,0.4,35.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-06 09:01:23.430 ,0,0,1760.,0.4,39.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 09:01:23.830 ,0,0,1824.,0.4,43.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 09:01:24.230 ,0,0,1728.,0.4,42.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 09:01:24.630 ,0,0,1632.,0.4,43.,0.4,20.,0.4,,0.0,0.,0.4
1979-08-06 09:01:25.030 ,0,0,1728.,0.4,45.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 09:01:25.430 ,0,0,1728.,0.4,33.,0.4,18.,0.4,,0.0,0.,0.4
1979-08-06 09:01:25.830 ,0,0,1696.,0.4,39.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 09:01:26.230 ,0,0,1728.,0.4,52.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 09:01:26.630 ,0,0,1760.,0.4,39.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-06 09:01:27.030 ,0,0,1696.,0.4,29.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 09:01:27.430 ,0,0,1760.,0.4,37.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 09:01:27.830 ,0,0,1696.,0.4,34.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 09:01:28.230 ,0,0,1760.,0.4,31.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 09:01:28.630 ,0,0,1792.,0.4,36.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-06 09:01:29.030 ,0,0,1824.,0.4,34.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 09:01:29.430 ,0,0,1760.,0.4,52.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 09:01:29.830 ,0,0,1792.,0.4,40.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 09:01:30.230 ,0,0,1792.,0.4,41.,0.4,19.,0.4,,0.0,0.,0.4
1979-08-06 09:01:30.630 ,0,0,1760.,0.4,46.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-06 09:01:31.030 ,0,0,1824.,0.4,46.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 09:01:31.430 ,0,0,1792.,0.4,41.,0.4,23.,0.4,,0.0,0.,0.4
1979-08-06 09:01:31.830 ,0,0,1824.,0.4,41.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 09:01:32.230 ,0,0,1792.,0.4,43.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:01:32.630 ,0,0,1792.,0.4,40.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 09:01:33.030 ,1,0,1696.,0.4,37.,0.4,19.,0.4,,0.0,0.,0.4
1979-08-06 09:01:33.430 ,1,0,1824.,0.4,35.,0.4,27.,0.4,,0.0,0.,0.4
1979-08-06 09:01:33.830 ,1,0,1728.,0.4,43.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 09:01:34.230 ,1,0,1728.,0.4,36.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 09:01:34.630 ,1,0,1792.,0.4,41.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 09:01:35.030 ,1,0,1696.,0.4,36.,0.4,21.,0.4,,0.0,0.,0.4
1979-08-06 09:01:35.430 ,1,0,1728.,0.4,45.,0.4,18.,0.4,,0.0,0.,0.4
1979-08-06 09:01:35.830 ,1,0,1824.,0.4,46.,0.4,24.,0.4,,0.0,0.,0.4
1979-08-06 09:01:36.230 ,1,0,1824.,0.4,39.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 09:01:36.630 ,1,0,1792.,0.4,40.,0.4,21.,0.4,,0.0,1.,0.4
1979-08-06 09:01:37.030 ,1,0,1792.,0.4,38.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-06 09:01:37.430 ,1,0,1760.,0.4,29.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:01:37.830 ,1,0,1792.,0.4,37.,0.4,19.,0.4,,0.0,0.,0.4
1979-08-06 09:01:38.230 ,1,0,1728.,0.4,45.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 09:01:38.630 ,1,0,1856.,0.4,50.,0.4,19.,0.4,,0.0,0.,0.4
1979-08-06 09:01:39.030 ,1,0,1760.,0.4,29.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:01:39.430 ,1,0,216.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 09:01:39.830 ,1,0,20.,0.4,25.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 09:01:40.230 ,1,0,27.,0.4,26.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:01:40.630 ,1,0,32.,0.4,23.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:01:41.030 ,1,0,28.,0.4,30.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:01:41.430 ,1,0,26.,0.4,29.,0.4,15.,0.4,,0.0,0.,0.4
1979-08-06 09:01:41.830 ,1,0,42.,0.4,25.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 09:01:42.230 ,1,0,25.,0.4,35.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 09:01:42.630 ,1,0,36.,0.4,28.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 09:01:43.030 ,1,0,36.,0.4,26.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:01:43.430 ,1,0,24.,0.4,30.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 09:01:43.830 ,1,0,29.,0.4,27.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 09:01:44.230 ,1,0,27.,0.4,32.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 09:01:44.630 ,1,0,28.,0.4,26.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 09:01:45.030 ,1,0,23.,0.4,18.,0.4,14.,0.4,,0.0,,0.0
1979-08-06 09:01:45.430 ,1,0,31.,0.4,29.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-06 09:01:45.830 ,1,0,20.,0.4,23.,0.4,14.,0.4,1.,0.4,,0.0
1979-08-06 09:01:46.230 ,1,0,30.,0.4,24.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 09:01:46.630 ,1,0,23.,0.4,30.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 09:01:47.030 ,1,0,38.,0.4,27.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 09:01:47.430 ,1,0,37.,0.4,25.,0.4,15.,0.4,0.,0.4,,0.0
1979-08-06 09:01:47.830 ,1,0,23.,0.4,28.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-06 09:01:48.230 ,1,0,41.,0.4,28.,0.4,15.,0.4,0.,0.4,,0.0
1979-08-06 09:01:48.630 ,1,0,24.,0.4,30.,0.4,14.,0.4,0.,0.4,,0.0
1979-08-06 09:01:49.030 ,1,0,35.,0.4,27.,0.4,16.,0.4,1.,0.4,,0.0
1979-08-06 09:01:49.430 ,1,0,33.,0.4,17.,0.4,16.,0.4,0.,0.4,,0.0
1979-08-06 09:01:49.830 ,1,0,35.,0.4,20.,0.4,21.,0.4,1.,0.4,,0.0
1979-08-06 09:01:50.230 ,1,0,26.,0.4,28.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 09:01:50.630 ,1,0,26.,0.4,22.,0.4,14.,0.4,0.,0.4,,0.0
1979-08-06 09:01:51.030 ,1,0,35.,0.4,24.,0.4,15.,0.4,0.,0.4,,0.0
1979-08-06 09:01:51.430 ,1,0,36.,0.4,26.,0.4,18.,0.4,0.,0.4,,0.0
1979-08-06 09:01:51.830 ,1,0,23.,0.4,15.,0.4,11.,0.4,1.,0.4,,0.0
1979-08-06 09:01:52.230 ,1,0,36.,0.4,33.,0.4,10.,0.4,1.,0.4,,0.0
1979-08-06 09:01:52.630 ,1,0,29.,0.4,33.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 09:01:53.030 ,1,0,35.,0.4,30.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-06 09:01:53.430 ,1,0,29.,0.4,36.,0.4,23.,0.4,1.,0.4,,0.0
1979-08-06 09:01:53.830 ,1,0,36.,0.4,25.,0.4,18.,0.4,0.,0.4,,0.0
1979-08-06 09:01:54.230 ,1,0,31.,0.4,20.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-06 09:01:54.630 ,1,0,23.,0.4,28.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 09:01:55.030 ,1,0,35.,0.4,27.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-06 09:01:55.430 ,1,0,29.,0.4,32.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 09:01:55.830 ,1,0,31.,0.4,29.,0.4,14.,0.4,0.,0.4,,0.0
1979-08-06 09:01:56.230 ,1,0,24.,0.4,22.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 09:01:56.630 ,1,0,20.,0.4,34.,0.4,13.,0.4,0.,0.4,,0.0
1979-08-06 09:01:57.030 ,1,0,27.,0.4,27.,0.4,14.,0.4,0.,0.4,,0.0
1979-08-06 09:01:57.430 ,1,0,32.,0.4,18.,0.4,15.,0.4,0.,0.4,,0.0
1979-08-06 09:01:57.830 ,1,0,30.,0.4,18.,0.4,17.,0.4,2.,0.4,,0.0
1979-08-06 09:01:58.230 ,1,0,31.,0.4,19.,0.4,14.,0.4,0.,0.4,,0.0
1979-08-06 09:01:58.630 ,1,0,31.,0.4,25.,0.4,15.,0.4,0.,0.4,,0.0
1979-08-06 09:01:59.030 ,1,0,31.,0.4,21.,0.4,9.,0.4,1.,0.4,,0.0
1979-08-06 09:01:59.430 ,1,0,32.,0.4,32.,0.4,18.,0.4,0.,0.4,,0.0
1979-08-06 09:01:59.830 ,1,0,29.,0.4,18.,0.4,14.,0.4,0.,0.4,,0.0
1979-08-06 09:02:00.230 ,1,0,23.,0.4,26.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 09:02:00.630 ,1,0,27.,0.4,20.,0.4,13.,0.4,1.,0.4,,0.0
1979-08-06 09:02:01.030 ,1,0,30.,0.4,27.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-06 09:02:01.430 ,1,0,25.,0.4,23.,0.4,12.,0.4,0.,0.4,,0.0
1979-08-06 09:02:01.830 ,1,0,27.,0.4,30.,0.4,14.,0.4,0.,0.4,,0.0
1979-08-06 09:02:02.230 ,1,0,29.,0.4,29.,0.4,11.,0.4,0.,0.4,,0.0
1979-08-06 09:02:02.630 ,1,0,34.,0.4,25.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-06 09:02:03.030 ,1,0,30.,0.4,16.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-06 09:02:03.430 ,1,0,33.,0.4,30.,0.4,16.,0.4,1.,0.4,,0.0
1979-08-06 09:02:03.830 ,1,0,34.,0.4,33.,0.4,18.,0.4,0.,0.4,,0.0
1979-08-06 09:02:04.230 ,1,0,25.,0.4,23.,0.4,15.,0.4,0.,0.4,,0.0
1979-08-06 09:02:04.630 ,1,0,30.,0.4,18.,0.4,17.,0.4,1.,0.4,,0.0
1979-08-06 09:02:05.030 ,1,0,28.,0.4,18.,0.4,8.,0.4,1.,0.4,,0.0
1979-08-06 09:02:05.430 ,1,0,25.,0.4,28.,0.4,18.,0.4,0.,0.4,,0.0
1979-08-06 09:02:05.830 ,1,0,21.,0.4,24.,0.4,14.,0.4,0.,0.4,,0.0
1979-08-06 09:02:06.230 ,1,0,25.,0.4,32.,0.4,17.,0.4,0.,0.4,,0.0
1979-08-06 09:02:06.630 ,1,0,31.,0.4,20.,0.4,17.,0.4,0.,0.4,,0.0
1979-08-06 09:02:07.030 ,1,0,39.,0.4,27.,0.4,16.,0.4,1.,0.4,,0.0
1979-08-06 09:02:07.430 ,1,0,28.,0.4,28.,0.4,18.,0.4,0.,0.4,,0.0
1979-08-06 09:02:07.830 ,1,0,35.,0.4,18.,0.4,15.,0.4,1.,0.4,,0.0
1979-08-06 09:02:08.230 ,1,0,43.,0.4,41.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-06 09:02:08.630 ,1,0,25.,0.4,27.,0.4,18.,0.4,1.,0.4,,0.0
1979-08-06 09:02:09.030 ,1,0,23.,0.4,29.,0.4,10.,0.4,,0.0,,0.0
1979-08-06 09:02:09.430 ,1,0,31.,0.4,26.,0.4,20.,0.4,,0.0,0.,0.4
1979-08-06 09:02:09.830 ,1,0,20.,0.4,19.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-06 09:02:10.230 ,1,0,26.,0.4,24.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 09:02:10.630 ,1,0,26.,0.4,24.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 09:02:11.030 ,1,0,40.,0.4,19.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 09:02:11.430 ,1,0,21.,0.4,28.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:02:11.830 ,1,0,28.,0.4,26.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:02:12.230 ,1,0,36.,0.4,28.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 09:02:12.630 ,1,0,24.,0.4,19.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 09:02:13.030 ,1,0,24.,0.4,33.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:02:13.430 ,1,0,34.,0.4,25.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-06 09:02:13.830 ,1,0,37.,0.4,20.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-06 09:02:14.230 ,1,0,27.,0.4,33.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 09:02:14.630 ,1,0,27.,0.4,27.,0.4,9.,0.4,,0.0,1.,0.4
1979-08-06 09:02:15.030 ,1,0,33.,0.4,31.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 09:02:15.430 ,1,0,36.,0.4,23.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:02:15.830 ,1,0,28.,0.4,24.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 09:02:16.230 ,1,0,22.,0.4,25.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 09:02:16.630 ,1,0,24.,0.4,29.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 09:02:17.030 ,1,0,29.,0.4,25.,0.4,18.,0.4,,0.0,0.,0.4
1979-08-06 09:02:17.430 ,1,0,31.,0.4,22.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 09:02:17.830 ,1,0,30.,0.4,29.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:02:18.230 ,1,0,29.,0.4,34.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:02:18.630 ,1,0,39.,0.4,31.,0.4,18.,0.4,,0.0,0.,0.4
1979-08-06 09:02:19.030 ,1,0,36.,0.4,28.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 09:02:19.430 ,1,0,32.,0.4,32.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 09:02:19.830 ,1,0,27.,0.4,27.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 09:02:20.230 ,1,0,30.,0.4,26.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-06 09:02:20.630 ,1,0,36.,0.4,18.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 09:02:21.030 ,2,0,25.,0.4,25.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 09:02:21.430 ,2,0,25.,0.4,26.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:02:21.830 ,2,0,30.,0.4,29.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 09:02:22.230 ,2,0,15.,0.4,32.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-06 09:02:22.630 ,2,0,30.,0.4,28.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:02:23.030 ,2,0,21.,0.4,24.,0.4,14.,0.4,,0.0,0.,0.4
1979-08-06 09:02:23.430 ,2,0,26.,0.4,24.,0.4,8.,0.4,,0.0,0.,0.4
1979-08-06 09:02:23.830 ,2,0,31.,0.4,20.,0.4,17.,0.4,,0.0,0.,0.4
1979-08-06 09:02:24.230 ,2,0,36.,0.4,23.,0.4,11.,0.4,,0.0,1.,0.4
1979-08-06 09:02:24.630 ,2,0,28.,0.4,29.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:02:25.030 ,2,0,23.,0.4,36.,0.4,21.,0.4,,0.0,0.,0.4
1979-08-06 09:02:25.430 ,2,0,26.,0.4,30.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 09:02:25.830 ,2,0,41.,0.4,24.,0.4,13.,0.4,,0.0,0.,0.4
1979-08-06 09:02:26.230 ,2,0,29.,0.4,34.,0.4,16.,0.4,,0.0,0.,0.4
1979-08-06 09:02:26.630 ,2,0,32.,0.4,30.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 09:02:27.030 ,2,0,29.,0.4,29.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 09:02:27.430 ,2,0,26.,0.4,22.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 09:02:27.830 ,2,0,20.,0.4,18.,0.4,11.,0.4,,0.0,0.,0.4
1979-08-06 09:02:28.230 ,2,0,16.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 09:02:28.630 ,2,0,16.,0.4,10.,0.4,9.,0.4,,0.0,0.,0.4
1979-08-06 09:02:29.030 ,2,0,18.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 09:02:29.430 ,2,0,18.,0.4,13.,0.4,12.,0.4,,0.0,0.,0.4
1979-08-06 09:02:29.830 ,2,0,12.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 09:02:30.230 ,2,0,17.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 09:02:30.630 ,2,0,11.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-06 09:02:31.030 ,2,0,13.,0.4,21.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-06 09:02:31.430 ,2,0,14.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-06 09:02:31.830 ,2,0,14.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 09:02:32.230 ,2,0,12.,0.4,19.,0.4,10.,0.4,,0.0,0.,0.4
1979-08-06 09:02:32.630 ,2,0,15.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-08-06 09:02:33.030 ,2,0,10.,0.4,16.,0.4,3.,0.4,,0.0,,0.0
1979-08-06 09:02:33.430 ,2,0,16.,0.4,13.,0.4,7.,0.4,1.,0.4,,0.0
1979-08-06 09:02:33.830 ,2,0,18.,0.4,13.,0.4,4.,0.4,2.,0.4,,0.0
1979-08-06 09:02:34.230 ,2,0,11.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 09:02:34.630 ,2,0,18.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-06 09:02:35.030 ,2,0,16.,0.4,18.,0.4,7.,0.4,2.,0.4,,0.0
1979-08-06 09:02:35.430 ,2,0,15.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-06 09:02:35.830 ,2,0,13.,0.4,15.,0.4,9.,0.4,0.,0.4,,0.0
1979-08-06 09:02:36.230 ,2,0,15.,0.4,10.,0.4,11.,0.4,1.,0.4,,0.0
1979-08-06 09:02:36.630 ,2,0,26.,0.4,13.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 09:02:37.030 ,2,0,22.,0.4,15.,0.4,8.,0.4,0.,0.4,,0.0
1979-08-06 09:02:37.430 ,2,0,13.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 09:02:37.830 ,2,0,14.,0.4,12.,0.4,6.,0.4,1.,0.4,,0.0
1979-08-06 09:02:38.230 ,2,0,14.,0.4,18.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 09:02:38.630 ,2,0,22.,0.4,11.,0.4,5.,0.4,1.,0.4,,0.0
1979-08-06 09:02:39.030 ,2,0,10.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 09:02:39.430 ,2,0,16.,0.4,20.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-06 09:02:39.830 ,2,0,15.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 09:02:40.230 ,2,0,12.,0.4,20.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-06 09:02:40.630 ,2,0,16.,0.4,19.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 09:02:41.030 ,2,0,9.,0.4,18.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-06 09:02:41.430 ,2,0,16.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-06 09:02:41.830 ,2,0,13.,0.4,18.,0.4,10.,0.4,0.,0.4,,0.0
1979-08-06 09:02:42.230 ,2,0,16.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-06 09:02:42.630 ,2,0,15.,0.4,12.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 09:02:43.030 ,2,0,14.,0.4,7.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-06 09:02:43.430 ,2,0,12.,0.4,14.,0.4,9.,0.4,0.,0.4,,0.0