START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-12 09:00:25.890 ,0,0,,0,94.,4.8,11.,4.8,,0,0.,4.8,44.,4.8
1979-07-12 09:00:30.690 ,0,0,,0,94.,4.8,10.,4.8,,0,0.,4.8,42.,4.8
1979-07-12 09:00:35.490 ,0,0,,0,66.,4.8,4.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 09:00:40.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-12 09:00:45.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-12 09:00:49.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 09:00:54.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 09:00:59.490 ,0,0,,0,14.,4.8,4.,4.8,,0,0.,4.8,27.,4.8
1979-07-12 09:01:04.290 ,0,0,,0,92.,4.8,11.,4.8,,0,0.,4.8,20.,4.8
1979-07-12 09:01:09.090 ,0,0,,0,76.,4.8,13.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 09:01:13.890 ,0,0,,0,88.,4.8,11.,4.8,,0,0.,4.8,26.,4.8
1979-07-12 09:01:18.690 ,0,0,,0,82.,4.8,8.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 09:01:23.490 ,0,0,,0,78.,4.8,17.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 09:01:28.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-12 09:01:33.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 09:01:37.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-12 09:01:42.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-12 09:01:47.490 ,1,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 09:01:52.290 ,1,0,,0,100.,4.8,10.,4.8,,0,0.,4.8,46.,4.8
1979-07-12 09:01:57.090 ,1,0,,0,122.,4.8,14.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 09:02:01.890 ,1,0,,0,86.,4.8,9.,4.8,,0,0.,4.8,34.,4.8
1979-07-12 09:02:06.690 ,1,0,,0,124.,4.8,21.,4.8,,0,0.,4.8,47.,4.8
1979-07-12 09:02:11.490 ,1,0,,0,100.,4.8,16.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 09:02:16.290 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 09:02:21.090 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-12 09:02:25.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 09:02:30.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-12 09:02:35.490 ,2,0,,0,28.,4.8,3.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 09:02:40.290 ,2,0,,0,144.,4.8,18.,4.8,,0,0.,4.8,58.,4.8
1979-07-12 09:02:45.090 ,2,0,,0,132.,4.8,17.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 09:02:49.890 ,2,0,,0,168.,4.8,21.,4.8,,0,0.,4.8,46.,4.8
1979-07-12 09:02:54.690 ,2,0,,0,152.,4.8,26.,4.8,,0,0.,4.8,42.,4.8
1979-07-12 09:02:59.490 ,2,0,,0,136.,4.8,23.,4.8,,0,0.,4.8,54.,4.8
1979-07-12 09:03:04.290 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-12 09:03:09.090 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-12 09:03:13.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 09:03:18.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-07-12 09:03:23.490 ,3,0,,0,30.,4.8,4.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 09:03:28.290 ,3,0,,0,168.,4.8,26.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 09:03:33.090 ,3,0,,0,160.,4.8,16.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 09:03:37.890 ,3,0,,0,176.,4.8,23.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 09:03:42.690 ,3,0,,0,156.,4.8,22.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 09:03:47.490 ,3,0,,0,144.,4.8,27.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 09:03:52.290 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-12 09:03:57.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 09:04:01.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 09:04:06.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 09:04:11.490 ,4,0,,0,30.,4.8,6.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 09:04:16.290 ,4,0,,0,196.,4.8,19.,4.8,,0,0.,4.8,84.,4.8
1979-07-12 09:04:21.090 ,4,0,,0,196.,4.8,27.,4.8,,0,0.,4.8,88.,4.8
1979-07-12 09:04:25.890 ,4,0,,0,192.,4.8,27.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 09:04:30.690 ,4,0,,0,212.,4.8,31.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 09:04:35.490 ,4,0,,0,156.,4.8,24.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 09:04:40.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 09:04:45.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 09:04:49.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-12 09:04:54.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 09:04:59.490 ,5,0,,0,31.,4.8,3.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 09:05:04.290 ,5,0,,0,180.,4.8,24.,4.8,,0,0.,4.8,60.,4.8
1979-07-12 09:05:09.090 ,5,0,,0,200.,4.8,19.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 09:05:13.890 ,5,0,,0,196.,4.8,31.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 09:05:18.690 ,5,0,,0,176.,4.8,29.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 09:05:23.490 ,5,0,,0,160.,4.8,19.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 09:05:28.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 09:05:33.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 09:05:37.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 09:05:42.690 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 09:05:47.490 ,6,0,,0,28.,4.8,3.,4.8,,0,0.,4.8,53.,4.8
1979-07-12 09:05:52.290 ,6,0,,0,148.,4.8,23.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 09:05:57.090 ,6,0,,0,144.,4.8,28.,4.8,,0,0.,4.8,56.,4.8
1979-07-12 09:06:01.890 ,6,0,,0,176.,4.8,16.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 09:06:06.690 ,6,0,,0,168.,4.8,27.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 09:06:11.490 ,6,0,,0,164.,4.8,18.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 09:06:16.290 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 09:06:21.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 09:06:25.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 09:06:30.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-12 09:06:35.490 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:06:40.290 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:06:45.090 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:06:49.890 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:06:54.690 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:06:59.490 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:07:04.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:07:09.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:07:13.890 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 09:07:18.690 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 09:07:23.490 ,3,1,,0,29.,4.8,5.,4.8,,0,0.,4.8,50.,4.8
1979-07-12 09:07:28.290 ,3,1,,0,176.,4.8,28.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 09:07:33.090 ,3,1,,0,208.,4.8,31.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 09:07:37.890 ,0,1,,0,152.,4.8,18.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 09:07:42.690 ,0,1,,0,148.,4.8,20.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 09:07:47.490 ,0,1,,0,98.,4.8,13.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 09:07:52.290 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 09:07:57.090 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-12 09:08:01.890 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-12 09:08:06.690 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-07-12 09:08:11.490 ,4,1,,0,40.,4.8,3.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 09:08:16.290 ,4,1,,0,212.,4.8,30.,4.8,,0,0.,4.8,112.,4.8
1979-07-12 09:08:21.090 ,4,1,,0,232.,4.8,35.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 09:08:25.890 ,7,1,,0,232.,4.8,39.,4.8,,0,0.,4.8,100.,4.8
1979-07-12 09:08:30.690 ,7,1,,0,184.,4.8,37.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 09:08:35.490 ,7,1,,0,128.,4.8,18.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 09:08:40.290 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:08:45.090 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:08:49.890 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-12 09:08:54.690 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-12 09:08:59.490 ,3,1,,0,46.,4.8,2.,4.8,,0,0.,4.8,98.,4.8
1979-07-12 09:09:04.290 ,3,1,,0,288.,4.8,43.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 09:09:09.090 ,3,1,,0,296.,4.8,42.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 09:09:13.890 ,0,1,,0,272.,4.8,39.,4.8,,0,0.,4.8,86.,4.8
1979-07-12 09:09:18.690 ,0,1,,0,212.,4.8,27.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 09:09:23.490 ,0,1,,0,152.,4.8,27.,4.8,,0,0.,4.8,51.,4.8
1979-07-12 09:09:28.290 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-12 09:09:33.090 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 09:09:37.890 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-12 09:09:42.690 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-12 09:09:47.490 ,4,1,,0,44.,4.8,2.,4.8,,0,0.,4.8,88.,4.8
1979-07-12 09:09:52.290 ,4,1,,0,288.,4.8,38.,4.8,,0,0.,4.8,116.,4.8
1979-07-12 09:09:57.090 ,4,1,,0,304.,4.8,39.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 09:10:01.890 ,7,1,,0,304.,4.8,36.,4.8,,0,0.,4.8,136.,4.8
1979-07-12 09:10:06.690 ,7,1,,0,288.,4.8,30.,4.8,,0,0.,4.8,116.,4.8
1979-07-12 09:10:11.490 ,7,1,,0,200.,4.8,23.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 09:10:16.290 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:10:21.090 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:10:25.890 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-12 09:10:30.690 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-07-12 09:10:35.490 ,3,1,,0,58.,4.8,4.,4.8,,0,0.,4.8,120.,4.8
1979-07-12 09:10:40.290 ,3,1,,0,328.,4.8,41.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 09:10:45.090 ,3,1,,0,288.,4.8,39.,4.8,,0,0.,4.8,120.,4.8
1979-07-12 09:10:49.890 ,0,1,,0,220.,4.8,27.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 09:10:54.690 ,0,1,,0,236.,4.8,29.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 09:10:59.490 ,0,1,,0,164.,4.8,25.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 09:11:04.290 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 09:11:09.090 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 09:11:13.890 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 09:11:18.690 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 09:11:23.490 ,4,1,,0,45.,4.8,6.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 09:11:28.290 ,4,1,,0,272.,4.8,41.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 09:11:33.090 ,4,1,,0,336.,4.8,38.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 09:11:37.890 ,7,1,,0,344.,4.8,39.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 09:11:42.690 ,7,1,,0,328.,4.8,46.,4.8,,0,0.,4.8,108.,4.8
1979-07-12 09:11:47.490 ,7,1,,0,248.,4.8,30.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 09:11:52.290 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:11:57.090 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:12:01.890 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 09:12:06.690 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-12 09:12:11.490 ,3,1,,0,64.,4.8,4.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 09:12:16.290 ,3,1,,0,456.,4.8,43.,4.8,,0,0.,4.8,144.,4.8
1979-07-12 09:12:21.090 ,3,1,,0,320.,4.8,49.,4.8,,0,0.,4.8,98.,4.8
1979-07-12 09:12:25.890 ,0,1,,0,252.,4.8,35.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 09:12:30.690 ,0,1,,0,180.,4.8,14.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 09:12:35.490 ,0,1,,0,144.,4.8,20.,4.8,,0,0.,4.8,60.,4.8
1979-07-12 09:12:40.290 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 09:12:45.090 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 09:12:49.890 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 09:12:54.690 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-12 09:12:59.490 ,4,1,,0,45.,4.8,11.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 09:13:04.290 ,4,1,,0,360.,4.8,48.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 09:13:09.090 ,4,1,,0,368.,4.8,43.,4.8,,0,0.,4.8,144.,4.8
1979-07-12 09:13:13.890 ,7,1,,0,376.,4.8,43.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 09:13:18.690 ,7,1,,0,368.,4.8,52.,4.8,,0,0.,4.8,160.,4.8
1979-07-12 09:13:23.490 ,7,1,,0,280.,4.8,33.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 09:13:28.290 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:13:33.090 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:13:37.890 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-12 09:13:42.690 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 09:13:47.490 ,3,1,,0,90.,4.8,9.,4.8,,0,0.,4.8,176.,4.8
1979-07-12 09:13:52.290 ,3,1,,0,736.,4.8,90.,4.8,,0,0.,4.8,328.,4.8
1979-07-12 09:13:57.090 ,3,1,,0,624.,4.8,86.,4.8,,0,0.,4.8,252.,4.8
1979-07-12 09:14:01.890 ,0,1,,0,528.,4.8,50.,4.8,,0,0.,4.8,212.,4.8
1979-07-12 09:14:06.690 ,0,1,,0,432.,4.8,68.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 09:14:11.490 ,0,1,,0,280.,4.8,34.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 09:14:16.290 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-12 09:14:21.090 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 09:14:25.890 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 09:14:30.690 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 09:14:35.490 ,4,1,,0,82.,4.8,11.,4.8,,0,0.,4.8,176.,4.8
1979-07-12 09:14:40.290 ,4,1,,0,592.,4.8,54.,4.8,,0,0.,4.8,264.,4.8
1979-07-12 09:14:45.090 ,4,1,,0,784.,4.8,88.,4.8,,0,0.,4.8,320.,4.8
1979-07-12 09:14:49.890 ,7,1,,0,752.,4.8,84.,4.8,,0,0.,4.8,296.,4.8
1979-07-12 09:14:54.690 ,7,1,,0,592.,4.8,74.,4.8,,0,0.,4.8,232.,4.8
1979-07-12 09:14:59.490 ,7,1,,0,392.,4.8,40.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 09:15:04.290 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:15:09.090 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:15:13.890 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 09:15:18.690 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,232.,4.8
1979-07-12 09:15:23.490 ,3,1,,0,144.,4.8,19.,4.8,,0,0.,4.8,352.,4.8
1979-07-12 09:15:28.290 ,3,1,,0,768.,4.8,96.,4.8,,0,0.,4.8,344.,4.8
1979-07-12 09:15:33.090 ,3,1,,0,624.,4.8,66.,4.8,,0,0.,4.8,256.,4.8
1979-07-12 09:15:37.890 ,0,1,,0,456.,4.8,56.,4.8,,0,0.,4.8,196.,4.8
1979-07-12 09:15:42.690 ,0,1,,0,360.,4.8,40.,4.8,,0,0.,4.8,122.,4.8
1979-07-12 09:15:47.490 ,0,1,,0,228.,4.8,24.,4.8,,0,0.,4.8,104.,4.8
1979-07-12 09:15:52.290 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 09:15:57.090 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 09:16:01.890 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 09:16:06.690 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-07-12 09:16:11.490 ,4,1,,0,64.,4.8,7.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 09:16:16.290 ,4,1,,0,504.,4.8,43.,4.8,,0,0.,4.8,228.,4.8
1979-07-12 09:16:21.090 ,4,1,,0,608.,4.8,74.,4.8,,0,0.,4.8,272.,4.8
1979-07-12 09:16:25.890 ,7,1,,0,736.,4.8,92.,4.8,,0,0.,4.8,304.,4.8
1979-07-12 09:16:30.690 ,7,1,,0,640.,4.8,84.,4.8,,0,0.,4.8,296.,4.8
1979-07-12 09:16:35.490 ,7,1,,0,472.,4.8,48.,4.8,,0,0.,4.8,224.,4.8
1979-07-12 09:16:40.290 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:16:45.090 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:16:49.890 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-07-12 09:16:54.690 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,244.,4.8
1979-07-12 09:16:59.490 ,3,1,,0,100.,4.8,9.,4.8,,0,0.,4.8,264.,4.8
1979-07-12 09:17:04.290 ,3,1,,0,576.,4.8,70.,4.8,,0,0.,4.8,232.,4.8
1979-07-12 09:17:09.090 ,3,1,,0,472.,4.8,56.,4.8,,0,0.,4.8,208.,4.8
1979-07-12 09:17:13.890 ,0,1,,0,376.,4.8,43.,4.8,,0,0.,4.8,160.,4.8
1979-07-12 09:17:18.690 ,0,1,,0,328.,4.8,43.,4.8,,0,0.,4.8,118.,4.8
1979-07-12 09:17:23.490 ,0,1,,0,232.,4.8,31.,4.8,,0,0.,4.8,112.,4.8
1979-07-12 09:17:28.290 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-12 09:17:33.090 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 09:17:37.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 09:17:42.690 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-12 09:17:47.490 ,0,0,,0,63.,4.8,5.,4.8,,0,0.,4.8,126.,4.8
1979-07-12 09:17:52.290 ,0,0,,0,464.,4.8,31.,4.8,,0,0.,4.8,188.,4.8
1979-07-12 09:17:57.090 ,0,0,,0,560.,4.8,62.,4.8,,0,0.,4.8,220.,4.8
1979-07-12 09:18:01.890 ,0,0,,0,608.,4.8,63.,4.8,,0,0.,4.8,228.,4.8
1979-07-12 09:18:06.690 ,0,0,,0,496.,4.8,70.,4.8,,0,0.,4.8,212.,4.8
1979-07-12 09:18:11.490 ,0,0,,0,352.,4.8,38.,4.8,,0,0.,4.8,168.,4.8
1979-07-12 09:18:16.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:18:21.090 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-12 09:18:25.890 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-07-12 09:18:30.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-12 09:18:35.490 ,5,0,,0,98.,4.8,10.,4.8,,0,0.,4.8,224.,4.8
1979-07-12 09:18:40.290 ,5,0,,0,512.,4.8,57.,4.8,,0,0.,4.8,204.,4.8
1979-07-12 09:18:45.090 ,5,0,,0,528.,4.8,72.,4.8,,0,0.,4.8,228.,4.8
1979-07-12 09:18:49.890 ,5,0,,0,528.,4.8,46.,4.8,,0,0.,4.8,224.,4.8
1979-07-12 09:18:54.690 ,5,0,,0,528.,4.8,49.,4.8,,0,0.,4.8,228.,4.8
1979-07-12 09:18:59.490 ,5,0,,0,448.,4.8,47.,4.8,,0,0.,4.8,200.,4.8
1979-07-12 09:19:04.290 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,224.,4.8
1979-07-12 09:19:09.090 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-07-12 09:19:13.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-07-12 09:19:18.690 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-07-12 09:19:23.490 ,4,0,,0,68.,4.8,6.,4.8,,0,0.,4.8,152.,4.8
1979-07-12 09:19:28.290 ,4,0,,0,408.,4.8,52.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 09:19:33.090 ,4,0,,0,408.,4.8,41.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 09:19:37.890 ,4,0,,0,408.,4.8,34.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 09:19:42.690 ,4,0,,0,456.,4.8,47.,4.8,,0,0.,4.8,172.,4.8
1979-07-12 09:19:47.490 ,4,0,,0,344.,4.8,31.,4.8,,0,0.,4.8,172.,4.8
1979-07-12 09:19:52.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 09:19:57.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-07-12 09:20:01.890 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-12 09:20:06.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-12 09:20:11.490 ,3,0,,0,59.,4.8,8.,4.8,,0,0.,4.8,136.,4.8
1979-07-12 09:20:16.290 ,3,0,,0,344.,4.8,40.,4.8,,0,0.,4.8,122.,4.8
1979-07-12 09:20:21.090 ,3,0,,0,320.,4.8,43.,4.8,,0,0.,4.8,132.,4.8
1979-07-12 09:20:25.890 ,3,0,,0,288.,4.8,32.,4.8,,0,0.,4.8,148.,4.8
1979-07-12 09:20:30.690 ,3,0,,0,312.,4.8,41.,4.8,,0,0.,4.8,122.,4.8
1979-07-12 09:20:35.490 ,3,0,,0,264.,4.8,26.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 09:20:40.290 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-12 09:20:45.090 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-07-12 09:20:49.890 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-12 09:20:54.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-07-12 09:20:59.490 ,2,0,,0,39.,4.8,3.,4.8,,0,0.,4.8,92.,4.8
1979-07-12 09:21:04.290 ,2,0,,0,232.,4.8,27.,4.8,,0,0.,4.8,96.,4.8
1979-07-12 09:21:09.090 ,2,0,,0,200.,4.8,32.,4.8,,0,0.,4.8,90.,4.8
1979-07-12 09:21:13.890 ,2,0,,0,256.,4.8,33.,4.8,,0,0.,4.8,100.,4.8
1979-07-12 09:21:18.690 ,2,0,,0,224.,4.8,30.,4.8,,0,0.,4.8,61.,4.8
1979-07-12 09:21:23.490 ,2,0,,0,176.,4.8,24.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 09:21:28.290 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 09:21:33.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 09:21:37.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 09:21:42.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 09:21:47.490 ,1,0,,0,36.,4.8,6.,4.8,,0,0.,4.8,59.,4.8
1979-07-12 09:21:52.290 ,1,0,,0,148.,4.8,18.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 09:21:57.090 ,1,0,,0,164.,4.8,20.,4.8,,0,0.,4.8,44.,4.8
1979-07-12 09:22:01.890 ,1,0,,0,144.,4.8,19.,4.8,,0,0.,4.8,52.,4.8
1979-07-12 09:22:06.690 ,1,0,,0,140.,4.8,23.,4.8,,0,0.,4.8,42.,4.8
1979-07-12 09:22:11.490 ,1,0,,0,132.,4.8,13.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 09:22:16.290 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-12 09:22:21.090 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 09:22:25.890 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-07-12 09:22:30.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-12 09:22:35.490 ,0,0,,0,19.,4.8,3.,4.8,,0,0.,4.8,61.,4.8
1979-07-12 09:22:40.290 ,0,0,,0,114.,4.8,12.,4.8,,0,0.,4.8,47.,4.8
1979-07-12 09:22:45.090 ,0,0,,0,136.,4.8,12.,4.8,,0,0.,4.8,40.,4.8
1979-07-12 09:22:49.890 ,0,0,,0,90.,4.8,15.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 09:22:54.690 ,0,0,,0,116.,4.8,19.,4.8,,0,0.,4.8,33.,4.8
1979-07-12 09:22:59.490 ,0,0,,0,88.,4.8,9.,4.8,,0,0.,4.8,34.,4.8
1979-07-12 09:23:04.290 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 09:23:09.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-12 09:23:13.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-12 09:23:18.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 09:23:23.490 ,0,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 09:23:28.290 ,0,0,,0,122.,4.8,20.,4.8,,0,0.,4.8,41.,4.8
1979-07-12 09:23:33.090 ,0,0,,0,88.,4.8,12.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 09:23:37.890 ,0,0,,0,86.,4.8,12.,4.8,,0,0.,4.8,34.,4.8
1979-07-12 09:23:42.690 ,0,0,,0,100.,4.8,13.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 09:23:47.490 ,0,0,,0,80.,4.8,12.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 09:23:52.290 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 09:23:57.090 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-12 09:24:01.890 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-12 09:24:06.690 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-12 09:24:11.490 ,1,0,,0,18.,4.8,2.,4.8,,0,0.,4.8,27.,4.8
1979-07-12 09:24:16.290 ,1,0,,0,102.,4.8,15.,4.8,,0,0.,4.8,31.,4.8
1979-07-12 09:24:21.090 ,1,0,,0,102.,4.8,15.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 09:24:25.890 ,1,0,,0,98.,4.8,9.,4.8,,0,0.,4.8,29.,4.8
1979-07-12 09:24:30.690 ,1,0,,0,104.,4.8,13.,4.8,,0,0.,4.8,32.,4.8
1979-07-12 09:24:35.490 ,1,0,,0,90.,4.8,12.,4.8,,0,0.,4.8,27.,4.8
1979-07-12 09:24:40.290 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-12 09:24:45.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-12 09:24:49.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-12 09:24:54.690 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-12 09:24:59.490 ,2,0,,0,22.,4.8,9.,4.8,,0,0.,4.8,57.,4.8
1979-07-12 09:25:04.290 ,2,0,,0,116.,4.8,18.,4.8,,0,0.,4.8,57.,4.8
1979-07-12 09:25:09.090 ,2,0,,0,136.,4.8,21.,4.8,,0,0.,4.8,52.,4.8
1979-07-12 09:25:13.890 ,2,0,,0,148.,4.8,23.,4.8,,0,0.,4.8,48.,4.8
1979-07-12 09:25:18.690 ,2,0,,0,160.,4.8,20.,4.8,,0,0.,4.8,47.,4.8
1979-07-12 09:25:23.490 ,2,0,,0,126.,4.8,24.,4.8,,0,0.,4.8,47.,4.8
1979-07-12 09:25:28.290 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-07-12 09:25:33.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-12 09:25:37.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 09:25:42.690 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-07-12 09:25:47.490 ,3,0,,0,20.,4.8,7.,4.8,,0,0.,4.8,57.,4.8
1979-07-12 09:25:52.290 ,3,0,,0,156.,4.8,25.,4.8,,0,0.,4.8,51.,4.8
1979-07-12 09:25:57.090 ,3,0,,0,148.,4.8,27.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 09:26:01.890 ,3,0,,0,160.,4.8,14.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 09:26:06.690 ,3,0,,0,168.,4.8,22.,4.8,,0,0.,4.8,82.,4.8
1979-07-12 09:26:11.490 ,3,0,,0,152.,4.8,21.,4.8,,0,0.,4.8,63.,4.8
1979-07-12 09:26:16.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-12 09:26:21.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-12 09:26:25.890 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-12 09:26:30.690 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 09:26:35.490 ,4,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,84.,4.8
1979-07-12 09:26:40.290 ,4,0,,0,180.,4.8,26.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 09:26:45.090 ,4,0,,0,160.,4.8,20.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 09:26:49.890 ,4,0,,0,168.,4.8,18.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 09:26:54.690 ,4,0,,0,172.,4.8,28.,4.8,,0,0.,4.8,60.,4.8
1979-07-12 09:26:59.490 ,4,0,,0,124.,4.8,19.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 09:27:04.290 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-12 09:27:09.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 09:27:13.890 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 09:27:18.690 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 09:27:23.490 ,5,0,,0,34.,4.8,3.,4.8,,0,0.,4.8,70.,4.8
1979-07-12 09:27:28.290 ,5,0,,0,148.,4.8,18.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 09:27:33.090 ,5,0,,0,148.,4.8,22.,4.8,,0,0.,4.8,76.,4.8
1979-07-12 09:27:37.890 ,5,0,,0,176.,4.8,20.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 09:27:42.690 ,5,0,,0,192.,4.8,19.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 09:27:47.490 ,5,0,,0,172.,4.8,25.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 09:27:52.290 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-12 09:27:57.090 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-12 09:28:01.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-12 09:28:06.690 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 09:28:11.490 ,6,0,,0,28.,4.8,3.,4.8,,0,0.,4.8,66.,4.8
1979-07-12 09:28:16.290 ,6,0,,0,168.,4.8,11.,4.8,,0,0.,4.8,60.,4.8
1979-07-12 09:28:21.090 ,6,0,,0,164.,4.8,20.,4.8,,0,0.,4.8,72.,4.8
1979-07-12 09:28:25.890 ,6,0,,0,192.,4.8,29.,4.8,,0,0.,4.8,53.,4.8
1979-07-12 09:28:30.690 ,6,0,,0,152.,4.8,31.,4.8,,0,0.,4.8,64.,4.8
1979-07-12 09:28:35.490 ,6,0,,0,132.,4.8,21.,4.8,,0,0.,4.8,74.,4.8
1979-07-12 09:28:40.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-07-12 09:28:45.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-12 09:28:49.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-07-12 09:28:54.690 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-12 09:28:59.490 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8