Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-200T00:30,"1/1595034489:55",2.696112651836308E+08,2.696148651836296E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T00:00,2008-200T01:00,2008,200.0208,20.808,9.973,10.960,0,0,0,0,0,0,0,0,3,0,1,2,0,14,38,108,106,37,14,3,4,0,4,4,1,0,1,2,4,16,39,33,23,9,1,2,2,0,1,1,2,0,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,4,2,2,3,11,22,13,10,8,11,7,5,6,0,2,3,1,1,0,0,1,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T01:30,"1/1595038089:61",2.696148651836296E+08,2.696184651836285E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T01:00,2008-200T02:00,2008,200.0625,20.803,10.390,10.967,0,0,0,0,0,0,0,0,2,0,1,5,1,12,52,100,110,41,12,5,4,1,1,3,3,1,0,4,6,11,31,41,19,6,4,2,3,1,0,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,2,0,3,4,1,1,1,0,1,2,2,0,0,0,1,0,0,0,0,0,0,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T02:30,"1/1595041689:68",2.696184651836285E+08,2.696220651836274E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T02:00,2008-200T03:00,2008,200.1042,20.794,10.807,10.975,0,0,0,0,0,0,0,0,1,1,3,0,1,9,72,132,134,42,8,6,3,3,2,5,1,1,1,4,3,11,43,50,22,8,10,4,3,1,1,2,1,1,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,3,1,7,1,2,4,4,4,2,1,0,1,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T03:30,"1/1595045289:74",2.696220651836274E+08,2.696256651836262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T03:00,2008-200T04:00,2008,200.1458,20.781,11.225,10.983,0,0,0,0,0,0,0,0,3,0,2,2,1,5,47,109,120,43,9,2,2,1,1,0,3,1,3,1,2,8,22,34,10,7,3,0,5,1,1,0,1,1,0,2,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,1,1,2,1,1,5,1,1,7,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-200T04:30,"1/1595048889:81",2.696256651836262E+08,2.696292651836251E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T04:00,2008-200T05:00,2008,200.1875,20.764,11.644,10.991,0,0,0,0,0,0,0,0,3,2,0,2,3,5,20,79,64,25,8,3,1,1,0,1,0,0,1,2,1,5,12,11,7,3,3,1,1,3,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T05:30,"1/1595052489:87",2.696292651836251E+08,2.696328651836240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T05:00,2008-200T06:00,2008,200.2292,20.743,12.063,10.999,0,0,0,0,0,0,0,0,0,1,0,1,2,7,36,72,58,23,5,5,0,0,1,0,0,1,3,0,5,7,17,11,9,2,1,1,0,0,2,0,1,0,0,0,0,1,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,1,0,3,1,2,0,1,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T06:30,"1/1595056089:94",2.696328651836240E+08,2.696364651836228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T06:00,2008-200T07:00,2008,200.2708,20.717,12.483,11.007,0,0,0,0,0,0,0,0,0,0,0,1,4,9,40,79,48,24,4,1,2,2,3,0,0,0,0,2,1,6,13,11,8,3,1,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,3,1,0,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T07:30,"1/1595059689:100",2.696364651836228E+08,2.696400651836217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T07:00,2008-200T08:00,2008,200.3125,20.688,12.904,11.015,0,0,0,0,0,0,0,0,0,1,0,1,4,10,58,107,62,17,7,1,2,1,1,0,1,1,0,0,0,12,23,14,7,6,1,0,1,2,1,0,2,2,0,2,1,0,1,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,2,3,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T08:30,"1/1595063289:107",2.696400651836217E+08,2.696436651836206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T08:00,2008-200T09:00,2008,200.3542,20.655,13.326,11.023,0,0,0,0,0,0,0,0,0,0,0,1,2,9,41,89,68,24,7,2,1,4,2,2,3,3,2,0,2,12,15,21,5,2,1,1,2,0,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,2,3,2,1,4,2,0,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T09:30,"1/1595066889:113",2.696436651836206E+08,2.696472651836194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T09:00,2008-200T10:00,2008,200.3958,20.618,13.750,11.031,0,0,0,0,0,0,0,0,0,1,0,0,1,7,31,63,50,19,8,0,3,2,1,1,1,0,2,1,4,5,9,18,5,1,3,0,1,0,0,1,0,1,2,1,3,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,4,2,4,2,1,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T10:30,"1/1595070489:120",2.696472651836194E+08,2.696508651836183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T10:00,2008-200T11:00,2008,200.4375,20.576,14.175,11.039,0,0,0,0,0,0,0,0,0,1,0,0,2,9,26,60,64,15,7,1,3,4,1,1,1,0,0,1,2,10,9,20,5,4,3,1,0,2,1,4,1,0,2,0,0,5,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,3,7,1,4,3,7,4,3,3,1,0,0,1,0,0,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T11:30,"1/1595074089:126",2.696508651836183E+08,2.696544651836171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T11:00,2008-200T12:00,2008,200.4792,20.531,14.602,11.047,0,0,0,0,0,0,0,0,0,0,1,2,2,10,51,94,97,24,7,1,2,2,3,2,3,1,3,3,1,7,14,17,8,2,4,0,3,2,0,0,0,1,2,2,0,0,0,2,0,2,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,2,5,1,5,4,3,2,4,0,1,2,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T12:30,"1/1595077689:133",2.696544651836171E+08,2.696580651836160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T12:00,2008-200T13:00,2008,200.5208,20.481,15.031,11.056,0,0,0,0,0,0,0,0,0,4,0,0,6,11,61,95,103,39,7,7,5,6,1,0,2,2,0,5,2,12,20,18,15,7,1,2,3,1,2,0,1,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,3,0,1,4,5,3,4,2,1,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T13:30,"1/1595081289:139",2.696580651836160E+08,2.696616651836149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T13:00,2008-200T14:00,2008,200.5625,20.428,15.462,11.064,0,0,0,0,0,0,0,0,0,0,0,1,2,4,49,85,69,25,3,5,2,2,0,1,1,2,1,1,4,6,21,11,9,5,2,1,0,3,0,2,0,1,1,0,2,2,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,2,2,2,3,2,3,2,0,1,1,1,0,2,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T14:30,"1/1595084889:146",2.696616651836149E+08,2.696652651836137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T14:00,2008-200T15:00,2008,200.6042,20.370,15.895,11.072,0,0,0,0,0,0,0,0,1,3,1,2,2,16,65,177,122,47,6,4,5,5,3,4,1,3,1,0,7,11,21,25,13,11,3,1,1,0,1,3,1,2,2,4,3,2,3,1,1,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,2,2,2,4,4,3,3,0,3,0,2,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T15:30,"1/1595088489:152",2.696652651836137E+08,2.696688651836126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T15:00,2008-200T16:00,2008,200.6458,20.308,16.331,11.081,0,0,0,0,0,0,0,0,1,4,2,3,6,12,86,185,168,60,23,3,5,5,2,6,3,5,0,9,11,25,40,27,19,5,2,1,0,2,1,1,3,1,1,1,7,4,3,0,1,0,1,1,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,2,1,5,4,4,4,7,5,3,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T16:30,"1/1595092089:158",2.696688651836126E+08,2.696724651836115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T16:00,2008-200T17:00,2008,200.6875,20.242,16.769,11.089,0,0,0,0,0,0,0,0,0,2,2,2,6,28,149,272,253,98,25,16,9,5,5,6,3,2,2,2,19,56,58,46,23,17,5,7,5,1,2,3,0,2,0,4,11,7,1,2,0,2,1,0,1,1,1,0,1,2,1,0,2,0,1,0,1,0,0,1,2,4,7,9,15,18,16,11,6,6,3,2,8,1,2,2,1,0,2,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-200T17:30,"1/1595095689:165",2.696724651836115E+08,2.696760651836103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T17:00,2008-200T18:00,2008,200.7292,20.172,17.210,11.098,0,0,0,0,0,0,0,0,0,2,3,3,11,45,239,504,493,171,61,16,16,9,8,14,5,8,1,11,56,165,97,43,27,10,10,13,8,3,2,3,5,3,4,12,30,26,4,3,1,1,1,0,1,3,0,1,2,0,0,2,0,3,1,2,0,0,1,0,0,2,1,3,3,6,2,1,3,3,2,0,1,3,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-200T18:30,"1/1595099289:171",2.696760651836103E+08,2.696796651836092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T18:00,2008-200T19:00,2008,200.7708,20.098,17.655,11.107,0,0,0,0,0,0,0,0,0,1,1,5,2,13,72,183,143,58,19,6,1,6,2,2,3,4,1,7,15,48,32,23,7,5,4,4,5,1,1,0,1,2,1,7,20,12,2,2,2,1,3,0,0,0,0,2,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T19:30,"1/1595102889:178",2.696796651836092E+08,2.696832651836081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T19:00,2008-200T20:00,2008,200.8125,20.019,18.102,11.116,0,0,0,0,0,0,0,0,0,2,0,0,0,7,33,90,91,31,13,2,2,4,2,0,2,0,1,6,8,27,31,21,10,2,2,3,1,0,0,0,0,1,4,8,24,10,2,3,1,2,0,0,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T20:30,"1/1595106489:184",2.696832651836081E+08,2.696868651836069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T20:00,2008-200T21:00,2008,200.8542,19.936,18.554,11.125,0,0,0,0,0,0,0,0,1,0,0,0,0,11,36,85,75,20,7,3,4,3,3,2,1,1,0,2,10,26,21,18,5,5,4,3,2,1,1,0,0,2,1,5,11,8,2,0,3,1,1,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T21:30,"1/1595110089:191",2.696868651836069E+08,2.696904651836058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T21:00,2008-200T22:00,2008,200.8958,19.849,19.009,11.134,0,0,0,0,0,0,0,0,0,1,0,0,3,7,34,75,86,23,5,4,1,2,1,0,3,0,2,3,5,11,16,8,6,3,1,1,1,0,1,0,2,1,0,4,5,7,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,3,1,0,1,0,1,1,0,4,1,3,1,2,3,4,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T22:30,"1/1595113689:197",2.696904651836058E+08,2.696940651836047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T22:00,2008-200T23:00,2008,200.9375,19.757,19.468,11.144,0,0,0,0,0,0,0,0,0,0,0,1,3,21,122,238,281,89,27,9,9,8,3,3,3,1,2,2,12,27,64,72,24,16,7,5,2,1,1,3,0,1,1,3,6,1,0,0,1,1,0,5,0,2,1,1,0,4,2,0,2,0,1,2,1,1,5,6,4,17,20,34,37,30,29,25,18,18,14,8,8,8,7,5,3,2,1,1,3,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T23:30,"1/1595117289:204",2.696940651836047E+08,2.696976651836035E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T23:00,2008-201T00:00,2008,200.9792,19.661,19.931,11.153,0,0,0,0,0,0,0,0,0,1,0,0,4,16,109,223,210,89,27,12,8,4,2,5,6,4,5,3,9,14,54,67,35,10,2,4,4,4,1,2,1,1,3,1,5,1,1,1,0,1,0,0,1,2,0,0,1,0,2,2,2,0,0,2,0,2,1,2,3,6,13,26,25,33,17,21,18,8,13,4,4,3,6,3,2,1,3,3,2,0,1,2,2,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0
"sci",2008-201T00:30,"1/1595120889:210",2.696976651836035E+08,2.697012651836024E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T00:00,2008-201T01:00,2008,201.0208,19.561,20.399,11.163,0,0,0,0,0,0,0,0,3,1,3,5,2,21,85,185,217,75,23,8,5,9,4,4,0,2,1,1,5,20,40,44,20,7,2,6,7,2,1,1,4,0,0,0,4,2,2,0,0,0,1,1,0,1,0,1,0,1,1,4,1,2,0,1,1,1,3,0,2,12,9,20,24,21,21,20,13,9,6,10,2,5,1,4,4,0,0,2,4,1,0,0,2,0,1,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-201T01:30,"1/1595124489:217",2.697012651836024E+08,2.697048651836013E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T01:00,2008-201T02:00,2008,201.0625,19.456,20.871,11.172,0,0,0,0,0,0,0,0,1,5,1,2,5,31,114,210,196,86,15,9,4,6,5,1,3,2,3,2,15,29,37,31,23,8,10,3,2,3,0,1,0,0,1,3,3,1,2,1,0,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,1,2,2,3,3,7,12,9,10,8,5,2,2,2,2,2,1,0,2,2,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T02:30,"1/1595128089:223",2.697048651836013E+08,2.697084651836001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T02:00,2008-201T03:00,2008,201.1042,19.347,21.349,11.182,0,0,0,0,0,0,0,0,1,0,2,3,3,24,117,240,208,76,15,6,8,5,0,6,5,2,2,1,13,27,54,31,16,6,4,2,1,2,0,1,1,0,0,4,1,2,1,1,1,0,1,0,1,0,1,1,2,0,2,0,1,1,0,0,0,1,2,5,2,4,16,13,14,15,13,13,3,3,4,3,3,3,3,1,1,1,1,1,1,0,2,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-201T03:30,"1/1595131689:230",2.697084651836001E+08,2.697120651835990E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T03:00,2008-201T04:00,2008,201.1458,19.233,21.832,11.193,0,0,0,0,0,0,0,0,0,2,9,8,12,51,238,440,313,81,26,16,12,6,10,8,8,6,3,5,20,53,61,64,21,10,10,2,3,3,2,2,0,2,2,2,2,4,1,0,0,0,1,1,1,0,2,1,0,1,1,0,1,3,1,4,3,0,2,2,5,8,15,23,24,27,19,21,7,6,4,4,4,3,3,1,0,2,1,1,1,2,1,1,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T04:30,"1/1595135289:236",2.697120651835990E+08,2.697156651835979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T04:00,2008-201T05:00,2008,201.1875,19.114,22.321,11.203,0,0,0,0,0,0,0,1,11,9,11,15,20,117,471,715,502,163,45,29,18,11,10,4,9,11,5,11,20,63,101,66,34,10,4,7,2,3,4,2,4,3,0,4,6,0,1,2,0,0,1,0,0,0,1,0,0,2,2,2,0,1,1,0,0,0,3,0,1,7,14,15,19,15,15,13,3,4,4,5,1,7,2,2,6,0,0,0,1,1,0,3,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-201T05:30,"1/1595138889:243",2.697156651835979E+08,2.697192651835967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T05:00,2008-201T06:00,2008,201.2292,18.991,22.816,11.213,0,0,0,0,0,0,0,0,7,8,15,12,19,102,476,776,635,192,53,36,24,19,8,7,9,3,4,12,31,76,129,84,38,15,3,7,9,2,5,2,2,2,1,3,5,8,2,0,1,1,1,0,0,1,2,0,2,1,3,4,1,1,2,0,2,1,1,2,5,9,15,12,14,20,17,8,7,6,1,5,0,2,3,1,2,2,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-201T06:30,"1/1595142489:249",2.697192651835967E+08,2.697228651835956E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T06:00,2008-201T07:00,2008,201.2708,18.864,23.317,11.224,0,0,0,0,0,0,0,0,1,2,1,1,7,34,126,292,256,87,22,6,6,4,4,3,3,3,2,3,13,26,48,48,29,6,3,4,6,1,1,1,2,1,0,2,8,2,1,0,1,0,0,0,1,1,0,1,2,1,1,3,0,0,1,1,0,0,0,2,0,5,8,10,9,12,10,4,4,6,2,2,0,3,0,1,3,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-201T07:30,"1/1595146090:0",2.697228651835956E+08,2.697264651835945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T07:00,2008-201T08:00,2008,201.3125,18.731,23.825,11.235,0,0,0,0,0,0,0,0,1,1,4,0,5,9,108,225,224,89,23,9,9,6,6,4,5,4,2,1,19,62,46,22,12,9,3,3,1,2,0,5,1,4,0,3,11,7,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,2,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T08:30,"1/1595149690:6",2.697264651835945E+08,2.697300651835933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T08:00,2008-201T09:00,2008,201.3542,18.594,24.340,11.246,0,0,0,0,0,0,0,1,0,5,4,1,4,29,164,409,426,134,50,13,9,9,8,12,8,1,7,12,32,138,92,30,18,14,4,1,7,4,5,3,1,1,2,6,14,8,3,3,1,2,0,0,0,0,0,1,1,1,4,2,1,0,0,0,1,0,0,0,0,0,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T09:30,"1/1595153290:13",2.697300651835933E+08,2.697336651835922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T09:00,2008-201T10:00,2008,201.3958,18.452,24.863,11.258,0,0,0,0,0,0,0,0,1,1,0,8,1,28,141,294,313,107,43,18,5,9,3,7,6,1,8,3,23,114,74,42,16,12,6,6,3,6,4,2,3,3,2,3,13,8,3,1,0,0,0,0,0,0,0,0,1,1,1,2,0,0,1,0,0,1,0,1,0,0,0,3,3,3,0,4,2,0,0,0,1,0,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T10:30,"1/1595156890:19",2.697336651835922E+08,2.697372651835911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T10:00,2008-201T11:00,2008,201.4375,18.305,25.394,11.270,0,0,0,0,0,0,0,0,1,7,4,9,15,86,391,738,636,213,62,35,16,14,11,11,11,9,10,11,28,100,154,136,66,28,12,1,8,4,7,4,2,2,1,2,3,3,4,2,0,0,2,1,2,1,0,1,1,3,1,1,2,4,1,1,3,1,2,3,4,17,24,43,50,27,26,17,12,13,14,7,7,6,5,4,6,2,1,2,3,1,1,2,0,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-201T11:30,"1/1595160490:26",2.697372651835911E+08,2.697408651835899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T11:00,2008-201T12:00,2008,201.4792,18.154,25.933,11.282,0,0,0,0,0,0,0,0,7,6,7,17,27,102,523,896,747,210,73,40,26,27,11,11,15,13,4,11,29,86,125,125,49,23,10,12,9,4,4,4,1,4,4,4,4,4,1,0,2,1,0,2,2,1,1,1,3,1,4,3,1,1,1,1,0,1,1,1,2,5,8,15,23,22,15,16,6,4,2,1,3,1,0,1,1,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-201T12:30,"1/1595164090:32",2.697408651835899E+08,2.697444651835888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T12:00,2008-201T13:00,2008,201.5208,17.997,26.482,11.294,0,0,0,0,0,0,0,0,6,5,9,12,22,108,491,819,683,219,72,31,31,21,18,11,12,10,4,9,43,110,138,126,62,30,7,11,5,3,10,4,4,5,5,6,9,2,7,5,1,0,1,2,1,1,0,1,2,2,4,1,5,1,1,3,2,0,3,3,3,19,25,34,47,45,36,23,23,10,8,8,4,7,3,7,3,1,0,1,4,0,1,1,2,2,1,1,1,1,0,0,0,2,1,1,0,0,0,0,0,0
"sci",2008-201T13:30,"1/1595167690:39",2.697444651835888E+08,2.697480651835877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T13:00,2008-201T14:00,2008,201.5625,17.835,27.040,11.307,0,0,0,0,0,0,0,0,1,2,4,4,4,47,197,284,224,76,24,12,10,11,7,8,4,3,4,2,10,40,47,40,19,12,7,6,3,2,1,2,5,0,4,3,5,3,2,1,1,1,2,0,0,2,1,1,1,0,3,1,4,0,2,2,1,1,1,5,9,5,15,30,28,23,30,16,11,6,9,8,5,2,6,5,4,4,2,0,2,1,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T14:30,"1/1595171290:45",2.697480651835877E+08,2.697516651835865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T14:00,2008-201T15:00,2008,201.6042,17.668,27.608,11.320,0,0,0,0,0,0,0,0,1,2,2,2,8,27,124,222,187,73,30,4,4,6,1,2,1,3,1,5,13,34,54,33,19,8,4,0,5,0,0,3,0,1,1,6,5,2,0,0,1,1,0,0,2,1,1,0,2,1,1,4,0,1,0,2,0,4,3,5,12,19,26,50,35,41,33,28,13,17,11,9,10,4,7,3,3,2,0,4,2,3,1,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2008-201T15:30,"1/1595174890:52",2.697516651835865E+08,2.697552651835854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T15:00,2008-201T16:00,2008,201.6458,17.495,28.186,11.334,0,0,0,0,0,0,0,0,2,4,4,6,9,45,210,435,436,140,40,15,15,10,8,7,7,9,4,5,13,53,90,53,25,20,6,4,6,5,2,4,5,2,5,3,3,7,2,2,0,0,1,0,3,3,1,0,1,1,2,1,5,1,1,0,1,1,2,2,2,8,24,29,40,34,32,15,20,19,12,3,9,3,4,1,1,2,1,4,1,2,2,1,0,3,0,0,3,0,0,1,0,0,1,0,1,0,0,0,0,0
"sci",2008-201T16:30,"1/1595178490:58",2.697552651835854E+08,2.697588651835843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T16:00,2008-201T17:00,2008,201.6875,17.318,28.777,11.348,0,0,0,0,0,0,0,0,1,5,1,7,10,36,183,453,416,126,37,9,5,8,8,5,7,5,4,5,22,42,87,72,36,13,8,5,2,2,2,2,3,2,0,1,3,6,0,3,2,2,2,0,1,1,0,0,0,2,1,0,0,2,0,2,1,0,1,6,3,12,20,22,24,33,25,16,15,8,6,4,4,4,4,3,4,3,4,0,1,2,2,4,1,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0
"sci",2008-201T17:30,"1/1595182090:65",2.697588651835843E+08,2.697624651835831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T17:00,2008-201T18:00,2008,201.7292,17.134,29.379,11.362,0,0,0,0,0,0,0,0,0,0,3,7,4,28,168,352,344,133,36,12,12,10,10,6,4,4,6,4,13,56,59,70,34,6,9,9,4,6,1,4,1,3,2,2,5,4,2,2,1,0,0,0,2,1,2,2,0,0,0,1,3,1,0,0,0,2,3,5,5,7,20,31,27,13,23,13,19,11,6,3,5,2,3,2,2,0,3,2,2,0,1,1,2,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T18:30,"1/1595185690:71",2.697624651835831E+08,2.697660651835820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T18:00,2008-201T19:00,2008,201.7708,16.946,29.994,11.377,0,0,0,0,0,0,0,0,3,2,2,2,8,33,225,388,370,119,39,13,10,14,5,7,4,3,6,5,20,64,69,88,48,21,10,11,3,1,4,5,1,0,3,6,5,6,1,1,1,0,3,1,1,0,1,1,0,1,3,0,7,2,2,1,2,0,3,3,4,14,19,42,45,45,31,24,14,14,12,4,5,1,5,6,2,4,2,2,4,2,1,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T19:30,"1/1595189290:78",2.697660651835820E+08,2.697696651835809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T19:00,2008-201T20:00,2008,201.8125,16.752,30.623,11.392,0,0,0,0,0,0,0,1,2,2,4,9,13,97,487,838,822,275,62,36,28,23,22,25,14,10,6,6,14,78,127,118,57,22,16,10,5,3,8,2,4,2,4,5,9,4,2,1,0,2,2,1,2,1,2,2,1,2,3,2,0,2,3,1,2,1,5,4,7,10,18,38,44,36,29,27,16,16,7,15,4,3,6,1,1,2,3,0,1,1,0,0,2,0,0,0,0,0,0,3,3,1,0,0,0,0,0,0,0,0
"sci",2008-201T20:30,"1/1595192890:84",2.697696651835809E+08,2.697732651835797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T20:00,2008-201T21:00,2008,201.8542,16.552,31.266,11.409,0,0,0,0,0,0,0,0,1,0,3,5,11,47,235,470,457,164,48,15,7,12,8,8,7,7,5,6,16,46,68,66,37,14,7,8,4,5,3,1,4,2,4,5,2,6,5,2,0,1,1,0,1,0,1,0,0,2,0,2,5,4,2,2,4,0,6,7,5,12,24,30,48,45,40,22,15,9,16,8,5,5,2,5,2,1,0,0,2,0,1,2,0,3,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T21:30,"1/1595196490:91",2.697732651835797E+08,2.697768651835786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T21:00,2008-201T22:00,2008,201.8958,16.346,31.925,11.425,0,0,0,0,0,0,0,0,1,0,3,4,5,36,136,287,246,85,29,11,4,4,2,3,2,5,1,0,5,34,31,40,13,8,7,1,5,1,1,3,1,0,3,2,5,9,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,1,2,3,1,3,5,6,7,7,3,4,4,4,2,2,1,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T22:30,"1/1595200090:97",2.697768651835786E+08,2.697804651835775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T22:00,2008-201T23:00,2008,201.9375,16.134,32.600,11.443,0,0,0,0,0,0,0,0,0,2,3,0,6,19,101,203,207,62,20,10,3,10,5,5,3,3,4,4,2,16,25,19,11,9,3,3,4,2,0,4,3,3,2,2,4,5,2,1,0,0,0,0,0,0,1,1,1,0,0,1,1,1,0,0,0,3,0,0,5,6,16,20,16,22,16,15,12,6,5,4,9,2,5,4,1,0,4,1,1,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
"sci",2008-201T23:30,"1/1595203690:104",2.697804651835775E+08,2.697840651835763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T23:00,2008-202T00:00,2008,201.9792,15.916,33.293,11.461,0,0,0,0,0,0,0,0,1,3,2,2,3,21,113,204,164,67,12,10,4,7,6,3,4,1,3,5,4,23,30,33,11,8,5,0,0,0,1,2,1,0,1,3,2,5,1,1,1,0,2,0,0,0,1,1,0,1,0,0,0,1,1,1,1,1,0,1,3,2,4,12,10,9,5,9,6,6,4,4,2,1,1,1,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-202T00:30,"1/1595207290:110",2.697840651835763E+08,2.697876651835752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-202T00:00,2008-202T01:00,2008,202.0208,15.692,34.005,11.480,0,0,0,0,0,0,0,0,0,2,1,3,5,31,133,225,246,67,30,15,4,2,0,2,3,5,1,3,4,19,25,35,26,7,2,1,4,0,1,3,2,3,2,2,8,0,1,0,1,0,1,0,0,0,0,1,0,2,1,0,0,2,2,0,1,1,0,3,2,11,20,16,15,15,16,12,9,5,8,1,6,3,3,3,4,0,5,1,0,1,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2008-202T01:30,"1/1595210890:117",2.697876651835752E+08,2.697912651835741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-202T01:00,2008-202T02:00,2008,202.0625,15.461,34.737,11.499,0,0,0,0,0,0,0,0,0,0,2,2,7,7,45,111,98,40,7,4,5,2,3,0,1,0,1,0,3,6,17,10,6,0,1,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,2,1,5,2,3,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-202T02:30,"1/1595214490:123",2.697912651835741E+08,2.697948651835729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-202T02:00,2008-202T03:00,2008,202.1042,15.224,35.491,11.520,0,0,0,0,0,0,0,0,2,1,2,1,5,13,65,91,108,41,7,7,3,5,1,4,1,2,0,1,7,9,21,13,13,3,1,1,0,3,0,0,0,2,1,1,0,2,2,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,3,3,5,1,3,3,1,0,4,1,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-202T03:30,"1/1595218090:130",2.697948651835729E+08,2.697984651835718E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-202T03:00,2008-202T04:00,2008,202.1458,14.981,36.268,11.542,0,0,0,0,0,0,0,0,0,2,1,1,3,7,40,69,57,35,8,1,3,2,1,1,0,1,0,1,3,6,8,8,3,2,0,1,1,0,2,2,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,1,3,0,0,3,2,1,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-202T04:30,"1/1595221690:136",2.697984651835718E+08,2.698020651835707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-202T04:00,2008-202T05:00,2008,202.1875,14.730,37.070,11.565,0,0,0,0,0,0,0,0,1,1,1,2,1,11,88,144,138,42,15,7,3,4,3,0,0,1,1,1,8,17,31,27,10,6,1,0,2,0,2,0,2,1,2,3,2,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,1,3,0,1,0,0,0,4,2,5,4,5,4,6,4,7,7,3,4,0,2,0,3,1,0,0,0,2,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0