START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-14 06:00:29.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:00:41.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:00:53.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:01:05.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:01:17.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:01:29.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:01:41.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:01:53.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:02:05.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:02:17.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:02:29.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:02:41.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:02:53.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:03:05.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:03:17.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:03:29.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:03:41.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:03:53.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:04:05.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:04:17.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:04:29.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:04:41.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:04:53.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:05:05.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:05:17.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:05:29.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:05:41.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:05:53.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:06:05.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:06:17.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:06:29.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:06:41.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:06:53.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:07:05.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:07:17.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:07:29.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:07:41.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:07:53.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:08:05.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:08:17.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:08:29.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:08:41.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:08:53.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:09:05.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:09:17.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:09:29.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:09:41.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:09:53.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:10:05.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:10:17.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:10:29.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:10:41.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:10:53.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:11:05.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:11:17.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:11:29.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:11:41.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:11:53.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:12:05.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:12:17.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:12:29.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:12:41.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:12:53.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:13:05.790 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:13:17.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:13:29.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:13:41.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:13:53.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:14:05.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:14:17.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:14:29.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:14:41.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:14:53.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:15:05.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:15:17.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:15:29.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:15:41.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:15:53.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:16:05.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:16:17.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:16:29.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:16:41.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:16:53.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:17:05.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:17:17.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:17:29.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:17:41.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:17:53.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:18:05.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:18:17.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:18:29.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:18:41.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:18:53.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:19:05.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:19:17.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:19:29.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:19:41.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:19:53.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:20:05.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:20:17.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:20:29.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:20:41.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:20:53.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:21:05.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:21:17.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:21:29.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:21:41.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:21:53.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:22:05.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:22:17.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:22:29.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:22:41.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:22:53.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:23:05.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:23:17.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:23:29.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:23:41.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:23:53.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:24:05.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:24:17.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:24:29.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:24:41.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:24:53.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:25:05.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:25:17.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:25:29.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:25:41.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:25:53.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:26:05.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:26:17.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:26:29.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:26:41.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:26:53.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:27:05.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:27:17.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:27:29.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:27:41.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:27:53.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:28:05.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:28:17.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:28:29.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:28:41.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:28:53.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:29:05.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:29:17.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:29:29.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:29:41.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:29:53.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:30:05.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:30:17.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:30:29.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:30:41.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:30:53.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:31:05.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:31:17.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:31:29.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:31:41.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:31:53.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:32:05.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:32:17.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:32:29.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:32:41.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:32:53.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:33:05.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:33:17.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:33:29.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:33:41.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:33:53.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:34:05.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:34:17.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:34:29.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:34:41.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:34:53.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:35:05.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:35:17.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:35:29.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:35:41.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:35:53.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:36:05.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:36:17.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:36:29.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:36:41.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:36:53.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:37:05.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:37:17.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:37:29.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:37:41.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:37:53.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:38:05.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:38:17.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:38:29.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:38:41.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:38:53.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:39:05.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:39:17.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:39:29.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:39:41.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:39:53.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:40:05.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:40:17.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:40:29.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:40:41.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:40:53.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:41:05.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:41:17.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:41:29.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:41:41.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:41:53.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:42:05.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:42:17.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:42:29.790 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:42:41.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:42:53.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:43:05.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:43:17.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:43:29.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:43:41.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:43:53.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:44:05.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:44:17.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:44:29.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:44:41.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:44:53.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:45:05.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:45:17.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:45:29.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:45:41.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:45:53.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:46:05.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:46:17.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:46:29.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:46:41.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:46:53.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:47:05.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:47:17.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:47:29.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:47:41.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:47:53.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:48:05.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:48:17.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:48:29.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:48:41.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:48:53.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:49:05.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:49:17.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:49:29.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:49:41.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:49:53.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:50:05.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:50:17.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:50:29.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:50:41.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:50:53.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:51:05.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:51:17.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:51:29.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:51:41.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:51:53.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:52:05.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:52:17.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:52:29.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:52:41.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:52:53.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:53:05.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:53:17.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:53:29.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:53:41.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:53:53.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:54:05.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:54:17.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:54:29.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:54:41.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:54:53.790 ,0,0,,0,,0,,0,,0
1979-07-14 06:55:05.790 ,0,0,,0,,0,,0,,0
1979-07-14 06:55:12.990 ,7,0,,0,,0,,0,,0
1979-07-14 06:55:24.990 ,7,0,,0,,0,,0,,0
1979-07-14 06:55:17.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:55:29.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:55:41.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:55:53.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:56:05.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:56:17.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:56:29.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:56:41.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:56:53.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:57:05.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:57:17.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:57:29.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:57:41.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:57:53.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:58:05.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:58:17.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:58:29.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:58:41.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:58:53.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:59:05.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:59:17.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:59:29.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:59:41.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 06:59:53.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:00:05.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:00:17.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:00:29.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:00:41.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:00:53.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:01:05.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:01:17.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:01:29.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:01:41.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:01:53.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:02:05.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:02:17.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:02:29.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:02:41.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:02:53.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:03:05.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:03:17.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:03:29.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:03:41.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:03:53.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:04:06.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:04:18.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:04:29.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:04:41.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:04:53.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:05:05.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:05:17.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:05:29.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:05:41.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:05:53.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:06:05.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:06:17.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:06:29.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:06:41.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:06:53.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:07:05.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:07:17.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:07:29.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:07:41.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:07:53.790 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:08:05.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:08:17.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:08:29.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:08:41.790 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:08:53.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:09:05.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:09:17.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:09:29.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:09:41.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:09:53.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:10:05.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:10:17.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:10:29.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:10:41.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:10:53.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:11:05.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:11:17.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:11:29.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:11:41.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:11:53.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:12:05.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:12:17.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:12:29.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:12:41.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:12:53.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:13:05.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:13:17.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:13:29.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:13:41.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:13:53.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:14:05.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:14:17.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 07:14:29.790 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:14:41.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:14:53.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:15:05.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:15:17.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:15:29.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:15:41.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:15:53.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:16:05.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:16:17.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:16:29.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:16:41.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:16:53.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:17:05.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 07:17:17.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0