START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-06 12:00:21.490 ,4,1,0.,4.8,48.,4.8,4.,4.8,0.,4.8
1979-03-06 12:00:26.290 ,4,1,1.,4.8,2240.,4.8,244.,4.8,104.,4.8
1979-03-06 12:00:31.090 ,4,1,9.,4.8,5632.,4.8,688.,4.8,272.,4.8
1979-03-06 12:00:35.890 ,4,1,33.,4.8,8064.,4.8,1152.,4.8,480.,4.8
1979-03-06 12:00:40.690 ,4,1,51.,4.8,10240.,4.8,1920.,4.8,896.,4.8
1979-03-06 12:00:45.490 ,0,1,86.,4.8,10496.,4.8,2240.,4.8,1216.,4.8
1979-03-06 12:00:50.290 ,0,1,94.,4.8,10752.,4.8,2304.,4.8,1376.,4.8
1979-03-06 12:00:55.090 ,0,1,56.,4.8,9472.,4.8,1920.,4.8,1152.,4.8
1979-03-06 12:00:59.890 ,0,1,8.,4.8,7936.,4.8,1376.,4.8,672.,4.8
1979-03-06 12:01:04.690 ,0,1,1.,4.8,3968.,4.8,544.,4.8,360.,4.8
1979-03-06 12:01:09.490 ,3,1,3.,4.8,3328.,4.8,464.,4.8,328.,4.8
1979-03-06 12:01:14.290 ,3,1,10.,4.8,5120.,4.8,704.,4.8,456.,4.8
1979-03-06 12:01:19.090 ,3,1,43.,4.8,9216.,4.8,1312.,4.8,800.,4.8
1979-03-06 12:01:23.890 ,3,1,128.,4.8,13568.,4.8,2880.,4.8,1536.,4.8
1979-03-06 12:01:28.690 ,3,1,176.,4.8,17408.,4.8,3008.,4.8,1664.,4.8
1979-03-06 12:01:33.490 ,7,1,344.,4.8,21504.,4.8,5248.,4.8,3200.,4.8
1979-03-06 12:01:38.290 ,7,1,352.,4.8,20480.,4.8,6656.,4.8,4096.,4.8
1979-03-06 12:01:43.090 ,7,1,132.,4.8,14080.,4.8,3584.,4.8,1856.,4.8
1979-03-06 12:01:47.890 ,7,1,18.,4.8,9472.,4.8,1536.,4.8,1024.,4.8
1979-03-06 12:01:52.690 ,7,1,1.,4.8,1056.,4.8,204.,4.8,164.,4.8
1979-03-06 12:01:57.490 ,4,1,0.,4.8,74.,4.8,7.,4.8,5.,4.8
1979-03-06 12:02:02.290 ,4,1,9.,4.8,4096.,4.8,752.,4.8,512.,4.8
1979-03-06 12:02:07.090 ,4,1,31.,4.8,9984.,4.8,2496.,4.8,1728.,4.8
1979-03-06 12:02:11.890 ,4,1,168.,4.8,15872.,4.8,8448.,4.8,6144.,4.8
1979-03-06 12:02:16.690 ,4,1,720.,4.8,32256.,4.8,16384.,4.8,11520.,4.8
1979-03-06 12:02:21.490 ,0,1,720.,4.8,32256.,4.8,14080.,4.8,10752.,4.8
1979-03-06 12:02:26.290 ,0,1,488.,4.8,25600.,4.8,10240.,4.8,8448.,4.8
1979-03-06 12:02:31.090 ,0,1,54.,4.8,13312.,4.8,3520.,4.8,2368.,4.8
1979-03-06 12:02:35.890 ,0,1,37.,4.8,11264.,4.8,1664.,4.8,1056.,4.8
1979-03-06 12:02:40.690 ,0,1,21.,4.8,8704.,4.8,1280.,4.8,768.,4.8
1979-03-06 12:02:45.490 ,3,1,21.,4.8,9216.,4.8,1408.,4.8,816.,4.8
1979-03-06 12:02:50.290 ,3,1,25.,4.8,12544.,4.8,2688.,4.8,1408.,4.8
1979-03-06 12:02:55.090 ,3,1,41.,4.8,22016.,4.8,6528.,4.8,3072.,4.8
1979-03-06 12:02:59.890 ,3,1,114.,4.8,33792.,4.8,10752.,4.8,5760.,4.8
1979-03-06 12:03:04.690 ,3,1,432.,4.8,49152.,4.8,16896.,4.8,9984.,4.8
1979-03-06 12:03:09.490 ,7,1,880.,4.8,51200.,4.8,20992.,4.8,15104.,4.8
1979-03-06 12:03:14.290 ,7,1,720.,4.8,43008.,4.8,18432.,4.8,13312.,4.8
1979-03-06 12:03:19.090 ,7,1,144.,4.8,26624.,4.8,8064.,4.8,4352.,4.8
1979-03-06 12:03:23.890 ,7,1,11.,4.8,20992.,4.8,6016.,4.8,2944.,4.8
1979-03-06 12:03:28.690 ,7,1,0.,4.8,2240.,4.8,624.,4.8,304.,4.8
1979-03-06 12:03:33.490 ,4,1,0.,4.8,132.,4.8,8.,4.8,5.,4.8
1979-03-06 12:03:38.290 ,4,1,5.,4.8,13312.,4.8,6144.,4.8,1504.,4.8
1979-03-06 12:03:43.090 ,4,1,32.,4.8,30720.,4.8,13568.,4.8,3712.,4.8
1979-03-06 12:03:47.890 ,4,1,102.,4.8,35840.,4.8,5888.,4.8,2560.,4.8
1979-03-06 12:03:52.690 ,4,1,2016.,4.8,46080.,4.8,18432.,4.8,17920.,4.8
1979-03-06 12:03:57.490 ,0,1,2496.,4.8,65536.,4.8,32256.,4.8,26112.,4.8
1979-03-06 12:04:02.290 ,0,1,1568.,4.8,59392.,4.8,25088.,4.8,17408.,4.8
1979-03-06 12:04:07.090 ,0,1,92.,4.8,34816.,4.8,9728.,4.8,4608.,4.8
1979-03-06 12:04:11.890 ,0,1,40.,4.8,22016.,4.8,4992.,4.8,2240.,4.8
1979-03-06 12:04:16.690 ,0,1,27.,4.8,11776.,4.8,2176.,4.8,1248.,4.8
1979-03-06 12:04:21.490 ,3,1,26.,4.8,10496.,4.8,1856.,4.8,1056.,4.8
1979-03-06 12:04:26.290 ,3,1,20.,4.8,14848.,4.8,3136.,4.8,1472.,4.8
1979-03-06 12:04:31.090 ,3,1,51.,4.8,27136.,4.8,7680.,4.8,3392.,4.8
1979-03-06 12:04:35.890 ,3,1,168.,4.8,38912.,4.8,11008.,4.8,7680.,4.8
1979-03-06 12:04:40.690 ,3,1,2176.,4.8,126976.,4.8,55296.,4.8,38912.,4.8
1979-03-06 12:04:45.490 ,7,1,2048.,4.8,151552.,4.8,61440.,4.8,43008.,4.8
1979-03-06 12:04:50.290 ,7,1,768.,4.8,69632.,4.8,25600.,4.8,15360.,4.8
1979-03-06 12:04:55.090 ,7,1,40.,4.8,39936.,4.8,8960.,4.8,4352.,4.8
1979-03-06 12:04:59.890 ,7,1,7.,4.8,24064.,4.8,4736.,4.8,1824.,4.8
1979-03-06 12:05:04.690 ,7,1,2.,4.8,2944.,4.8,560.,4.8,180.,4.8
1979-03-06 12:05:09.490 ,4,1,0.,4.8,208.,4.8,15.,4.8,4.,4.8
1979-03-06 12:05:14.290 ,4,1,6.,4.8,4736.,4.8,880.,4.8,400.,4.8
1979-03-06 12:05:19.090 ,4,1,13.,4.8,12288.,4.8,2240.,4.8,1088.,4.8
1979-03-06 12:05:23.890 ,4,1,40.,4.8,13568.,4.8,3200.,4.8,1696.,4.8
1979-03-06 12:05:28.690 ,4,1,1216.,4.8,37888.,4.8,14080.,4.8,8704.,4.8
1979-03-06 12:05:33.490 ,0,1,1920.,4.8,53248.,4.8,32768.,4.8,16896.,4.8
1979-03-06 12:05:38.290 ,0,1,2112.,4.8,71680.,4.8,39936.,4.8,19968.,4.8
1979-03-06 12:05:43.090 ,0,1,656.,4.8,44032.,4.8,23040.,4.8,9216.,4.8
1979-03-06 12:05:47.890 ,0,1,100.,4.8,18432.,4.8,4992.,4.8,2880.,4.8
1979-03-06 12:05:52.690 ,0,1,70.,4.8,8192.,4.8,1600.,4.8,1056.,4.8
1979-03-06 12:05:57.490 ,3,1,51.,4.8,6272.,4.8,848.,4.8,544.,4.8
1979-03-06 12:06:02.290 ,3,1,62.,4.8,8448.,4.8,1888.,4.8,1376.,4.8
1979-03-06 12:06:07.090 ,3,1,140.,4.8,16896.,4.8,5760.,4.8,3648.,4.8
1979-03-06 12:06:11.890 ,3,1,424.,4.8,56320.,4.8,22528.,4.8,16384.,4.8
1979-03-06 12:06:16.690 ,3,1,1600.,4.8,118784.,4.8,55296.,4.8,48128.,4.8
1979-03-06 12:06:21.490 ,7,1,2432.,4.8,114688.,4.8,55296.,4.8,47104.,4.8
1979-03-06 12:06:26.290 ,7,1,2016.,4.8,92160.,4.8,36864.,4.8,28160.,4.8
1979-03-06 12:06:31.090 ,7,1,800.,4.8,32768.,4.8,13056.,4.8,8448.,4.8
1979-03-06 12:06:35.890 ,7,1,44.,4.8,23552.,4.8,7680.,4.8,3776.,4.8
1979-03-06 12:06:40.690 ,7,1,4.,4.8,2624.,4.8,752.,4.8,368.,4.8
1979-03-06 12:06:45.490 ,4,1,0.,4.8,216.,4.8,9.,4.8,4.,4.8
1979-03-06 12:06:50.290 ,4,1,7.,4.8,10496.,4.8,2944.,4.8,1280.,4.8
1979-03-06 12:06:55.090 ,4,1,78.,4.8,28672.,4.8,8960.,4.8,4224.,4.8
1979-03-06 12:06:59.890 ,4,1,504.,4.8,38912.,4.8,12544.,4.8,9728.,4.8
1979-03-06 12:07:04.690 ,4,1,1760.,4.8,94208.,4.8,51200.,4.8,30720.,4.8
1979-03-06 12:07:09.490 ,0,1,3072.,4.8,147456.,4.8,81920.,4.8,53248.,4.8
1979-03-06 12:07:14.290 ,0,1,2368.,4.8,139264.,4.8,65536.,4.8,39936.,4.8
1979-03-06 12:07:19.090 ,0,1,280.,4.8,60416.,4.8,15104.,4.8,8960.,4.8
1979-03-06 12:07:23.890 ,0,1,45.,4.8,26624.,4.8,7808.,4.8,3584.,4.8
1979-03-06 12:07:28.690 ,0,1,10.,4.8,12544.,4.8,1824.,4.8,1008.,4.8
1979-03-06 12:07:33.490 ,3,1,5.,4.8,11008.,4.8,1440.,4.8,1184.,4.8
1979-03-06 12:07:38.290 ,3,1,11.,4.8,20992.,4.8,3840.,4.8,1952.,4.8
1979-03-06 12:07:43.090 ,3,1,29.,4.8,37888.,4.8,10240.,4.8,3776.,4.8
1979-03-06 12:07:47.890 ,3,1,74.,4.8,90112.,4.8,28160.,4.8,10240.,4.8
1979-03-06 12:07:52.690 ,3,1,1792.,4.8,155648.,4.8,92160.,4.8,53248.,4.8
1979-03-06 12:07:57.490 ,7,1,1952.,4.8,135168.,4.8,81920.,4.8,47104.,4.8
1979-03-06 12:08:02.290 ,7,1,1120.,4.8,112640.,4.8,50176.,4.8,24576.,4.8
1979-03-06 12:08:07.090 ,7,1,108.,4.8,54272.,4.8,14080.,4.8,4864.,4.8
1979-03-06 12:08:11.890 ,7,1,25.,4.8,28672.,4.8,5504.,4.8,2752.,4.8
1979-03-06 12:08:16.690 ,7,1,0.,4.8,2752.,4.8,672.,4.8,400.,4.8
1979-03-06 12:08:21.490 ,4,1,,0,,0,,0,,0
1979-03-06 12:08:26.290 ,4,1,2.,4.8,19456.,4.8,8192.,4.8,3136.,4.8
1979-03-06 12:08:31.090 ,4,1,26.,4.8,46080.,4.8,21504.,4.8,8448.,4.8
1979-03-06 12:08:35.890 ,4,1,92.,4.8,55296.,4.8,29696.,4.8,11008.,4.8
1979-03-06 12:08:40.690 ,4,1,1664.,4.8,122880.,4.8,57344.,4.8,33792.,4.8
1979-03-06 12:08:45.490 ,0,1,4032.,4.8,147456.,4.8,83968.,4.8,69632.,4.8
1979-03-06 12:08:50.290 ,0,1,2816.,4.8,114688.,4.8,59392.,4.8,56320.,4.8
1979-03-06 12:08:55.090 ,0,1,86.,4.8,69632.,4.8,15616.,4.8,9728.,4.8
1979-03-06 12:08:59.890 ,0,1,16.,4.8,37888.,4.8,7936.,4.8,4992.,4.8
1979-03-06 12:09:04.690 ,0,1,7.,4.8,18944.,4.8,3136.,4.8,1984.,4.8
1979-03-06 12:09:09.490 ,3,1,7.,4.8,16896.,4.8,1952.,4.8,1184.,4.8
1979-03-06 12:09:14.290 ,3,1,0.,4.8,20992.,4.8,3072.,4.8,1952.,4.8
1979-03-06 12:09:19.090 ,3,1,6.,4.8,44032.,4.8,9984.,4.8,5760.,4.8
1979-03-06 12:09:23.890 ,3,1,50.,4.8,79872.,4.8,22528.,4.8,13824.,4.8
1979-03-06 12:09:28.690 ,3,1,2240.,4.8,139264.,4.8,71680.,4.8,40960.,4.8
1979-03-06 12:09:33.490 ,7,1,1536.,4.8,116736.,4.8,57344.,4.8,32768.,4.8
1979-03-06 12:09:38.290 ,7,1,528.,4.8,65536.,4.8,24064.,4.8,16896.,4.8
1979-03-06 12:09:43.090 ,7,1,68.,4.8,32256.,4.8,7168.,4.8,4352.,4.8
1979-03-06 12:09:47.890 ,7,1,11.,4.8,31744.,4.8,9984.,4.8,3328.,4.8
1979-03-06 12:09:52.690 ,7,1,1.,4.8,3712.,4.8,1184.,4.8,368.,4.8
1979-03-06 12:09:57.490 ,4,1,0.,4.8,280.,4.8,22.,4.8,9.,4.8
1979-03-06 12:10:02.290 ,4,1,6.,4.8,11264.,4.8,3008.,4.8,992.,4.8
1979-03-06 12:10:07.090 ,4,1,12.,4.8,27136.,4.8,7040.,4.8,2688.,4.8
1979-03-06 12:10:11.890 ,4,1,70.,4.8,33792.,4.8,8960.,4.8,5632.,4.8
1979-03-06 12:10:16.690 ,4,1,464.,4.8,106496.,4.8,48128.,4.8,22528.,4.8
1979-03-06 12:10:21.490 ,0,1,352.,4.8,122880.,4.8,60416.,4.8,34816.,4.8
1979-03-06 12:10:26.290 ,0,1,248.,4.8,131072.,4.8,55296.,4.8,30720.,4.8
1979-03-06 12:10:31.090 ,0,1,114.,4.8,86016.,4.8,28160.,4.8,15872.,4.8
1979-03-06 12:10:35.890 ,0,1,25.,4.8,29184.,4.8,5504.,4.8,5248.,4.8
1979-03-06 12:10:40.690 ,0,1,2.,4.8,14080.,4.8,1312.,4.8,1184.,4.8
1979-03-06 12:10:45.490 ,3,1,8.,4.8,14080.,4.8,1152.,4.8,784.,4.8
1979-03-06 12:10:50.290 ,3,1,18.,4.8,17920.,4.8,3648.,4.8,2560.,4.8
1979-03-06 12:10:55.090 ,3,1,53.,4.8,30208.,4.8,9216.,4.8,7040.,4.8
1979-03-06 12:10:59.890 ,3,1,136.,4.8,65536.,4.8,24576.,4.8,16384.,4.8
1979-03-06 12:11:04.690 ,3,1,360.,4.8,83968.,4.8,51200.,4.8,20992.,4.8
1979-03-06 12:11:09.490 ,7,1,240.,4.8,92160.,4.8,36864.,4.8,23552.,4.8
1979-03-06 12:11:14.290 ,7,1,136.,4.8,62464.,4.8,23552.,4.8,16384.,4.8
1979-03-06 12:11:19.090 ,7,1,35.,4.8,30720.,4.8,6400.,4.8,4352.,4.8
1979-03-06 12:11:23.890 ,7,1,7.,4.8,24576.,4.8,4224.,4.8,2624.,4.8
1979-03-06 12:11:28.690 ,7,1,1.,4.8,2816.,4.8,432.,4.8,312.,4.8
1979-03-06 12:11:33.490 ,4,1,0.,4.8,384.,4.8,17.,4.8,7.,4.8
1979-03-06 12:11:38.290 ,4,1,3.,4.8,12032.,4.8,3520.,4.8,3200.,4.8
1979-03-06 12:11:43.090 ,4,1,9.,4.8,31744.,4.8,8704.,4.8,6656.,4.8
1979-03-06 12:11:47.890 ,4,1,51.,4.8,36864.,4.8,9216.,4.8,5504.,4.8
1979-03-06 12:11:52.690 ,4,1,172.,4.8,67584.,4.8,18944.,4.8,8960.,4.8
1979-03-06 12:11:57.490 ,0,1,172.,4.8,94208.,4.8,31744.,4.8,13568.,4.8
1979-03-06 12:12:02.290 ,0,1,116.,4.8,96256.,4.8,35840.,4.8,13312.,4.8
1979-03-06 12:12:07.090 ,0,1,36.,4.8,75776.,4.8,19968.,4.8,6912.,4.8
1979-03-06 12:12:11.890 ,0,1,6.,4.8,36864.,4.8,7808.,4.8,6400.,4.8
1979-03-06 12:12:16.690 ,0,1,0.,4.8,15616.,4.8,2240.,4.8,2496.,4.8
1979-03-06 12:12:21.490 ,3,1,3.,4.8,16896.,4.8,1472.,4.8,1376.,4.8
1979-03-06 12:12:26.290 ,3,1,6.,4.8,24576.,4.8,3200.,4.8,2880.,4.8
1979-03-06 12:12:31.090 ,3,1,14.,4.8,33792.,4.8,6656.,4.8,4736.,4.8
1979-03-06 12:12:35.890 ,3,1,21.,4.8,60416.,4.8,12544.,4.8,4736.,4.8
1979-03-06 12:12:40.690 ,3,1,86.,4.8,108544.,4.8,23552.,4.8,8192.,4.8
1979-03-06 12:12:45.490 ,7,1,120.,4.8,96256.,4.8,21504.,4.8,9216.,4.8
1979-03-06 12:12:50.290 ,7,1,78.,4.8,57344.,4.8,11264.,4.8,6016.,4.8
1979-03-06 12:12:55.090 ,7,1,31.,4.8,32768.,4.8,5120.,4.8,3200.,4.8
1979-03-06 12:12:59.890 ,7,1,18.,4.8,22528.,4.8,2560.,4.8,1184.,4.8
1979-03-06 12:13:04.690 ,7,1,1.,4.8,2880.,4.8,264.,4.8,124.,4.8
1979-03-06 12:13:09.490 ,4,1,0.,4.8,304.,4.8,5.,4.8,5.,4.8
1979-03-06 12:13:14.290 ,4,1,7.,4.8,9216.,4.8,784.,4.8,560.,4.8
1979-03-06 12:13:19.090 ,4,1,23.,4.8,23552.,4.8,2304.,4.8,1600.,4.8
1979-03-06 12:13:23.890 ,4,1,47.,4.8,24064.,4.8,3968.,4.8,3008.,4.8
1979-03-06 12:13:28.690 ,4,1,43.,4.8,47104.,4.8,7040.,4.8,3904.,4.8
1979-03-06 12:13:33.490 ,0,1,42.,4.8,69632.,4.8,8192.,4.8,4032.,4.8
1979-03-06 12:13:38.290 ,0,1,28.,4.8,63488.,4.8,7168.,4.8,3776.,4.8
1979-03-06 12:13:43.090 ,0,1,16.,4.8,41984.,4.8,5120.,4.8,3072.,4.8
1979-03-06 12:13:47.890 ,0,1,8.,4.8,22528.,4.8,3456.,4.8,2624.,4.8
1979-03-06 12:13:52.690 ,0,1,10.,4.8,12032.,4.8,2112.,4.8,1984.,4.8
1979-03-06 12:13:57.490 ,3,1,11.,4.8,10752.,4.8,2048.,4.8,1952.,4.8
1979-03-06 12:14:02.290 ,3,1,18.,4.8,14080.,4.8,2496.,4.8,2368.,4.8
1979-03-06 12:14:07.090 ,3,1,25.,4.8,25600.,4.8,4032.,4.8,3136.,4.8
1979-03-06 12:14:11.890 ,3,1,30.,4.8,39936.,4.8,5248.,4.8,3328.,4.8
1979-03-06 12:14:16.690 ,3,1,29.,4.8,32256.,4.8,4736.,4.8,3200.,4.8
1979-03-06 12:14:21.490 ,7,1,25.,4.8,27648.,4.8,4608.,4.8,3328.,4.8
1979-03-06 12:14:26.290 ,7,1,32.,4.8,22528.,4.8,4224.,4.8,2944.,4.8
1979-03-06 12:14:31.090 ,7,1,26.,4.8,19456.,4.8,3456.,4.8,2560.,4.8
1979-03-06 12:14:35.890 ,7,1,7.,4.8,16896.,4.8,2048.,4.8,1792.,4.8
1979-03-06 12:14:40.690 ,7,1,1.,4.8,1888.,4.8,220.,4.8,148.,4.8
1979-03-06 12:14:45.490 ,4,1,0.,4.8,264.,4.8,5.,4.8,6.,4.8
1979-03-06 12:14:50.290 ,4,1,3.,4.8,6656.,4.8,896.,4.8,688.,4.8
1979-03-06 12:14:55.090 ,4,1,5.,4.8,17920.,4.8,2624.,4.8,2016.,4.8
1979-03-06 12:14:59.890 ,4,1,11.,4.8,22528.,4.8,4224.,4.8,2880.,4.8
1979-03-06 12:15:04.690 ,4,1,20.,4.8,26112.,4.8,4608.,4.8,3136.,4.8
1979-03-06 12:15:09.490 ,0,1,24.,4.8,25600.,4.8,4480.,4.8,2752.,4.8
1979-03-06 12:15:14.290 ,0,1,19.,4.8,24576.,4.8,3904.,4.8,2432.,4.8
1979-03-06 12:15:19.090 ,0,1,17.,4.8,24064.,4.8,3648.,4.8,2240.,4.8
1979-03-06 12:15:23.890 ,0,1,21.,4.8,20480.,4.8,3840.,4.8,2496.,4.8
1979-03-06 12:15:28.690 ,0,1,13.,4.8,13568.,4.8,2304.,4.8,2016.,4.8
1979-03-06 12:15:33.490 ,3,1,10.,4.8,13312.,4.8,2176.,4.8,2048.,4.8
1979-03-06 12:15:38.290 ,3,1,11.,4.8,16128.,4.8,3328.,4.8,2112.,4.8
1979-03-06 12:15:43.090 ,3,1,16.,4.8,22528.,4.8,5248.,4.8,2560.,4.8
1979-03-06 12:15:47.890 ,3,1,19.,4.8,26112.,4.8,4352.,4.8,2304.,4.8
1979-03-06 12:15:52.690 ,3,1,25.,4.8,25088.,4.8,4032.,4.8,2496.,4.8
1979-03-06 12:15:57.490 ,7,1,26.,4.8,25088.,4.8,4096.,4.8,2816.,4.8
1979-03-06 12:16:02.290 ,7,1,22.,4.8,24576.,4.8,4480.,4.8,3264.,4.8
1979-03-06 12:16:07.090 ,7,1,30.,4.8,23552.,4.8,4608.,4.8,3584.,4.8
1979-03-06 12:16:11.890 ,7,1,14.,4.8,17920.,4.8,2880.,4.8,2112.,4.8
1979-03-06 12:16:16.690 ,7,1,3.,4.8,1984.,4.8,312.,4.8,224.,4.8
1979-03-06 12:16:21.490 ,4,1,0.,4.8,204.,4.8,8.,4.8,3.,4.8
1979-03-06 12:16:26.290 ,4,1,2.,4.8,7040.,4.8,1216.,4.8,864.,4.8
1979-03-06 12:16:31.090 ,4,1,14.,4.8,17920.,4.8,3136.,4.8,2432.,4.8
1979-03-06 12:16:35.890 ,4,1,15.,4.8,22016.,4.8,4096.,4.8,2880.,4.8
1979-03-06 12:16:40.690 ,4,1,13.,4.8,18944.,4.8,3200.,4.8,2112.,4.8
1979-03-06 12:16:45.490 ,0,1,20.,4.8,20992.,4.8,3392.,4.8,2176.,4.8
1979-03-06 12:16:50.290 ,0,1,20.,4.8,24576.,4.8,3776.,4.8,2368.,4.8
1979-03-06 12:16:55.090 ,0,1,40.,4.8,26112.,4.8,3840.,4.8,2432.,4.8
1979-03-06 12:16:59.890 ,0,1,59.,4.8,18944.,4.8,3968.,4.8,2368.,4.8
1979-03-06 12:17:04.690 ,0,1,16.,4.8,12032.,4.8,1728.,4.8,1344.,4.8
1979-03-06 12:17:09.490 ,3,1,8.,4.8,12288.,4.8,1568.,4.8,1504.,4.8
1979-03-06 12:17:14.290 ,3,1,14.,4.8,15616.,4.8,2432.,4.8,1792.,4.8
1979-03-06 12:17:19.090 ,3,1,18.,4.8,22528.,4.8,4096.,4.8,2304.,4.8
1979-03-06 12:17:23.890 ,3,1,20.,4.8,28160.,4.8,4864.,4.8,2688.,4.8
1979-03-06 12:17:28.690 ,3,1,12.,4.8,28672.,4.8,4480.,4.8,2688.,4.8
1979-03-06 12:17:33.490 ,7,1,15.,4.8,28160.,4.8,4480.,4.8,3200.,4.8
1979-03-06 12:17:38.290 ,7,1,7.,4.8,26112.,4.8,4224.,4.8,3072.,4.8
1979-03-06 12:17:43.090 ,7,1,11.,4.8,24064.,4.8,3520.,4.8,2432.,4.8
1979-03-06 12:17:47.890 ,7,1,8.,4.8,23552.,4.8,3584.,4.8,2496.,4.8
1979-03-06 12:17:52.690 ,7,1,1.,4.8,2560.,4.8,360.,4.8,256.,4.8
1979-03-06 12:17:57.490 ,4,1,0.,4.8,392.,4.8,11.,4.8,6.,4.8
1979-03-06 12:18:02.290 ,4,1,2.,4.8,9472.,4.8,1248.,4.8,848.,4.8
1979-03-06 12:18:07.090 ,4,1,5.,4.8,23552.,4.8,2944.,4.8,1952.,4.8
1979-03-06 12:18:11.890 ,4,1,8.,4.8,24064.,4.8,3520.,4.8,2432.,4.8
1979-03-06 12:18:16.690 ,4,1,18.,4.8,25088.,4.8,3904.,4.8,2176.,4.8
1979-03-06 12:18:21.490 ,0,1,12.,4.8,25600.,4.8,3968.,4.8,2176.,4.8
1979-03-06 12:18:26.290 ,0,1,11.,4.8,27648.,4.8,3776.,4.8,2112.,4.8
1979-03-06 12:18:31.090 ,0,1,13.,4.8,28672.,4.8,3520.,4.8,2016.,4.8
1979-03-06 12:18:35.890 ,0,1,10.,4.8,22528.,4.8,2752.,4.8,1600.,4.8
1979-03-06 12:18:40.690 ,0,1,8.,4.8,14592.,4.8,1952.,4.8,1344.,4.8
1979-03-06 12:18:45.490 ,3,1,9.,4.8,14592.,4.8,1888.,4.8,1312.,4.8
1979-03-06 12:18:50.290 ,3,1,7.,4.8,18944.,4.8,2496.,4.8,1440.,4.8
1979-03-06 12:18:55.090 ,3,1,13.,4.8,26624.,4.8,3456.,4.8,1984.,4.8
1979-03-06 12:18:59.890 ,3,1,26.,4.8,32768.,4.8,4032.,4.8,2240.,4.8
1979-03-06 12:19:04.690 ,3,1,15.,4.8,28160.,4.8,3072.,4.8,1792.,4.8
1979-03-06 12:19:09.490 ,7,1,9.,4.8,24576.,4.8,3072.,4.8,1696.,4.8
1979-03-06 12:19:14.290 ,7,1,12.,4.8,23552.,4.8,3136.,4.8,1792.,4.8
1979-03-06 12:19:19.090 ,7,1,12.,4.8,23040.,4.8,2880.,4.8,1504.,4.8
1979-03-06 12:19:23.890 ,7,1,5.,4.8,24064.,4.8,2368.,4.8,1312.,4.8
1979-03-06 12:19:28.690 ,7,1,0.,4.8,2752.,4.8,264.,4.8,156.,4.8
1979-03-06 12:19:33.490 ,4,1,0.,4.8,368.,4.8,9.,4.8,2.,4.8
1979-03-06 12:19:38.290 ,4,1,1.,4.8,8960.,4.8,992.,4.8,624.,4.8
1979-03-06 12:19:43.090 ,4,1,11.,4.8,22016.,4.8,2688.,4.8,1632.,4.8
1979-03-06 12:19:47.890 ,4,1,15.,4.8,23040.,4.8,3328.,4.8,1824.,4.8
1979-03-06 12:19:52.690 ,4,1,7.,4.8,27648.,4.8,3520.,4.8,1984.,4.8
1979-03-06 12:19:57.490 ,0,1,8.,4.8,30720.,4.8,3392.,4.8,1952.,4.8
1979-03-06 12:20:02.290 ,0,1,6.,4.8,30720.,4.8,3328.,4.8,1824.,4.8
1979-03-06 12:20:07.090 ,0,1,14.,4.8,27136.,4.8,3328.,4.8,1792.,4.8
1979-03-06 12:20:11.890 ,0,1,12.,4.8,23552.,4.8,3008.,4.8,1632.,4.8
1979-03-06 12:20:16.690 ,0,1,16.,4.8,17408.,4.8,2112.,4.8,1312.,4.8
1979-03-06 12:20:21.490 ,3,1,7.,4.8,17408.,4.8,2016.,4.8,1280.,4.8
1979-03-06 12:20:26.290 ,3,1,12.,4.8,19456.,4.8,2240.,4.8,1344.,4.8
1979-03-06 12:20:31.090 ,3,1,11.,4.8,24064.,4.8,2944.,4.8,1728.,4.8
1979-03-06 12:20:35.890 ,3,1,18.,4.8,31744.,4.8,3136.,4.8,1920.,4.8
1979-03-06 12:20:40.690 ,3,1,7.,4.8,28160.,4.8,2944.,4.8,1728.,4.8
1979-03-06 12:20:45.490 ,7,1,13.,4.8,27136.,4.8,3008.,4.8,1824.,4.8
1979-03-06 12:20:50.290 ,7,1,18.,4.8,26112.,4.8,2944.,4.8,1856.,4.8
1979-03-06 12:20:55.090 ,7,1,19.,4.8,25600.,4.8,2752.,4.8,1568.,4.8
1979-03-06 12:20:59.890 ,7,1,4.,4.8,24064.,4.8,1888.,4.8,1088.,4.8
1979-03-06 12:21:04.690 ,7,1,2.,4.8,2816.,4.8,212.,4.8,122.,4.8
1979-03-06 12:21:09.490 ,4,1,0.,4.8,480.,4.8,5.,4.8,1.,4.8
1979-03-06 12:21:14.290 ,4,1,7.,4.8,9216.,4.8,752.,4.8,376.,4.8
1979-03-06 12:21:19.090 ,4,1,8.,4.8,23552.,4.8,1984.,4.8,1120.,4.8
1979-03-06 12:21:23.890 ,4,1,15.,4.8,26112.,4.8,3008.,4.8,1856.,4.8
1979-03-06 12:21:28.690 ,4,1,12.,4.8,28672.,4.8,3328.,4.8,2112.,4.8
1979-03-06 12:21:33.490 ,0,1,15.,4.8,31232.,4.8,3264.,4.8,2048.,4.8
1979-03-06 12:21:38.290 ,0,1,16.,4.8,33792.,4.8,3392.,4.8,1920.,4.8
1979-03-06 12:21:43.090 ,0,1,17.,4.8,33792.,4.8,3200.,4.8,1760.,4.8
1979-03-06 12:21:47.890 ,0,1,14.,4.8,26112.,4.8,3072.,4.8,1568.,4.8
1979-03-06 12:21:52.690 ,0,1,16.,4.8,18432.,4.8,1728.,4.8,976.,4.8
1979-03-06 12:21:57.490 ,3,1,17.,4.8,17920.,4.8,1664.,4.8,960.,4.8
1979-03-06 12:22:02.290 ,3,1,17.,4.8,20480.,4.8,2240.,4.8,1120.,4.8
1979-03-06 12:22:07.090 ,3,1,17.,4.8,28672.,4.8,3328.,4.8,1440.,4.8
1979-03-06 12:22:11.890 ,3,1,13.,4.8,35840.,4.8,3200.,4.8,1760.,4.8
1979-03-06 12:22:16.690 ,3,1,11.,4.8,32768.,4.8,3072.,4.8,1920.,4.8
1979-03-06 12:22:21.490 ,7,1,14.,4.8,29696.,4.8,3200.,4.8,2048.,4.8
1979-03-06 12:22:26.290 ,7,1,11.,4.8,28160.,4.8,2880.,4.8,1760.,4.8
1979-03-06 12:22:31.090 ,7,1,14.,4.8,27648.,4.8,2688.,4.8,1696.,4.8
1979-03-06 12:22:35.890 ,7,1,7.,4.8,27136.,4.8,2368.,4.8,1376.,4.8
1979-03-06 12:22:40.690 ,7,1,2.,4.8,3264.,4.8,244.,4.8,148.,4.8
1979-03-06 12:22:45.490 ,4,1,0.,4.8,608.,4.8,3.,4.8,1.,4.8
1979-03-06 12:22:50.290 ,4,1,4.,4.8,11264.,4.8,928.,4.8,576.,4.8
1979-03-06 12:22:55.090 ,4,1,6.,4.8,28672.,4.8,2496.,4.8,1536.,4.8
1979-03-06 12:22:59.890 ,4,1,17.,4.8,30720.,4.8,3072.,4.8,1952.,4.8
1979-03-06 12:23:04.690 ,4,1,16.,4.8,34816.,4.8,3840.,4.8,2176.,4.8
1979-03-06 12:23:09.490 ,0,1,15.,4.8,37888.,4.8,3968.,4.8,2176.,4.8
1979-03-06 12:23:14.290 ,0,1,10.,4.8,39936.,4.8,3968.,4.8,2176.,4.8
1979-03-06 12:23:19.090 ,0,1,25.,4.8,44032.,4.8,4352.,4.8,2304.,4.8
1979-03-06 12:23:23.890 ,0,1,53.,4.8,39936.,4.8,4736.,4.8,2688.,4.8
1979-03-06 12:23:28.690 ,0,1,104.,4.8,30208.,4.8,3648.,4.8,2368.,4.8
1979-03-06 12:23:33.490 ,3,1,124.,4.8,30208.,4.8,3520.,4.8,2560.,4.8
1979-03-06 12:23:38.290 ,3,1,90.,4.8,34816.,4.8,4480.,4.8,2880.,4.8
1979-03-06 12:23:43.090 ,3,1,47.,4.8,45056.,4.8,5632.,4.8,3072.,4.8
1979-03-06 12:23:47.890 ,3,1,27.,4.8,48128.,4.8,4352.,4.8,2496.,4.8
1979-03-06 12:23:52.690 ,3,1,16.,4.8,44032.,4.8,4224.,4.8,2368.,4.8
1979-03-06 12:23:57.490 ,7,1,28.,4.8,47104.,4.8,5248.,4.8,2816.,4.8
1979-03-06 12:24:02.290 ,7,1,22.,4.8,44032.,4.8,4736.,4.8,2752.,4.8
1979-03-06 12:24:07.090 ,7,1,23.,4.8,34816.,4.8,3136.,4.8,1984.,4.8
1979-03-06 12:24:11.890 ,7,1,6.,4.8,33792.,4.8,2432.,4.8,1632.,4.8
1979-03-06 12:24:16.690 ,7,1,1.,4.8,3968.,4.8,240.,4.8,176.,4.8
1979-03-06 12:24:21.490 ,4,1,0.,4.8,816.,4.8,5.,4.8,4.,4.8
1979-03-06 12:24:26.290 ,4,1,5.,4.8,14848.,4.8,1088.,4.8,672.,4.8
1979-03-06 12:24:31.090 ,4,1,12.,4.8,36864.,4.8,3008.,4.8,1856.,4.8
1979-03-06 12:24:35.890 ,4,1,33.,4.8,37888.,4.8,4480.,4.8,2368.,4.8
1979-03-06 12:24:40.690 ,4,1,21.,4.8,39936.,4.8,4224.,4.8,2176.,4.8
1979-03-06 12:24:45.490 ,0,1,16.,4.8,40960.,4.8,4480.,4.8,2432.,4.8
1979-03-06 12:24:50.290 ,0,1,25.,4.8,45056.,4.8,4736.,4.8,2624.,4.8
1979-03-06 12:24:55.090 ,0,1,32.,4.8,50176.,4.8,4864.,4.8,2816.,4.8
1979-03-06 12:24:59.890 ,0,1,34.,4.8,39936.,4.8,4608.,4.8,2752.,4.8
1979-03-06 12:25:04.690 ,0,1,45.,4.8,24064.,4.8,2688.,4.8,2304.,4.8
1979-03-06 12:25:09.490 ,3,1,53.,4.8,22528.,4.8,2752.,4.8,2624.,4.8
1979-03-06 12:25:14.290 ,3,1,40.,4.8,29184.,4.8,3584.,4.8,2752.,4.8
1979-03-06 12:25:19.090 ,3,1,37.,4.8,40960.,4.8,4480.,4.8,2624.,4.8
1979-03-06 12:25:23.890 ,3,1,22.,4.8,49152.,4.8,4608.,4.8,2496.,4.8
1979-03-06 12:25:28.690 ,3,1,13.,4.8,44032.,4.8,4480.,4.8,2624.,4.8
1979-03-06 12:25:33.490 ,7,1,15.,4.8,36864.,4.8,3712.,4.8,2176.,4.8
1979-03-06 12:25:38.290 ,7,1,14.,4.8,32768.,4.8,3136.,4.8,1824.,4.8
1979-03-06 12:25:43.090 ,7,1,27.,4.8,33792.,4.8,3072.,4.8,1728.,4.8
1979-03-06 12:25:47.890 ,7,1,17.,4.8,35840.,4.8,2880.,4.8,1760.,4.8
1979-03-06 12:25:52.690 ,7,1,0.,4.8,4224.,4.8,296.,4.8,196.,4.8
1979-03-06 12:25:57.490 ,4,1,0.,4.8,816.,4.8,6.,4.8,5.,4.8
1979-03-06 12:26:02.290 ,4,1,6.,4.8,14336.,4.8,1152.,4.8,704.,4.8
1979-03-06 12:26:07.090 ,4,1,7.,4.8,36864.,4.8,2816.,4.8,1696.,4.8
1979-03-06 12:26:11.890 ,4,1,9.,4.8,31232.,4.8,2496.,4.8,1632.,4.8
1979-03-06 12:26:16.690 ,4,1,16.,4.8,28160.,4.8,2240.,4.8,1344.,4.8
1979-03-06 12:26:21.490 ,0,1,15.,4.8,31744.,4.8,2688.,4.8,1632.,4.8
1979-03-06 12:26:26.290 ,0,1,19.,4.8,36864.,4.8,3200.,4.8,1920.,4.8
1979-03-06 12:26:31.090 ,0,1,30.,4.8,37888.,4.8,3264.,4.8,1952.,4.8
1979-03-06 12:26:35.890 ,0,1,26.,4.8,31744.,4.8,2752.,4.8,1632.,4.8
1979-03-06 12:26:40.690 ,0,1,19.,4.8,18432.,4.8,1504.,4.8,1056.,4.8
1979-03-06 12:26:45.490 ,3,1,30.,4.8,17920.,4.8,1248.,4.8,1024.,4.8
1979-03-06 12:26:50.290 ,3,1,33.,4.8,24064.,4.8,1856.,4.8,1280.,4.8
1979-03-06 12:26:55.090 ,3,1,27.,4.8,36864.,4.8,2944.,4.8,1664.,4.8
1979-03-06 12:26:59.890 ,3,1,16.,4.8,37888.,4.8,3008.,4.8,1888.,4.8
1979-03-06 12:27:04.690 ,3,1,10.,4.8,34816.,4.8,3008.,4.8,1696.,4.8
1979-03-06 12:27:09.490 ,7,1,17.,4.8,31232.,4.8,2688.,4.8,1664.,4.8
1979-03-06 12:27:14.290 ,7,1,8.,4.8,30208.,4.8,2496.,4.8,1504.,4.8
1979-03-06 12:27:19.090 ,7,1,8.,4.8,30208.,4.8,2176.,4.8,1216.,4.8
1979-03-06 12:27:23.890 ,7,1,11.,4.8,29184.,4.8,1888.,4.8,928.,4.8
1979-03-06 12:27:28.690 ,7,1,0.,4.8,3520.,4.8,192.,4.8,100.,4.8
1979-03-06 12:27:33.490 ,4,1,0.,4.8,768.,4.8,6.,4.8,1.,4.8
1979-03-06 12:27:38.290 ,4,1,4.,4.8,9216.,4.8,544.,4.8,328.,4.8
1979-03-06 12:27:43.090 ,4,1,8.,4.8,24064.,4.8,1536.,4.8,848.,4.8
1979-03-06 12:27:47.890 ,4,1,4.,4.8,29184.,4.8,1888.,4.8,960.,4.8
1979-03-06 12:27:52.690 ,4,1,10.,4.8,30208.,4.8,2432.,4.8,1344.,4.8
1979-03-06 12:27:57.490 ,0,1,11.,4.8,30208.,4.8,2432.,4.8,1280.,4.8
1979-03-06 12:28:02.290 ,0,1,11.,4.8,33792.,4.8,2368.,4.8,1312.,4.8
1979-03-06 12:28:07.090 ,0,1,17.,4.8,37888.,4.8,2432.,4.8,1344.,4.8
1979-03-06 12:28:11.890 ,0,1,26.,4.8,30208.,4.8,2496.,4.8,1280.,4.8