START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-24 21:00:44.920 ,2,0,0.,24.0,0.,24.0
1981-08-24 21:01:08.920 ,1,1,0.,24.0,0.,24.0
1981-08-24 21:01:32.920 ,1,0,0.,24.0,0.,24.0
1981-08-24 21:01:56.920 ,0,1,0.,24.0,0.,24.0
1981-08-24 21:02:20.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 21:02:44.920 ,0,1,0.,24.0,0.,24.0
1981-08-24 21:03:08.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 21:03:32.920 ,1,1,0.,24.0,0.,24.0
1981-08-24 21:03:56.920 ,1,0,0.,24.0,0.,24.0
1981-08-24 21:04:20.920 ,2,1,0.,24.0,0.,24.0
1981-08-24 21:04:44.920 ,2,0,0.,24.0,0.,24.0
1981-08-24 21:05:08.920 ,3,1,0.,24.0,0.,24.0
1981-08-24 21:05:32.920 ,3,0,0.,24.0,0.,24.0
1981-08-24 21:05:56.920 ,4,1,0.,24.0,0.,24.0
1981-08-24 21:06:20.920 ,4,0,0.,24.0,0.,24.0
1981-08-24 21:06:44.920 ,5,1,0.,24.0,0.,24.0
1981-08-24 21:07:08.920 ,5,0,0.,24.0,0.,24.0
1981-08-24 21:07:32.920 ,6,1,0.,24.0,0.,24.0
1981-08-24 21:07:56.920 ,6,0,0.,24.0,0.,24.0
1981-08-24 21:08:20.920 ,7,1,0.,24.0,0.,24.0
1981-08-24 21:08:44.920 ,7,0,0.,24.0,0.,24.0
1981-08-24 21:09:08.920 ,7,1,0.,24.0,0.,24.0
1981-08-24 21:09:32.920 ,6,1,0.,24.0,0.,24.0
1981-08-24 21:09:56.920 ,5,1,0.,24.0,0.,24.0
1981-08-24 21:10:20.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 21:11:15.520 ,0,0,0.,24.0,0.,24.0
1981-08-24 21:11:32.920 ,1,1,0.,24.0,0.,24.0
1981-08-24 21:11:56.920 ,0,1,0.,24.0,0.,24.0
1981-08-24 21:12:20.920 ,0,1,0.,24.0,0.,24.0
1981-08-24 21:12:44.920 ,1,1,0.,24.0,0.,24.0
1981-08-24 21:13:08.920 ,2,1,0.,24.0,0.,24.0
1981-08-24 21:13:32.920 ,3,1,0.,24.0,0.,24.0
1981-08-24 21:13:56.920 ,4,1,0.,24.0,0.,24.0
1981-08-24 21:14:20.920 ,5,1,0.,24.0,0.,24.0
1981-08-24 21:14:44.920 ,6,1,0.,24.0,0.,24.0
1981-08-24 21:15:08.920 ,7,1,0.,24.0,0.,24.0
1981-08-24 21:15:32.920 ,7,1,0.,24.0,0.,24.0
1981-08-24 21:15:56.920 ,7,0,0.,24.0,0.,24.0
1981-08-24 21:16:20.920 ,6,1,0.,24.0,0.,24.0
1981-08-24 21:16:44.920 ,6,0,0.,24.0,0.,24.0
1981-08-24 21:17:08.920 ,5,1,0.,24.0,0.,24.0
1981-08-24 21:17:32.920 ,5,0,0.,24.0,0.,24.0
1981-08-24 21:17:56.920 ,4,1,0.,24.0,0.,24.0
1981-08-24 21:18:20.920 ,4,0,0.,24.0,0.,24.0
1981-08-24 21:18:44.920 ,3,1,0.,24.0,0.,24.0
1981-08-24 21:19:08.920 ,3,0,0.,24.0,0.,24.0
1981-08-24 21:19:32.920 ,2,1,0.,24.0,0.,24.0
1981-08-24 21:19:56.920 ,2,0,0.,24.0,0.,24.0
1981-08-24 21:20:20.920 ,1,1,0.,24.0,0.,24.0
1981-08-24 21:20:44.920 ,1,0,0.,24.0,0.,24.0
1981-08-24 21:21:08.920 ,0,1,0.,24.0,0.,24.0
1981-08-24 21:21:32.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 21:21:56.920 ,0,1,0.,24.0,0.,24.0
1981-08-24 21:22:20.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 21:22:44.920 ,1,1,0.,24.0,0.,24.0
1981-08-24 21:23:08.920 ,1,0,0.,24.0,0.,24.0
1981-08-24 21:23:32.920 ,2,1,0.,24.0,0.,24.0
1981-08-24 21:23:56.920 ,2,0,0.,24.0,0.,24.0
1981-08-24 21:24:20.920 ,3,1,0.,24.0,0.,24.0
1981-08-24 21:24:44.920 ,3,0,0.,24.0,0.,24.0
1981-08-24 21:25:08.920 ,4,1,0.,24.0,0.,24.0
1981-08-24 21:25:32.920 ,4,0,0.,24.0,0.,24.0
1981-08-24 21:25:56.920 ,5,1,0.,24.0,0.,24.0
1981-08-24 21:26:20.920 ,5,0,0.,24.0,0.,24.0
1981-08-24 21:26:44.920 ,6,1,0.,24.0,0.,24.0
1981-08-24 21:27:08.920 ,6,0,0.,24.0,0.,24.0
1981-08-24 21:27:32.920 ,7,1,0.,24.0,0.,24.0
1981-08-24 21:27:56.920 ,7,0,0.,24.0,0.,24.0
1981-08-24 21:28:20.920 ,7,1,0.,24.0,0.,24.0
1981-08-24 21:28:44.920 ,6,1,0.,24.0,0.,24.0
1981-08-24 21:29:08.920 ,5,1,0.,24.0,0.,24.0
1981-08-24 21:29:32.920 ,4,1,0.,24.0,0.,24.0
1981-08-24 21:29:56.920 ,3,1,0.,24.0,0.,24.0
1981-08-24 21:30:20.920 ,2,1,0.,24.0,0.,24.0
1981-08-24 21:30:44.920 ,1,1,0.,24.0,0.,24.0
1981-08-24 21:31:08.920 ,0,1,0.,24.0,0.,24.0
1981-08-24 21:31:32.920 ,0,1,0.,24.0,0.,24.0
1981-08-24 21:31:56.920 ,1,1,0.,24.0,0.,24.0
1981-08-24 21:32:20.920 ,2,1,0.,24.0,0.,24.0
1981-08-24 21:32:44.920 ,3,1,0.,24.0,0.,24.0
1981-08-24 21:33:08.920 ,4,1,0.,24.0,0.,24.0
1981-08-24 21:33:32.920 ,5,1,0.,24.0,0.,24.0
1981-08-24 21:33:56.920 ,6,1,0.,24.0,0.,24.0
1981-08-24 21:34:20.920 ,7,1,0.,24.0,0.,24.0
1981-08-24 21:34:44.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 21:35:08.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 21:35:32.920 ,6,1,0.,24.0,0.,24.0
1981-08-24 21:35:56.920 ,6,0,0.,24.0,0.,24.0
1981-08-24 21:36:20.920 ,5,1,0.,24.0,0.,24.0
1981-08-24 21:36:44.920 ,5,0,0.,24.0,0.,24.0
1981-08-24 21:37:08.920 ,4,1,0.,24.0,0.,24.0
1981-08-24 21:37:32.920 ,4,0,0.,24.0,0.,24.0
1981-08-24 21:37:56.920 ,3,1,0.,24.0,0.,24.0
1981-08-24 21:38:20.920 ,3,0,0.,24.0,0.,24.0
1981-08-24 21:38:44.920 ,2,1,0.,24.0,0.,24.0
1981-08-24 21:39:08.920 ,2,0,0.,24.0,0.,24.0
1981-08-24 21:39:32.920 ,1,1,0.,24.0,0.,24.0
1981-08-24 21:39:56.920 ,1,0,0.,24.0,0.,24.0
1981-08-24 21:40:20.920 ,0,1,0.,24.0,0.,24.0
1981-08-24 21:40:44.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 21:41:08.920 ,0,1,0.,24.0,0.,24.0
1981-08-24 21:41:32.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 21:41:56.920 ,1,1,0.,24.0,0.,24.0
1981-08-24 21:42:20.920 ,1,0,0.,24.0,0.,24.0
1981-08-24 21:42:44.920 ,2,1,0.,24.0,0.,24.0
1981-08-24 21:43:08.920 ,2,0,0.,24.0,0.,24.0
1981-08-24 21:43:32.920 ,3,1,0.,24.0,0.,24.0
1981-08-24 21:43:56.920 ,3,0,0.,24.0,0.,24.0
1981-08-24 21:44:20.920 ,4,1,0.,24.0,0.,24.0
1981-08-24 21:44:44.920 ,4,0,0.,24.0,0.,24.0
1981-08-24 21:45:08.920 ,5,1,0.,24.0,0.,24.0
1981-08-24 21:45:32.920 ,5,0,0.,24.0,0.,24.0
1981-08-24 21:45:56.920 ,6,1,0.,24.0,0.,24.0
1981-08-24 21:46:20.920 ,6,0,0.,24.0,0.,24.0
1981-08-24 21:46:44.920 ,7,1,0.,24.0,0.,24.0
1981-08-24 21:47:08.920 ,7,0,0.,24.0,0.,24.0
1981-08-24 21:47:32.920 ,7,1,0.,24.0,0.,24.0
1981-08-24 21:47:56.920 ,7,0,0.,24.0,0.,24.0
1981-08-24 21:48:20.920 ,6,1,0.,24.0,0.,24.0
1981-08-24 21:48:44.920 ,6,0,0.,24.0,0.,24.0
1981-08-24 21:49:08.920 ,5,1,0.,24.0,0.,24.0
1981-08-24 21:49:32.920 ,5,0,0.,24.0,0.,24.0
1981-08-24 21:49:56.920 ,4,1,0.,24.0,0.,24.0
1981-08-24 21:50:20.920 ,4,0,0.,24.0,0.,24.0
1981-08-24 21:50:44.920 ,3,1,0.,24.0,0.,24.0
1981-08-24 21:51:08.920 ,3,0,0.,24.0,0.,24.0
1981-08-24 21:51:32.920 ,2,1,0.,24.0,0.,24.0
1981-08-24 21:51:56.920 ,2,0,0.,24.0,0.,24.0
1981-08-24 21:52:20.920 ,1,1,0.,24.0,0.,24.0
1981-08-24 21:52:44.920 ,1,0,0.,24.0,0.,24.0
1981-08-24 21:53:08.920 ,0,1,0.,24.0,0.,24.0
1981-08-24 21:53:32.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 21:53:56.920 ,0,1,0.,24.0,0.,24.0
1981-08-24 21:54:20.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 21:54:44.920 ,1,1,0.,24.0,0.,24.0
1981-08-24 21:55:08.920 ,1,0,0.,24.0,0.,24.0
1981-08-24 21:55:32.920 ,2,1,0.,24.0,0.,24.0
1981-08-24 21:55:56.920 ,2,0,0.,24.0,0.,24.0
1981-08-24 21:56:20.920 ,3,1,0.,24.0,0.,24.0
1981-08-24 21:56:44.920 ,3,0,0.,24.0,0.,24.0
1981-08-24 21:57:08.920 ,4,1,0.,24.0,0.,24.0
1981-08-24 21:57:32.920 ,4,0,0.,24.0,0.,24.0
1981-08-24 21:57:56.920 ,5,1,0.,24.0,0.,24.0
1981-08-24 21:58:20.920 ,5,0,0.,24.0,0.,24.0
1981-08-24 21:58:44.920 ,6,1,0.,24.0,0.,24.0
1981-08-24 21:59:08.920 ,6,0,0.,24.0,0.,24.0
1981-08-24 21:59:32.920 ,7,1,0.,24.0,0.,24.0
1981-08-24 21:59:56.920 ,7,0,0.,24.0,0.,24.0
1981-08-24 22:00:20.920 ,7,1,0.,24.0,0.,24.0
1981-08-24 22:00:44.920 ,7,0,0.,24.0,0.,24.0
1981-08-24 22:01:08.920 ,6,1,0.,24.0,0.,24.0
1981-08-24 22:01:32.920 ,6,0,0.,24.0,0.,24.0
1981-08-24 22:01:56.920 ,5,1,0.,24.0,0.,24.0
1981-08-24 22:02:20.920 ,5,0,0.,24.0,0.,24.0
1981-08-24 22:02:44.920 ,4,1,0.,24.0,0.,24.0
1981-08-24 22:03:08.920 ,4,0,0.,24.0,0.,24.0
1981-08-24 22:03:32.920 ,3,1,0.,24.0,0.,24.0
1981-08-24 22:03:56.920 ,3,0,0.,24.0,0.,24.0
1981-08-24 22:04:20.920 ,2,1,0.,24.0,0.,24.0
1981-08-24 22:04:44.920 ,2,0,0.,24.0,0.,24.0
1981-08-24 22:05:08.920 ,1,1,0.,24.0,0.,24.0
1981-08-24 22:05:32.920 ,1,0,0.,24.0,0.,24.0
1981-08-24 22:05:56.920 ,0,1,0.,24.0,0.,24.0
1981-08-24 22:06:20.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 22:06:44.920 ,0,1,0.,24.0,0.,24.0
1981-08-24 22:07:08.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 22:07:32.920 ,1,1,0.,24.0,0.,24.0
1981-08-24 22:07:56.920 ,1,0,0.,24.0,0.,24.0
1981-08-24 22:08:20.920 ,2,1,0.,24.0,0.,24.0
1981-08-24 22:08:44.920 ,2,0,0.,24.0,0.,24.0
1981-08-24 22:09:08.920 ,3,1,0.,24.0,0.,24.0
1981-08-24 22:09:32.920 ,3,0,0.,24.0,0.,24.0
1981-08-24 22:09:56.920 ,4,1,0.,24.0,0.,24.0
1981-08-24 22:10:20.920 ,4,0,0.,24.0,0.,24.0
1981-08-24 22:10:44.920 ,5,1,0.,24.0,0.,24.0
1981-08-24 22:11:08.920 ,5,0,0.,24.0,0.,24.0
1981-08-24 22:11:32.920 ,6,1,0.,24.0,0.,24.0
1981-08-24 22:11:56.920 ,6,0,0.,24.0,0.,24.0
1981-08-24 22:12:20.920 ,7,1,0.,24.0,0.,24.0
1981-08-24 22:12:44.920 ,7,0,0.,24.0,0.,24.0
1981-08-24 22:13:08.920 ,7,1,0.,24.0,0.,24.0
1981-08-24 22:13:32.920 ,7,0,0.,24.0,0.,24.0
1981-08-24 22:13:56.920 ,6,1,0.,24.0,0.,24.0
1981-08-24 22:14:20.920 ,6,0,0.,24.0,0.,24.0
1981-08-24 22:14:44.920 ,5,1,0.,24.0,0.,24.0
1981-08-24 22:15:08.920 ,5,0,0.,24.0,0.,24.0
1981-08-24 22:15:32.920 ,4,1,0.,24.0,0.,24.0
1981-08-24 22:15:56.920 ,4,0,0.,24.0,0.,24.0
1981-08-24 22:16:20.920 ,3,1,0.,24.0,0.,24.0
1981-08-24 22:16:44.920 ,3,0,0.,24.0,0.,24.0
1981-08-24 22:17:08.920 ,2,1,0.,24.0,0.,24.0
1981-08-24 22:17:32.920 ,2,0,0.,24.0,0.,24.0
1981-08-24 22:17:56.920 ,1,1,0.,24.0,0.,24.0
1981-08-24 22:18:20.920 ,1,0,0.,24.0,0.,24.0
1981-08-24 22:18:44.920 ,0,1,0.,24.0,0.,24.0
1981-08-24 22:19:08.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 22:19:32.920 ,0,1,0.,24.0,0.,24.0
1981-08-24 22:19:56.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 22:20:20.920 ,1,1,0.,24.0,0.,24.0
1981-08-24 22:20:44.920 ,1,0,0.,24.0,0.,24.0
1981-08-24 22:21:08.920 ,2,1,0.,24.0,0.,24.0
1981-08-24 22:21:32.920 ,2,0,0.,24.0,0.,24.0
1981-08-24 22:21:56.920 ,3,1,0.,24.0,0.,24.0
1981-08-24 22:22:20.920 ,3,0,0.,24.0,0.,24.0
1981-08-24 22:22:44.920 ,4,1,0.,24.0,0.,24.0
1981-08-24 22:23:08.920 ,4,0,0.,24.0,0.,24.0
1981-08-24 22:23:32.920 ,5,1,0.,24.0,0.,24.0
1981-08-24 22:23:56.920 ,5,0,0.,24.0,0.,24.0
1981-08-24 22:24:20.920 ,6,1,0.,24.0,0.,24.0
1981-08-24 22:24:44.920 ,6,0,0.,24.0,0.,24.0
1981-08-24 22:25:08.920 ,7,1,0.,24.0,0.,24.0
1981-08-24 22:25:32.920 ,7,0,0.,24.0,0.,24.0
1981-08-24 22:25:56.920 ,7,1,0.,24.0,0.,24.0
1981-08-24 22:26:20.920 ,7,0,0.,24.0,0.,24.0
1981-08-24 22:26:44.920 ,6,1,0.,24.0,0.,24.0
1981-08-24 22:27:08.920 ,6,0,0.,24.0,0.,24.0
1981-08-24 22:27:32.920 ,5,1,0.,24.0,0.,24.0
1981-08-24 22:27:56.920 ,5,0,0.,24.0,0.,24.0
1981-08-24 22:28:20.920 ,4,1,0.,24.0,0.,24.0
1981-08-24 22:28:44.920 ,4,0,0.,24.0,0.,24.0
1981-08-24 22:29:08.920 ,3,1,0.,24.0,0.,24.0
1981-08-24 22:29:32.920 ,3,0,0.,24.0,0.,24.0
1981-08-24 22:29:56.920 ,2,1,0.,24.0,0.,24.0
1981-08-24 22:30:20.920 ,0,0,,0,,0
1981-08-24 22:30:44.920 ,1,1,0.,24.0,0.,24.0
1981-08-24 22:31:08.920 ,1,0,0.,24.0,0.,24.0
1981-08-24 22:31:32.920 ,0,1,0.,24.0,0.,24.0
1981-08-24 22:31:56.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 22:32:20.920 ,0,1,0.,24.0,0.,24.0
1981-08-24 22:32:44.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 22:33:08.920 ,1,1,0.,24.0,0.,24.0
1981-08-24 22:33:32.920 ,1,0,0.,24.0,0.,24.0
1981-08-24 22:33:56.920 ,2,1,0.,24.0,0.,24.0
1981-08-24 22:34:20.920 ,2,0,0.,24.0,0.,24.0
1981-08-24 22:34:44.920 ,3,1,0.,24.0,0.,24.0
1981-08-24 22:35:08.920 ,3,0,0.,24.0,0.,24.0
1981-08-24 22:35:32.920 ,4,1,0.,24.0,0.,24.0
1981-08-24 22:35:56.920 ,4,0,0.,24.0,0.,24.0
1981-08-24 22:36:20.920 ,5,1,0.,24.0,0.,24.0
1981-08-24 22:36:44.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 22:38:05.320 ,0,0,,0,,0
1981-08-24 22:38:20.920 ,0,0,0.,24.0,0.,24.0
1981-08-24 22:38:44.920 ,7,1,0.,24.0,0.,24.0
1981-08-24 22:39:08.920 ,7,0,0.,24.0,0.,24.0
1981-08-24 22:39:32.920 ,6,1,0.,24.0,0.,24.0
1981-08-24 22:39:56.920 ,6,0,0.,24.0,0.,24.0
1981-08-24 22:40:20.920 ,5,1,0.,24.0,0.,24.0
1981-08-24 22:40:44.920 ,5,0,0.,24.0,0.,24.0
1981-08-24 22:41:08.920 ,4,1,0.,24.0,0.,24.0
1981-08-24 22:41:32.920 ,4,0,0.,24.0,0.,24.0
1981-08-24 22:41:56.920 ,3,1,0.,24.0,0.,24.0
1981-08-24 22:42:20.920 ,3,0,0.,24.0,0.,24.0
1981-08-24 22:42:44.920 ,2,1,0.,24.0,0.,24.0
1981-08-24 22:43:08.920 ,2,0,0.,24.0,0.,24.0
1981-08-24 22:43:32.910 ,1,1,0.,24.0,0.,24.0
1981-08-24 22:43:56.910 ,1,0,0.,24.0,0.,24.0
1981-08-24 22:44:20.910 ,0,1,0.,24.0,0.,24.0
1981-08-24 22:44:44.910 ,0,0,0.,24.0,0.,24.0
1981-08-24 22:45:08.910 ,0,1,0.,24.0,0.,24.0
1981-08-24 22:45:32.910 ,0,0,0.,24.0,0.,24.0
1981-08-24 22:45:56.910 ,1,1,0.,24.0,0.,24.0
1981-08-24 22:46:20.910 ,1,0,0.,24.0,0.,24.0
1981-08-24 22:46:44.910 ,2,1,0.,24.0,0.,24.0
1981-08-24 22:47:08.910 ,2,0,0.,24.0,0.,24.0
1981-08-24 22:47:32.910 ,3,1,0.,24.0,0.,24.0
1981-08-24 22:47:56.910 ,3,0,0.,24.0,0.,24.0
1981-08-24 22:48:20.910 ,4,1,0.,24.0,0.,24.0
1981-08-24 22:48:44.910 ,4,0,0.,24.0,0.,24.0
1981-08-24 22:49:08.910 ,5,1,0.,24.0,0.,24.0
1981-08-24 22:49:32.910 ,5,0,0.,24.0,0.,24.0
1981-08-24 22:49:56.910 ,6,1,0.,24.0,0.,24.0
1981-08-24 22:50:20.910 ,6,0,0.,24.0,0.,24.0
1981-08-24 22:50:44.910 ,7,1,0.,24.0,0.,24.0
1981-08-24 22:51:08.910 ,7,0,0.,24.0,0.,24.0
1981-08-24 22:51:32.910 ,7,1,0.,24.0,0.,24.0
1981-08-24 22:51:56.910 ,7,0,0.,24.0,0.,24.0
1981-08-24 22:52:20.910 ,6,1,0.,24.0,0.,24.0
1981-08-24 22:52:44.910 ,6,0,0.,24.0,0.,24.0
1981-08-24 22:53:08.910 ,5,1,0.,24.0,0.,24.0
1981-08-24 22:53:32.910 ,5,0,0.,24.0,0.,24.0
1981-08-24 22:53:56.910 ,4,1,0.,24.0,0.,24.0
1981-08-24 22:54:20.910 ,4,0,0.,24.0,0.,24.0
1981-08-24 22:54:44.910 ,3,1,0.,24.0,0.,24.0
1981-08-24 22:55:08.910 ,3,0,0.,24.0,0.,24.0
1981-08-24 22:55:32.910 ,2,1,0.,24.0,0.,24.0
1981-08-24 22:55:56.910 ,2,0,0.,24.0,0.,24.0
1981-08-24 22:56:20.910 ,1,1,0.,24.0,0.,24.0
1981-08-24 22:56:44.910 ,1,0,0.,24.0,0.,24.0
1981-08-24 22:57:08.910 ,0,1,0.,24.0,0.,24.0
1981-08-24 22:57:32.910 ,0,0,0.,24.0,0.,24.0
1981-08-24 22:57:56.910 ,0,1,0.,24.0,0.,24.0
1981-08-24 22:58:20.910 ,0,0,0.,24.0,0.,24.0
1981-08-24 22:58:44.910 ,1,1,0.,24.0,0.,24.0
1981-08-24 22:59:08.910 ,1,0,0.,24.0,0.,24.0
1981-08-24 22:59:32.910 ,2,1,0.,24.0,0.,24.0
1981-08-24 22:59:56.910 ,2,0,0.,24.0,0.,24.0
1981-08-24 23:00:20.910 ,3,1,0.,24.0,0.,24.0
1981-08-24 23:00:44.910 ,3,0,0.,24.0,0.,24.0
1981-08-24 23:01:08.910 ,4,1,0.,24.0,0.,24.0
1981-08-24 23:01:32.910 ,4,0,0.,24.0,0.,24.0
1981-08-24 23:01:56.910 ,5,1,0.,24.0,0.,24.0
1981-08-24 23:02:20.910 ,5,0,0.,24.0,0.,24.0
1981-08-24 23:02:44.910 ,6,1,0.,24.0,0.,24.0
1981-08-24 23:03:08.910 ,6,0,0.,24.0,0.,24.0
1981-08-24 23:03:32.910 ,7,1,0.,24.0,0.,24.0
1981-08-24 23:03:56.910 ,7,0,0.,24.0,0.,24.0
1981-08-24 23:04:20.910 ,7,1,0.,24.0,0.,24.0
1981-08-24 23:04:44.910 ,7,0,0.,24.0,0.,24.0
1981-08-24 23:05:08.910 ,6,1,0.,24.0,0.,24.0
1981-08-24 23:05:32.910 ,6,0,0.,24.0,0.,24.0
1981-08-24 23:05:56.910 ,5,1,0.,24.0,0.,24.0
1981-08-24 23:06:20.910 ,5,0,0.,24.0,0.,24.0
1981-08-24 23:06:44.910 ,4,1,0.,24.0,0.,24.0
1981-08-24 23:07:08.910 ,4,0,0.,24.0,0.,24.0
1981-08-24 23:07:32.910 ,3,1,0.,24.0,0.,24.0
1981-08-24 23:07:56.910 ,3,0,0.,24.0,0.,24.0
1981-08-24 23:08:20.910 ,2,1,0.,24.0,0.,24.0
1981-08-24 23:08:44.910 ,2,0,0.,24.0,0.,24.0
1981-08-24 23:09:08.910 ,1,1,0.,24.0,0.,24.0
1981-08-24 23:09:32.910 ,1,0,0.,24.0,0.,24.0
1981-08-24 23:09:56.910 ,0,1,0.,24.0,0.,24.0
1981-08-24 23:10:20.910 ,0,0,0.,24.0,0.,24.0
1981-08-24 23:10:44.910 ,0,1,0.,24.0,0.,24.0
1981-08-24 23:11:08.910 ,0,0,0.,24.0,0.,24.0
1981-08-24 23:11:32.910 ,1,1,0.,24.0,0.,24.0
1981-08-24 23:11:56.910 ,1,0,0.,24.0,0.,24.0
1981-08-24 23:12:20.910 ,2,1,0.,24.0,0.,24.0
1981-08-24 23:12:44.910 ,2,0,0.,24.0,0.,24.0
1981-08-24 23:13:08.910 ,3,1,0.,24.0,0.,24.0
1981-08-24 23:13:32.910 ,3,0,0.,24.0,0.,24.0
1981-08-24 23:13:56.910 ,4,1,0.,24.0,0.,24.0
1981-08-24 23:14:20.910 ,0,0,,0,,0
1981-08-24 23:14:20.910 ,0,0,0.,24.0,0.,24.0
1981-08-24 23:14:44.910 ,5,1,0.,24.0,0.,24.0
1981-08-24 23:15:08.910 ,5,0,0.,24.0,0.,24.0
1981-08-24 23:15:32.910 ,6,1,0.,24.0,0.,24.0
1981-08-24 23:15:56.910 ,6,0,0.,24.0,0.,24.0
1981-08-24 23:16:20.910 ,7,1,0.,24.0,0.,24.0
1981-08-24 23:16:44.910 ,7,0,0.,24.0,0.,24.0
1981-08-24 23:17:08.910 ,7,1,0.,24.0,0.,24.0
1981-08-24 23:17:32.910 ,7,0,0.,24.0,0.,24.0
1981-08-24 23:17:56.910 ,6,1,0.,24.0,0.,24.0
1981-08-24 23:18:20.910 ,6,0,0.,24.0,0.,24.0
1981-08-24 23:18:44.910 ,5,1,0.,24.0,0.,24.0
1981-08-24 23:19:08.910 ,5,0,0.,24.0,0.,24.0
1981-08-24 23:19:32.910 ,4,1,0.,24.0,0.,24.0
1981-08-24 23:19:56.910 ,4,0,0.,24.0,0.,24.0
1981-08-24 23:20:20.910 ,3,1,0.,24.0,0.,24.0
1981-08-24 23:20:44.910 ,3,0,0.,24.0,0.,24.0
1981-08-24 23:21:08.910 ,2,1,0.,24.0,0.,24.0
1981-08-24 23:21:32.910 ,2,0,0.,24.0,0.,24.0
1981-08-24 23:21:56.910 ,1,1,0.,24.0,0.,24.0
1981-08-24 23:22:20.910 ,1,0,0.,24.0,0.,24.0
1981-08-24 23:22:44.910 ,0,1,0.,24.0,0.,24.0
1981-08-24 23:23:08.910 ,0,0,0.,24.0,0.,24.0
1981-08-24 23:24:05.910 ,0,0,0.,24.0,0.,24.0
1981-08-24 23:24:20.910 ,1,1,0.,24.0,0.,24.0
1981-08-24 23:24:44.910 ,1,0,0.,24.0,0.,24.0
1981-08-24 23:25:08.910 ,2,1,0.,24.0,0.,24.0
1981-08-24 23:25:32.910 ,2,0,0.,24.0,0.,24.0
1981-08-24 23:25:56.910 ,3,1,0.,24.0,0.,24.0
1981-08-24 23:26:20.910 ,3,0,0.,24.0,0.,24.0
1981-08-24 23:26:44.910 ,4,1,0.,24.0,0.,24.0
1981-08-24 23:27:08.910 ,4,0,0.,24.0,0.,24.0
1981-08-24 23:27:32.910 ,5,1,0.,24.0,0.,24.0
1981-08-24 23:27:56.910 ,5,0,0.,24.0,0.,24.0
1981-08-24 23:28:20.910 ,6,1,0.,24.0,0.,24.0
1981-08-24 23:28:44.910 ,6,0,0.,24.0,0.,24.0
1981-08-24 23:29:08.910 ,7,1,0.,24.0,0.,24.0
1981-08-24 23:29:32.910 ,7,0,0.,24.0,0.,24.0
1981-08-24 23:29:56.910 ,7,1,0.,24.0,0.,24.0
1981-08-24 23:30:20.910 ,7,0,0.,24.0,0.,24.0
1981-08-24 23:30:44.910 ,6,1,0.,24.0,0.,24.0
1981-08-24 23:31:08.910 ,6,0,0.,24.0,0.,24.0
1981-08-24 23:31:32.910 ,5,1,0.,24.0,0.,24.0
1981-08-24 23:31:56.910 ,5,0,0.,24.0,0.,24.0
1981-08-24 23:32:20.910 ,4,1,0.,24.0,0.,24.0
1981-08-24 23:32:44.910 ,4,0,0.,24.0,0.,24.0
1981-08-24 23:33:08.910 ,3,1,0.,24.0,0.,24.0
1981-08-24 23:33:32.910 ,3,0,0.,24.0,0.,24.0
1981-08-24 23:33:56.910 ,2,1,0.,24.0,0.,24.0
1981-08-24 23:34:20.910 ,2,0,0.,24.0,0.,24.0
1981-08-24 23:34:44.910 ,1,1,0.,24.0,0.,24.0
1981-08-24 23:35:08.910 ,1,0,0.,24.0,0.,24.0
1981-08-24 23:35:32.910 ,0,1,0.,24.0,0.,24.0
1981-08-24 23:35:56.910 ,0,0,0.,24.0,0.,24.0
1981-08-24 23:36:20.910 ,0,1,0.,24.0,0.,24.0
1981-08-24 23:36:44.910 ,0,0,0.,24.0,0.,24.0
1981-08-24 23:37:08.910 ,1,1,0.,24.0,0.,24.0
1981-08-24 23:37:32.910 ,1,0,0.,24.0,0.,24.0
1981-08-24 23:37:56.910 ,2,1,0.,24.0,0.,24.0
1981-08-24 23:38:20.910 ,2,0,0.,24.0,0.,24.0
1981-08-24 23:38:44.910 ,3,1,0.,24.0,0.,24.0
1981-08-24 23:39:08.910 ,3,0,0.,24.0,0.,24.0
1981-08-24 23:39:32.910 ,4,1,0.,24.0,0.,24.0
1981-08-24 23:39:56.910 ,4,0,0.,24.0,0.,24.0
1981-08-24 23:40:20.910 ,5,1,0.,24.0,0.,24.0
1981-08-24 23:40:44.910 ,5,0,0.,24.0,0.,24.0
1981-08-24 23:41:08.910 ,6,1,0.,24.0,0.,24.0
1981-08-24 23:41:32.910 ,6,0,0.,24.0,0.,24.0
1981-08-24 23:41:56.910 ,7,1,0.,24.0,0.,24.0
1981-08-24 23:42:20.910 ,7,0,0.,24.0,0.,24.0
1981-08-24 23:42:44.910 ,7,1,0.,24.0,0.,24.0
1981-08-24 23:43:08.910 ,7,0,0.,24.0,0.,24.0
1981-08-24 23:43:32.910 ,6,1,0.,24.0,0.,24.0
1981-08-24 23:43:56.910 ,6,0,0.,24.0,0.,24.0
1981-08-24 23:44:20.910 ,5,1,0.,24.0,0.,24.0
1981-08-24 23:44:44.910 ,5,0,0.,24.0,0.,24.0
1981-08-24 23:45:08.910 ,4,1,0.,24.0,0.,24.0
1981-08-24 23:45:32.910 ,4,0,0.,24.0,0.,24.0
1981-08-24 23:45:56.910 ,3,1,0.,24.0,0.,24.0
1981-08-24 23:46:20.910 ,3,0,0.,24.0,0.,24.0
1981-08-24 23:47:32.910 ,0,0,0.,24.0,0.,24.0
1981-08-24 23:47:56.910 ,0,0,0.,24.0,0.,24.0
1981-08-24 23:48:20.910 ,0,1,0.,24.0,0.,24.0
1981-08-24 23:48:44.910 ,0,0,0.,24.0,0.,24.0
1981-08-24 23:49:08.910 ,0,1,0.,24.0,0.,24.0
1981-08-24 23:49:32.910 ,0,0,0.,24.0,0.,24.0
1981-08-24 23:49:56.910 ,1,1,0.,24.0,0.,24.0
1981-08-24 23:50:20.910 ,1,0,0.,24.0,0.,24.0
1981-08-24 23:50:44.910 ,2,1,0.,24.0,0.,24.0
1981-08-24 23:51:08.910 ,2,0,0.,24.0,0.,24.0
1981-08-24 23:51:32.910 ,3,1,0.,24.0,0.,24.0
1981-08-24 23:51:56.910 ,3,0,0.,24.0,0.,24.0
1981-08-24 23:52:20.910 ,4,1,0.,24.0,0.,24.0
1981-08-24 23:52:44.910 ,4,0,0.,24.0,0.,24.0
1981-08-24 23:53:08.910 ,5,1,0.,24.0,0.,24.0
1981-08-24 23:53:32.910 ,5,0,0.,24.0,0.,24.0
1981-08-24 23:53:56.910 ,6,1,0.,24.0,0.,24.0
1981-08-24 23:54:20.910 ,6,0,0.,24.0,0.,24.0
1981-08-24 23:54:44.910 ,7,1,0.,24.0,0.,24.0
1981-08-24 23:55:08.910 ,7,0,0.,24.0,0.,24.0
1981-08-24 23:55:32.910 ,7,1,0.,24.0,0.,24.0
1981-08-24 23:55:56.910 ,7,0,0.,24.0,0.,24.0
1981-08-24 23:56:20.910 ,6,1,0.,24.0,0.,24.0
1981-08-24 23:56:44.910 ,6,0,0.,24.0,0.,24.0
1981-08-24 23:57:08.910 ,5,1,0.,24.0,0.,24.0
1981-08-24 23:57:32.910 ,5,0,0.,24.0,0.,24.0
1981-08-24 23:57:56.910 ,4,1,0.,24.0,0.,24.0
1981-08-24 23:58:20.910 ,4,0,0.,24.0,0.,24.0
1981-08-24 23:59:32.910 ,0,0,0.,24.0,0.,24.0
1981-08-24 23:59:56.910 ,0,0,0.,24.0,0.,24.0
1981-08-25 00:00:20.910 ,1,1,0.,24.0,0.,24.0
