START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-14 12:00:46.980 ,0,0,1.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:00:47.780 ,0,0,4.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:00:48.580 ,0,0,2.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:00:49.380 ,0,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-14 12:00:50.180 ,0,0,2.,0.8,1.,0.8,1.,0.8,220.,0.8
1979-07-14 12:00:50.980 ,0,0,3.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-14 12:00:51.780 ,0,0,3.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:00:52.580 ,0,0,1.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:00:53.380 ,0,0,3.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:00:54.180 ,0,0,3.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:00:54.980 ,0,0,4.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:00:55.780 ,0,0,5.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:00:56.580 ,0,0,3.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:00:57.380 ,0,0,4.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:00:58.180 ,0,0,8.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:00:58.980 ,0,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:00:59.780 ,0,0,1.,0.8,0.,0.8,1.,0.8,196.,0.8
1979-07-14 12:01:00.580 ,0,0,1.,0.8,0.,0.8,1.,0.8,212.,0.8
1979-07-14 12:01:01.380 ,0,0,3.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-14 12:01:02.180 ,0,0,4.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:01:02.980 ,0,0,8.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-14 12:01:03.780 ,0,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-14 12:01:04.580 ,0,0,5.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:01:05.380 ,0,0,5.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:01:06.180 ,0,0,2.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:01:06.980 ,0,0,3.,0.8,0.,0.8,1.,0.8,224.,0.8
1979-07-14 12:01:07.780 ,0,0,5.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:01:08.580 ,0,0,2.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:01:09.380 ,0,0,7.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:01:10.180 ,0,0,1.,0.8,1.,0.8,0.,0.8,204.,0.8
1979-07-14 12:01:10.980 ,0,0,4.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:01:11.780 ,0,0,4.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-14 12:01:12.580 ,0,0,2.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:01:13.380 ,0,0,2.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:01:14.180 ,0,0,6.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:01:14.980 ,0,0,7.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:01:15.780 ,0,0,5.,0.8,0.,0.8,2.,0.8,232.,0.8
1979-07-14 12:01:16.580 ,0,0,4.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-14 12:01:17.380 ,0,0,6.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:01:18.180 ,0,0,4.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:01:18.980 ,0,0,4.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:01:19.780 ,0,0,2.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:01:20.580 ,0,0,1.,0.8,1.,0.8,0.,0.8,204.,0.8
1979-07-14 12:01:21.380 ,0,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 12:01:22.180 ,0,0,2.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-14 12:01:22.980 ,0,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 12:01:23.780 ,0,0,2.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:01:24.580 ,0,0,1.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:01:25.380 ,0,0,4.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-14 12:01:26.180 ,0,0,4.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:01:26.980 ,0,0,5.,0.8,0.,0.8,1.,0.8,216.,0.8
1979-07-14 12:01:27.780 ,0,0,4.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:01:28.580 ,0,0,5.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:01:29.380 ,0,0,5.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:01:30.180 ,0,0,3.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-14 12:01:30.980 ,0,0,3.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:01:31.780 ,0,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-14 12:01:32.580 ,0,0,4.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:01:33.380 ,0,0,1.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:01:34.180 ,0,0,2.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:01:34.980 ,2,0,4.,0.8,0.,0.8,1.,0.8,216.,0.8
1979-07-14 12:01:35.780 ,2,0,2.,0.8,1.,0.8,0.,0.8,220.,0.8
1979-07-14 12:01:36.580 ,2,0,2.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:01:37.380 ,2,0,2.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:01:38.180 ,2,0,2.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:01:38.980 ,2,0,2.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 12:01:39.780 ,2,0,5.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:01:40.580 ,2,0,5.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-14 12:01:41.380 ,2,0,7.,0.8,1.,0.8,1.,0.8,224.,0.8
1979-07-14 12:01:42.180 ,2,0,10.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:01:42.980 ,2,0,12.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:01:43.780 ,2,0,6.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:01:44.580 ,2,0,9.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:01:45.380 ,2,0,3.,0.8,1.,0.8,0.,0.8,224.,0.8
1979-07-14 12:01:46.180 ,2,0,8.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-14 12:01:46.980 ,2,0,12.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-14 12:01:47.780 ,2,0,4.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:01:48.580 ,2,0,5.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:01:49.380 ,2,0,7.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:01:50.180 ,2,0,3.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:01:50.980 ,2,0,8.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-14 12:01:51.780 ,2,0,5.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:01:52.580 ,2,0,3.,0.8,1.,0.8,1.,0.8,204.,0.8
1979-07-14 12:01:53.380 ,2,0,4.,0.8,0.,0.8,1.,0.8,228.,0.8
1979-07-14 12:01:54.180 ,2,0,5.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:01:54.980 ,2,0,5.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:01:55.780 ,2,0,7.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-14 12:01:56.580 ,2,0,5.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:01:57.380 ,2,0,4.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:01:58.180 ,2,0,6.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:01:58.980 ,2,0,2.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:01:59.780 ,2,0,3.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-14 12:02:00.580 ,2,0,7.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-14 12:02:01.380 ,2,0,7.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:02:02.180 ,2,0,11.,0.8,0.,0.8,1.,0.8,212.,0.8
1979-07-14 12:02:02.980 ,2,0,4.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:02:03.780 ,2,0,5.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:02:04.580 ,2,0,5.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-14 12:02:05.380 ,2,0,6.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:02:06.180 ,2,0,3.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-14 12:02:06.980 ,2,0,6.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:02:07.780 ,2,0,2.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:02:08.580 ,2,0,5.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-14 12:02:09.380 ,2,0,4.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-07-14 12:02:10.180 ,2,0,5.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:02:10.980 ,2,0,5.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:02:11.780 ,2,0,3.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:02:12.580 ,2,0,4.,0.8,2.,0.8,1.,0.8,200.,0.8
1979-07-14 12:02:13.380 ,2,0,2.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:02:14.180 ,2,0,5.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-14 12:02:14.980 ,2,0,6.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:02:15.780 ,2,0,5.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:02:16.580 ,2,0,4.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:02:17.380 ,2,0,5.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 12:02:18.180 ,2,0,5.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-14 12:02:18.980 ,2,0,4.,0.8,0.,0.8,1.,0.8,204.,0.8
1979-07-14 12:02:19.780 ,2,0,2.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:02:20.580 ,2,0,8.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-14 12:02:21.380 ,2,0,5.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:02:22.180 ,2,0,8.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:02:22.980 ,3,0,6.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:02:23.780 ,3,0,5.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:02:24.580 ,3,0,8.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:02:25.380 ,3,0,6.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:02:26.180 ,3,0,3.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:02:26.980 ,3,0,11.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-14 12:02:27.780 ,3,0,5.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:02:28.580 ,3,0,7.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:02:29.380 ,3,0,11.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-14 12:02:30.180 ,3,0,13.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-14 12:02:30.980 ,3,0,7.,0.8,0.,0.8,1.,0.8,144.,0.8
1979-07-14 12:02:31.780 ,3,0,10.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-14 12:02:32.580 ,3,0,16.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-14 12:02:33.380 ,3,0,8.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-14 12:02:34.180 ,3,0,7.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-14 12:02:34.980 ,3,0,10.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-14 12:02:35.780 ,3,0,9.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-14 12:02:36.580 ,3,0,9.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-14 12:02:37.380 ,3,0,13.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-14 12:02:38.180 ,3,0,13.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-14 12:02:38.980 ,3,0,17.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-14 12:02:39.780 ,3,0,10.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-14 12:02:40.580 ,3,0,8.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-14 12:02:41.380 ,3,0,15.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-14 12:02:42.180 ,3,0,6.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-14 12:02:42.980 ,3,0,9.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-14 12:02:43.780 ,3,0,13.,0.8,1.,0.8,0.,0.8,132.,0.8
1979-07-14 12:02:44.580 ,3,0,6.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-14 12:02:45.380 ,3,0,9.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-14 12:02:46.180 ,3,0,8.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-14 12:02:46.980 ,3,0,9.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-14 12:02:47.780 ,3,0,8.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-14 12:02:48.580 ,3,0,8.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-14 12:02:49.380 ,3,0,9.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-14 12:02:50.180 ,3,0,9.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-14 12:02:50.980 ,3,0,9.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-14 12:02:51.780 ,3,0,13.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-14 12:02:52.580 ,3,0,12.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-14 12:02:53.380 ,3,0,7.,0.8,0.,0.8,2.,0.8,124.,0.8
1979-07-14 12:02:54.180 ,3,0,6.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-14 12:02:54.980 ,3,0,15.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-14 12:02:55.780 ,3,0,7.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-14 12:02:56.580 ,3,0,8.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-14 12:02:57.380 ,3,0,10.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-14 12:02:58.180 ,3,0,5.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-14 12:02:58.980 ,3,0,13.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-14 12:02:59.780 ,3,0,5.,0.8,0.,0.8,1.,0.8,132.,0.8
1979-07-14 12:03:00.580 ,3,0,11.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-14 12:03:01.380 ,3,0,14.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-14 12:03:02.180 ,3,0,18.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-14 12:03:02.980 ,3,0,12.,0.8,1.,0.8,0.,0.8,132.,0.8
1979-07-14 12:03:03.780 ,3,0,10.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-14 12:03:04.580 ,3,0,9.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-14 12:03:05.380 ,3,0,16.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-14 12:03:06.180 ,3,0,10.,0.8,1.,0.8,0.,0.8,116.,0.8
1979-07-14 12:03:06.980 ,3,0,14.,0.8,1.,0.8,0.,0.8,120.,0.8
1979-07-14 12:03:07.780 ,3,0,11.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-14 12:03:08.580 ,3,0,13.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-14 12:03:09.380 ,3,0,16.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-14 12:03:10.180 ,3,0,13.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-14 12:03:58.980 ,0,0,15.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:03:59.780 ,0,0,10.,0.8,0.,0.8,1.,0.8,216.,0.8
1979-07-14 12:04:00.580 ,0,0,13.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:04:01.380 ,0,0,9.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:04:02.180 ,0,0,14.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:04:02.980 ,0,0,11.,0.8,1.,0.8,0.,0.8,188.,0.8
1979-07-14 12:04:03.780 ,0,0,14.,0.8,0.,0.8,1.,0.8,236.,0.8
1979-07-14 12:04:04.580 ,0,0,14.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:04:05.380 ,0,0,15.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:04:06.180 ,0,0,15.,0.8,0.,0.8,1.,0.8,212.,0.8
1979-07-14 12:04:06.980 ,0,0,16.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 12:04:07.780 ,0,0,11.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:04:08.580 ,0,0,11.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:04:09.380 ,0,0,15.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 12:04:10.180 ,0,0,16.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-14 12:04:10.980 ,0,0,15.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:04:11.780 ,0,0,16.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:04:12.580 ,0,0,16.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 12:04:13.380 ,0,0,14.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-14 12:04:14.180 ,0,0,14.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:04:14.980 ,0,0,14.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 12:04:15.780 ,0,0,15.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:04:16.580 ,0,0,11.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 12:04:17.380 ,0,0,10.,0.8,0.,0.8,1.,0.8,228.,0.8
1979-07-14 12:04:18.180 ,0,0,11.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:04:18.980 ,0,0,10.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-14 12:04:19.780 ,0,0,21.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:04:20.580 ,0,0,13.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:04:21.380 ,0,0,8.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:04:22.180 ,0,0,12.,0.8,1.,0.8,0.,0.8,228.,0.8
1979-07-14 12:04:22.980 ,0,0,12.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:04:23.780 ,0,0,14.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 12:04:24.580 ,0,0,11.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:04:25.380 ,0,0,9.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:04:26.180 ,0,0,16.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 12:04:26.980 ,0,0,8.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:04:27.780 ,0,0,8.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:04:28.580 ,0,0,11.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:04:29.380 ,0,0,6.,0.8,0.,0.8,1.,0.8,220.,0.8
1979-07-14 12:04:30.180 ,0,0,13.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 12:04:30.980 ,0,0,13.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:04:31.780 ,0,0,17.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:04:32.580 ,0,0,21.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 12:04:33.380 ,0,0,7.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:04:34.180 ,0,0,9.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-14 12:04:34.980 ,0,0,8.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:04:35.780 ,0,0,16.,0.8,0.,0.8,1.,0.8,212.,0.8
1979-07-14 12:04:36.580 ,0,0,12.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:04:37.380 ,0,0,13.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:04:38.180 ,0,0,14.,0.8,0.,0.8,2.,0.8,244.,0.8
1979-07-14 12:04:38.980 ,0,0,8.,0.8,2.,0.8,0.,0.8,216.,0.8
1979-07-14 12:04:39.780 ,0,0,4.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 12:04:40.580 ,0,0,12.,0.8,1.,0.8,0.,0.8,256.,0.8
1979-07-14 12:04:41.380 ,0,0,12.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 12:04:42.180 ,0,0,10.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:04:42.980 ,0,0,9.,0.8,1.,0.8,0.,0.8,232.,0.8
1979-07-14 12:04:43.780 ,0,0,18.,0.8,1.,0.8,0.,0.8,224.,0.8
1979-07-14 12:04:44.580 ,0,0,14.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 12:04:45.380 ,0,0,12.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 12:04:46.180 ,0,0,9.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:04:46.980 ,6,0,17.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:04:47.780 ,6,0,13.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:04:48.580 ,6,0,12.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:04:49.380 ,6,0,9.,0.8,0.,0.8,1.,0.8,244.,0.8
1979-07-14 12:04:50.180 ,6,0,8.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-14 12:04:50.980 ,6,0,7.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:04:51.780 ,6,0,6.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:04:52.580 ,6,0,14.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:04:53.380 ,6,0,10.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:04:54.180 ,6,0,4.,0.8,0.,0.8,2.,0.8,232.,0.8
1979-07-14 12:04:54.980 ,6,0,9.,0.8,0.,0.8,1.,0.8,240.,0.8
1979-07-14 12:04:55.780 ,6,0,6.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:04:56.580 ,6,0,7.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:04:57.380 ,6,0,6.,0.8,0.,0.8,2.,0.8,216.,0.8
1979-07-14 12:04:58.180 ,6,0,5.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:04:58.980 ,6,0,7.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:04:59.780 ,6,0,5.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:05:00.580 ,6,0,10.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:05:01.380 ,6,0,6.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-14 12:05:02.180 ,6,0,5.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:05:02.980 ,6,0,5.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 12:05:03.780 ,6,0,8.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:05:04.580 ,6,0,7.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:05:05.380 ,6,0,2.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 12:05:06.180 ,6,0,7.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 12:05:06.980 ,6,0,8.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-14 12:05:07.780 ,6,0,5.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 12:05:08.580 ,6,0,8.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 12:05:09.380 ,6,0,10.,0.8,0.,0.8,1.,0.8,244.,0.8
1979-07-14 12:05:10.180 ,6,0,5.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 12:05:10.980 ,6,0,4.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:05:11.780 ,6,0,12.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:05:12.580 ,6,0,7.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:05:13.380 ,6,0,6.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:05:14.180 ,6,0,7.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:05:14.980 ,6,0,5.,0.8,0.,0.8,1.,0.8,216.,0.8
1979-07-14 12:05:15.780 ,6,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:05:16.580 ,6,0,6.,0.8,0.,0.8,1.,0.8,240.,0.8
1979-07-14 12:05:17.380 ,6,0,7.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:05:18.180 ,6,0,5.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:05:18.980 ,6,0,5.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 12:05:19.780 ,6,0,7.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:05:20.580 ,6,0,8.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:05:21.380 ,6,0,4.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:05:22.180 ,6,0,4.,0.8,1.,0.8,2.,0.8,200.,0.8
1979-07-14 12:05:22.980 ,6,0,8.,0.8,1.,0.8,1.,0.8,244.,0.8
1979-07-14 12:05:23.780 ,6,0,7.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-14 12:05:24.580 ,6,0,7.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:05:25.380 ,6,0,7.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-14 12:05:26.180 ,6,0,4.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:05:26.980 ,6,0,10.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-14 12:05:27.780 ,6,0,8.,0.8,0.,0.8,1.,0.8,236.,0.8
1979-07-14 12:05:28.580 ,6,0,3.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 12:05:29.380 ,6,0,4.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:05:30.180 ,6,0,4.,0.8,0.,0.8,1.,0.8,228.,0.8
1979-07-14 12:05:30.980 ,6,0,9.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 12:05:31.780 ,6,0,8.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 12:05:32.580 ,6,0,6.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:05:33.380 ,6,0,8.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 12:05:34.180 ,6,0,5.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:05:34.980 ,7,0,6.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:05:35.780 ,7,0,8.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:05:36.580 ,7,0,5.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 12:05:37.380 ,7,0,6.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:05:38.180 ,7,0,4.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:05:38.980 ,7,0,4.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 12:05:39.780 ,7,0,9.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:05:40.580 ,7,0,10.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:05:41.380 ,7,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-14 12:05:42.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:05:42.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:05:43.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:05:44.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:05:45.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:05:46.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:05:46.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-14 12:05:47.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-14 12:05:48.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-14 12:05:49.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-14 12:05:50.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-14 12:05:50.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-14 12:05:51.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-14 12:05:52.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-14 12:05:53.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-14 12:05:54.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-14 12:05:54.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:05:55.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:05:56.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:05:57.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:05:58.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-14 12:05:58.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:05:59.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:06:00.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:06:01.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:06:02.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:06:02.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-14 12:06:03.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:06:04.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 12:06:05.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:06:06.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:06:06.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:06:07.780 ,7,0,1.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:06:08.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:06:09.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:06:10.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:06:10.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:06:11.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:06:12.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:06:13.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:06:14.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:06:14.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-14 12:06:15.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 12:06:16.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:06:17.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-14 12:06:18.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 12:06:18.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 12:06:19.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:06:20.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:06:21.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 12:06:22.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 12:06:22.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:06:23.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:06:24.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 12:06:25.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-14 12:06:26.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-14 12:06:26.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 12:06:27.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-14 12:06:28.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:06:29.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:06:30.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-14 12:06:30.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:06:31.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:06:32.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-14 12:06:33.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 12:06:34.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-14 12:06:34.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:06:35.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:06:36.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:06:37.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:06:38.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-14 12:06:38.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:06:39.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:06:40.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:06:41.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-14 12:06:42.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:06:42.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:06:43.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:06:44.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:06:45.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-14 12:06:46.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-14 12:06:46.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-14 12:06:47.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-14 12:06:48.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-14 12:06:49.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-14 12:06:50.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-14 12:06:50.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-14 12:06:51.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8