START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1989-08-27T15:00:27.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:00:39.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:00:51.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:01:03.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:01:15.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:01:27.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:01:39.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:01:51.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:02:03.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:02:15.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:02:27.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:02:39.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:02:51.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:03:03.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:03:15.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:03:27.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:03:39.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:03:51.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:04:03.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:04:15.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:04:27.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:04:39.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:04:51.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:05:03.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:05:15.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:05:27.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:05:39.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:05:51.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:06:03.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:06:15.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:06:27.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:06:39.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:06:51.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:07:03.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:07:15.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:07:27.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:07:39.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:07:51.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:08:03.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:08:15.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:08:27.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:08:39.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:08:51.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:09:03.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:09:15.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:09:27.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:09:39.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:09:51.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:10:03.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:10:15.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:10:27.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:10:39.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:10:51.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:11:03.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:11:15.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:11:27.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:11:39.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:11:51.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:12:03.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:12:15.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:12:27.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:12:39.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:12:51.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:13:03.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:13:15.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:13:27.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:13:39.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:13:51.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:14:03.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:14:15.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:14:27.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:14:39.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:14:51.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:15:03.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:15:15.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:15:27.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:15:39.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:15:51.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:16:03.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:16:15.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:16:27.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:16:39.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:16:51.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:17:03.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:17:15.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:17:27.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:17:39.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:17:51.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:18:03.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:18:15.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:18:27.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:18:39.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:18:51.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:19:03.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:19:15.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:19:27.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:19:39.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:19:51.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:20:03.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:20:15.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:20:27.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:20:39.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:20:51.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:21:03.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:21:15.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:21:27.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:21:39.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:21:51.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:22:03.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:22:15.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:22:27.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:22:39.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:22:51.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:23:03.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:23:15.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:23:27.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:23:39.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:23:51.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:24:03.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:24:15.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:24:27.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:24:39.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:24:51.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:25:03.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:25:15.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:25:27.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:25:39.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:25:51.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:26:03.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:26:15.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:26:27.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:26:39.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:26:51.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:27:03.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:27:15.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:27:27.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:27:39.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:27:51.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:28:03.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:28:15.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:28:27.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:28:39.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:28:51.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:29:03.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:29:15.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:29:27.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:29:39.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:29:51.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:30:03.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:30:15.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:30:27.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:30:39.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:30:51.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:31:03.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:31:15.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:31:27.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:31:39.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:31:51.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:32:03.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:32:15.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:32:27.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:32:39.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:32:51.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:33:03.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:33:15.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:33:27.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:33:39.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:33:51.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:34:03.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:34:15.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:34:27.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:34:39.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:34:51.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:35:03.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:35:15.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:35:27.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:35:39.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:35:51.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:36:03.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:36:15.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:36:27.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:36:39.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:36:51.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:37:03.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:37:15.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:37:27.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:37:39.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:37:51.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:38:03.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:38:15.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:38:27.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:38:39.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:38:51.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:39:03.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:39:15.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:39:27.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:39:39.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:39:51.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:40:03.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:40:15.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:40:27.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:40:39.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:40:51.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:41:03.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:41:15.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:41:27.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:41:39.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:41:51.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:42:03.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:42:15.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:42:27.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:42:39.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:42:51.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:43:03.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:43:15.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:43:27.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:43:39.630 ,0,0,,0,,0,,0,,0
1989-08-27T15:43:51.630 ,0,0,,0,,0,,0,,0
1989-08-27T15:43:43.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:43:55.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:44:03.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:44:15.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:44:27.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:44:39.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:44:51.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:45:03.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:45:15.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:45:27.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:45:39.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:45:51.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:46:03.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:46:15.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:46:27.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:46:39.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:46:51.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:47:03.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:47:15.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:47:27.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:47:39.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:47:51.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:48:03.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:48:15.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:48:27.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:48:39.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:48:51.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:49:03.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:49:15.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:49:27.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:49:39.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:49:51.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:50:03.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:50:15.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:50:27.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:50:39.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:50:51.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:51:03.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:51:15.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:51:27.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:51:39.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:51:51.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:52:03.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:52:15.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:52:27.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:52:39.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:52:51.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:53:03.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:53:15.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:53:27.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:53:39.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:53:51.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:54:03.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:54:15.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:54:27.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:54:39.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:54:51.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:55:03.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:55:15.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:55:27.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:55:39.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:55:51.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:56:03.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:56:15.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:56:27.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:56:39.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:56:51.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:57:03.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:57:15.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:57:27.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:57:39.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:57:51.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:58:03.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:58:15.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:58:27.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:58:39.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:58:51.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:59:03.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:59:15.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:59:27.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:59:39.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T15:59:51.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:00:03.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:00:15.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:00:27.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:00:39.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:00:51.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:01:03.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:01:15.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:01:27.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:01:39.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:01:51.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:02:03.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:02:15.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:02:27.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:02:39.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:02:51.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:03:03.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:03:15.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:03:27.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:03:39.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:03:51.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:04:03.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:04:15.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:04:27.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:04:39.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:04:51.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:05:03.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:05:15.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:05:27.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:05:39.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:05:51.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:06:03.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:06:15.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:06:27.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:06:39.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:06:51.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:07:03.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:07:15.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:07:27.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:07:39.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:07:51.630 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:08:03.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:08:15.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:08:27.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:08:39.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:08:51.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:09:03.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:09:15.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:09:27.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:09:39.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:09:51.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:10:03.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:10:15.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:10:27.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:10:39.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:10:51.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:11:03.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:11:15.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:11:27.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:11:39.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:11:51.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:12:03.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:12:15.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:12:27.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:12:39.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:12:51.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:13:03.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:13:15.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:13:27.630 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:13:39.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:13:51.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:14:03.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:14:15.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:14:27.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:14:39.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:14:51.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:15:03.630 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:15:15.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:15:27.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:15:39.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:15:51.630 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:16:03.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:16:15.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:16:27.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:16:39.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T16:17:35.430 ,0,0,,0,,0,,0,,0
1989-08-27T16:17:47.430 ,0,0,,0,,0,,0,,0
1989-08-27T16:17:39.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0