START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-22 09:00:25.940 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:00:30.740 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:00:35.540 ,4,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:00:40.340 ,4,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:00:45.140 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:00:49.940 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:00:54.740 ,3,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 09:00:59.540 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:04.340 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:09.140 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:13.940 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:18.740 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:23.540 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:28.340 ,3,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:33.140 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:37.940 ,2,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:42.740 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:47.540 ,2,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:52.340 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:01:57.140 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:01.940 ,2,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:06.740 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:11.540 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:16.340 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:21.140 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:25.940 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:30.740 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:35.540 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:40.340 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:45.140 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:49.940 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:54.740 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:02:59.540 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:04.340 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:09.140 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:13.940 ,0,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:18.740 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:23.540 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:28.340 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:33.140 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:37.940 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:42.740 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:47.540 ,0,0,5.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:52.340 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:03:57.140 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:01.940 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:06.740 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:11.540 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:16.340 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:21.140 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:25.940 ,0,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:30.740 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:35.540 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:40.340 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:45.140 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:49.940 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:54.740 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:04:59.540 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:04.340 ,1,0,5.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:09.140 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:13.940 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:18.740 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:23.540 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:28.340 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:33.140 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:37.940 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:42.740 ,2,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:47.540 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:52.340 ,2,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:05:57.140 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:01.940 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:06.740 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:11.540 ,2,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:16.340 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:21.140 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:25.940 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:30.740 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:35.540 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:40.340 ,3,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:45.140 ,3,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:49.940 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:54.740 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:06:59.540 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:04.340 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:09.140 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:13.940 ,4,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:18.740 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:23.540 ,4,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:28.340 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:33.140 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:37.940 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:42.740 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:47.540 ,4,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:52.340 ,4,0,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:07:57.140 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:01.940 ,5,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:06.740 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:11.540 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:16.340 ,5,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:21.140 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:25.940 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:30.740 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:35.540 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:40.340 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:45.140 ,5,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:49.940 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:54.740 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:08:59.540 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:04.340 ,6,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:09.140 ,6,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:13.940 ,6,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:18.740 ,6,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:23.540 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:28.340 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:33.140 ,6,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:37.940 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:42.740 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:47.540 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:52.340 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:09:57.140 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:01.940 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:06.740 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:11.540 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:16.340 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:21.140 ,7,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:25.940 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:30.740 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:35.540 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:40.340 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:45.140 ,7,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:49.940 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:54.740 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:10:59.540 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:04.340 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:09.140 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:13.940 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:18.740 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:23.540 ,6,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:28.340 ,6,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:33.140 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:37.940 ,6,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:42.740 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:47.540 ,6,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:52.340 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:11:57.140 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:01.940 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:06.740 ,5,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:11.540 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:16.340 ,5,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:21.140 ,5,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:25.940 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:30.740 ,5,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:35.540 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:40.340 ,5,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:45.140 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:49.940 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:54.740 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:12:59.540 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:04.340 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:09.140 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:13.940 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:18.740 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:23.540 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:28.340 ,4,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:33.140 ,4,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:37.940 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:42.740 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:47.540 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:52.340 ,3,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:13:57.140 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:01.940 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:06.740 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:11.540 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:16.340 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:21.140 ,3,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:25.940 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:30.740 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:35.540 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:40.340 ,2,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:45.140 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:49.940 ,2,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:54.740 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:14:59.540 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:04.340 ,2,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:09.140 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:13.940 ,1,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:18.740 ,1,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:23.540 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:28.340 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:33.140 ,1,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:37.940 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:42.740 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:47.540 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:52.340 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:15:57.140 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:01.940 ,0,0,5.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:06.740 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:11.540 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:16.340 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:21.140 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:25.940 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:30.740 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:35.540 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:40.340 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:45.140 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:49.940 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:54.740 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:16:59.540 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:17:04.340 ,0,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:17:09.140 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 09:17:13.940 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:17:18.740 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:17:23.540 ,0,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 09:17:28.340 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 09:17:33.140 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:17:37.940 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:17:42.740 ,1,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:17:47.540 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:17:52.340 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:17:57.140 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:01.940 ,1,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:06.740 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:11.540 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:16.340 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:21.140 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:25.940 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:30.740 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:35.540 ,2,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:40.340 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:45.140 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:49.940 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:54.740 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 09:18:59.540 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:04.340 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:09.140 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:13.940 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:18.740 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:23.540 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:28.340 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:33.140 ,3,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:37.940 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:42.740 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:47.540 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:52.340 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:19:57.140 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:01.940 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:06.740 ,4,0,0.,4.8,220.,4.8,0.,4.8,1.,4.8
1979-07-22 09:20:11.540 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:16.340 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:21.140 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:25.940 ,4,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:30.740 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:35.540 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:40.340 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:45.140 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:49.940 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:54.740 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-22 09:20:59.540 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:04.340 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:09.140 ,5,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:13.940 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:18.740 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:23.540 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:28.340 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:33.140 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:37.940 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:42.740 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:47.540 ,6,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:52.340 ,6,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:21:57.140 ,6,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:01.940 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:06.740 ,6,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:11.540 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:16.340 ,6,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:21.140 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:25.940 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:30.740 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:35.540 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:40.340 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:45.140 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:49.940 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:54.740 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:22:59.540 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:04.340 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:09.140 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:13.940 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:18.740 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:23.540 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:28.340 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:33.140 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:37.940 ,7,0,6.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:42.740 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:47.540 ,7,0,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:52.340 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 09:23:57.140 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:01.940 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:06.740 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:11.540 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:16.340 ,6,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:21.140 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:25.940 ,6,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:30.740 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:35.540 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:40.340 ,6,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:45.140 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:49.940 ,5,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:54.740 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:24:59.540 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:04.340 ,5,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:09.140 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:13.940 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:18.740 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:23.540 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:28.340 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:33.140 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:37.940 ,4,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:42.740 ,4,0,,0,,0,,0,,0
1979-07-22 09:25:47.540 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:52.340 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:25:57.140 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:01.940 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:06.740 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:11.540 ,4,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:16.340 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:21.140 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:25.940 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:30.740 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:35.540 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:40.340 ,3,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:45.140 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:49.940 ,3,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:54.740 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 09:26:59.540 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:04.340 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:09.140 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:13.940 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:18.740 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:23.540 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:28.340 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:33.140 ,2,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:37.940 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:42.740 ,0,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:47.540 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:27:52.340 ,0,0,,0,,0,,0,,0
1979-07-22 09:27:57.140 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:01.940 ,1,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:06.740 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:11.540 ,1,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:16.340 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:21.140 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:25.940 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:30.740 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:35.540 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:40.340 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:45.140 ,1,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:49.940 ,0,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:54.740 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 09:28:59.540 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:29:04.340 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:29:09.140 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:29:13.940 ,0,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:29:18.740 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:29:23.540 ,0,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:29:28.340 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:29:33.140 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-22 09:29:37.940 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:29:42.740 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:29:47.540 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-22 09:29:52.340 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:29:57.140 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:01.940 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:06.740 ,0,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:11.540 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:16.340 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:21.140 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:25.940 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:30.740 ,1,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:35.540 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:40.340 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:45.140 ,1,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:49.940 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:54.740 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:30:59.540 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:04.340 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:09.140 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:13.940 ,2,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:18.740 ,2,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:23.540 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:28.340 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:33.140 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:37.940 ,2,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:42.740 ,2,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:47.540 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:52.340 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:31:57.140 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-22 09:32:01.940 ,3,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:32:06.740 ,3,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-22 09:32:11.540 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-22 09:32:16.340 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8