START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-07 00:00:31.970 ,1,1,21.,24.0,7.,24.0,37.,24.0,0.,24.0
1979-03-07 00:00:55.970 ,2,1,7.,24.0,1.,24.0,52.,24.0,0.,24.0
1979-03-07 00:01:19.970 ,6,1,11.,24.0,6.,24.0,37.,24.0,0.,24.0
1979-03-07 00:01:43.970 ,5,1,6.,24.0,2.,24.0,40.,24.0,0.,24.0
1979-03-07 00:02:07.970 ,1,1,10.,24.0,6.,24.0,43.,24.0,0.,24.0
1979-03-07 00:02:31.970 ,2,1,2.,24.0,1.,24.0,53.,24.0,0.,24.0
1979-03-07 00:02:55.970 ,6,1,13.,24.0,8.,24.0,51.,24.0,0.,24.0
1979-03-07 00:03:19.970 ,5,1,9.,24.0,0.,24.0,48.,24.0,0.,24.0
1979-03-07 00:03:43.970 ,1,1,21.,24.0,4.,24.0,49.,24.0,0.,24.0
1979-03-07 00:04:07.970 ,2,1,3.,24.0,1.,24.0,51.,24.0,0.,24.0
1979-03-07 00:04:31.970 ,6,1,15.,24.0,5.,24.0,50.,24.0,0.,24.0
1979-03-07 00:04:55.970 ,5,1,12.,24.0,1.,24.0,62.,24.0,0.,24.0
1979-03-07 00:05:19.970 ,1,1,11.,24.0,4.,24.0,34.,24.0,0.,24.0
1979-03-07 00:05:43.970 ,2,1,7.,24.0,1.,24.0,57.,24.0,0.,24.0
1979-03-07 00:06:07.970 ,6,1,12.,24.0,7.,24.0,47.,24.0,0.,24.0
1979-03-07 00:06:31.970 ,5,1,9.,24.0,2.,24.0,46.,24.0,0.,24.0
1979-03-07 00:06:55.970 ,1,1,11.,24.0,3.,24.0,52.,24.0,0.,24.0
1979-03-07 00:07:19.970 ,2,1,3.,24.0,3.,24.0,38.,24.0,0.,24.0
1979-03-07 00:07:43.970 ,6,1,9.,24.0,5.,24.0,41.,24.0,0.,24.0
1979-03-07 00:08:07.970 ,5,1,4.,24.0,1.,24.0,45.,24.0,0.,24.0
1979-03-07 00:08:31.970 ,1,1,10.,24.0,5.,24.0,51.,24.0,0.,24.0
1979-03-07 00:08:55.970 ,2,1,2.,24.0,2.,24.0,63.,24.0,0.,24.0
1979-03-07 00:09:19.970 ,6,1,14.,24.0,5.,24.0,49.,24.0,0.,24.0
1979-03-07 00:09:43.970 ,5,1,5.,24.0,1.,24.0,56.,24.0,0.,24.0
1979-03-07 00:10:07.970 ,1,1,11.,24.0,6.,24.0,47.,24.0,0.,24.0
1979-03-07 00:10:31.970 ,2,1,7.,24.0,4.,24.0,52.,24.0,0.,24.0
1979-03-07 00:10:55.970 ,6,1,6.,24.0,1.,24.0,38.,24.0,0.,24.0
1979-03-07 00:11:19.970 ,5,1,12.,24.0,2.,24.0,59.,24.0,0.,24.0
1979-03-07 00:11:43.970 ,1,1,15.,24.0,3.,24.0,34.,24.0,0.,24.0
1979-03-07 00:12:07.970 ,2,1,3.,24.0,4.,24.0,53.,24.0,0.,24.0
1979-03-07 00:12:31.970 ,6,1,14.,24.0,5.,24.0,45.,24.0,0.,24.0
1979-03-07 00:12:55.970 ,5,1,10.,24.0,0.,24.0,52.,24.0,0.,24.0
1979-03-07 00:13:19.970 ,1,1,12.,24.0,2.,24.0,36.,24.0,0.,24.0
1979-03-07 00:13:43.970 ,2,1,7.,24.0,0.,24.0,43.,24.0,0.,24.0
1979-03-07 00:14:07.970 ,6,1,9.,24.0,4.,24.0,36.,24.0,0.,24.0
1979-03-07 00:14:31.970 ,5,1,15.,24.0,3.,24.0,51.,24.0,0.,24.0
1979-03-07 00:14:55.970 ,1,1,14.,24.0,5.,24.0,43.,24.0,0.,24.0
1979-03-07 00:15:19.970 ,2,1,2.,24.0,1.,24.0,50.,24.0,0.,24.0
1979-03-07 00:15:43.970 ,6,1,9.,24.0,4.,24.0,45.,24.0,0.,24.0
1979-03-07 00:16:07.970 ,5,1,6.,24.0,1.,24.0,53.,24.0,0.,24.0
1979-03-07 00:16:31.970 ,1,1,13.,24.0,5.,24.0,38.,24.0,0.,24.0
1979-03-07 00:16:55.970 ,2,1,7.,24.0,2.,24.0,55.,24.0,0.,24.0
1979-03-07 00:17:19.970 ,6,1,11.,24.0,7.,24.0,42.,24.0,0.,24.0
1979-03-07 00:17:43.970 ,5,1,8.,24.0,1.,24.0,50.,24.0,0.,24.0
1979-03-07 00:18:07.970 ,1,1,4.,24.0,7.,24.0,33.,24.0,0.,24.0
1979-03-07 00:18:31.970 ,2,1,4.,24.0,2.,24.0,46.,24.0,0.,24.0
1979-03-07 00:18:55.970 ,6,1,12.,24.0,5.,24.0,33.,24.0,0.,24.0
1979-03-07 00:19:19.970 ,5,1,3.,24.0,2.,24.0,38.,24.0,0.,24.0
1979-03-07 00:19:43.970 ,1,1,8.,24.0,4.,24.0,29.,24.0,0.,24.0
1979-03-07 00:20:07.970 ,2,1,2.,24.0,2.,24.0,42.,24.0,0.,24.0
1979-03-07 00:20:31.970 ,6,1,5.,24.0,7.,24.0,43.,24.0,0.,24.0
1979-03-07 00:20:55.970 ,5,1,1.,24.0,0.,24.0,51.,24.0,0.,24.0
1979-03-07 00:21:19.970 ,1,1,5.,24.0,4.,24.0,35.,24.0,0.,24.0
1979-03-07 00:21:43.970 ,2,1,8.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-07 00:22:07.970 ,6,1,7.,24.0,3.,24.0,27.,24.0,0.,24.0
1979-03-07 00:22:31.980 ,5,1,5.,24.0,2.,24.0,36.,24.0,0.,24.0
1979-03-07 00:22:55.980 ,1,1,10.,24.0,2.,24.0,44.,24.0,0.,24.0
1979-03-07 00:23:19.980 ,2,1,3.,24.0,2.,24.0,42.,24.0,0.,24.0
1979-03-07 00:23:43.980 ,6,1,11.,24.0,4.,24.0,35.,24.0,0.,24.0
1979-03-07 00:24:07.980 ,5,1,8.,24.0,0.,24.0,37.,24.0,0.,24.0
1979-03-07 00:24:31.980 ,1,1,4.,24.0,2.,24.0,24.,24.0,0.,24.0
1979-03-07 00:24:55.980 ,2,1,5.,24.0,3.,24.0,33.,24.0,0.,24.0
1979-03-07 00:25:19.980 ,6,1,7.,24.0,9.,24.0,44.,24.0,0.,24.0
1979-03-07 00:25:43.980 ,5,1,10.,24.0,0.,24.0,37.,24.0,0.,24.0
1979-03-07 00:26:07.980 ,1,1,5.,24.0,2.,24.0,28.,24.0,0.,24.0
1979-03-07 00:26:31.980 ,2,1,2.,24.0,0.,24.0,45.,24.0,0.,24.0
1979-03-07 00:26:55.980 ,6,1,8.,24.0,2.,24.0,31.,24.0,0.,24.0
1979-03-07 00:27:19.980 ,5,1,3.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-07 00:27:43.980 ,1,1,7.,24.0,2.,24.0,24.,24.0,0.,24.0
1979-03-07 00:28:07.980 ,2,1,0.,24.0,2.,24.0,28.,24.0,0.,24.0
1979-03-07 00:28:31.980 ,6,1,8.,24.0,2.,24.0,22.,24.0,0.,24.0
1979-03-07 00:28:55.980 ,5,1,6.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-07 00:29:19.980 ,1,1,7.,24.0,3.,24.0,34.,24.0,0.,24.0
1979-03-07 00:29:43.980 ,2,1,2.,24.0,2.,24.0,33.,24.0,0.,24.0
1979-03-07 00:30:07.980 ,6,1,4.,24.0,2.,24.0,25.,24.0,0.,24.0
1979-03-07 00:30:31.980 ,5,1,9.,24.0,1.,24.0,32.,24.0,0.,24.0
1979-03-07 00:30:55.980 ,1,1,5.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-07 00:31:19.980 ,2,1,1.,24.0,1.,24.0,30.,24.0,0.,24.0
1979-03-07 00:31:43.980 ,6,1,8.,24.0,5.,24.0,22.,24.0,0.,24.0
1979-03-07 00:32:07.980 ,5,1,7.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 00:32:31.980 ,1,1,6.,24.0,5.,24.0,29.,24.0,0.,24.0
1979-03-07 00:32:55.980 ,2,1,4.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-07 00:33:19.980 ,0,0,5.,24.0,3.,24.0,31.,24.0,0.,24.0
1979-03-07 00:33:43.980 ,5,1,11.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-07 00:34:07.980 ,1,1,3.,24.0,1.,24.0,32.,24.0,0.,24.0
1979-03-07 00:34:31.980 ,2,1,2.,24.0,3.,24.0,26.,24.0,0.,24.0
1979-03-07 00:34:55.980 ,6,1,2.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-07 00:35:19.980 ,5,1,6.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-07 00:35:43.980 ,1,1,3.,24.0,2.,24.0,25.,24.0,0.,24.0
1979-03-07 00:36:07.980 ,2,1,6.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 00:36:31.980 ,6,1,3.,24.0,1.,24.0,30.,24.0,0.,24.0
1979-03-07 00:36:55.980 ,5,1,8.,24.0,3.,24.0,23.,24.0,0.,24.0
1979-03-07 00:37:19.980 ,1,1,6.,24.0,3.,24.0,23.,24.0,0.,24.0
1979-03-07 00:37:43.980 ,2,1,1.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-07 00:38:07.980 ,6,1,4.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 00:38:31.980 ,6,1,7.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 00:38:55.980 ,5,1,3.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 00:39:19.980 ,4,1,3.,24.0,1.,24.0,22.,24.0,0.,24.0
1979-03-07 00:39:43.980 ,3,1,6.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-07 00:40:07.980 ,2,1,6.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-07 00:40:31.980 ,1,1,4.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-03-07 00:40:55.980 ,0,1,2.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 00:41:19.980 ,0,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-07 00:41:43.980 ,1,1,1.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 00:42:07.980 ,2,1,2.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 00:42:31.980 ,3,1,2.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 00:42:55.980 ,4,1,4.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 00:43:19.980 ,5,1,6.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 00:43:43.980 ,6,1,3.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 00:44:07.980 ,7,1,2.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-07 00:44:31.980 ,7,1,8.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 00:44:55.980 ,6,1,12.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-07 00:45:19.980 ,5,1,1.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 00:45:43.980 ,4,1,6.,24.0,3.,24.0,23.,24.0,0.,24.0
1979-03-07 00:46:07.980 ,3,1,8.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 00:46:31.980 ,2,1,4.,24.0,2.,24.0,18.,24.0,0.,24.0
1979-03-07 00:46:55.980 ,1,1,3.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 00:47:19.980 ,0,1,3.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-07 00:47:43.980 ,0,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 00:48:07.980 ,1,1,2.,24.0,2.,24.0,22.,24.0,0.,24.0
1979-03-07 00:48:31.980 ,2,1,5.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 00:48:55.980 ,3,1,6.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-03-07 00:49:19.980 ,4,1,3.,24.0,2.,24.0,15.,24.0,0.,24.0
1979-03-07 00:49:43.980 ,5,1,5.,24.0,2.,24.0,34.,24.0,0.,24.0
1979-03-07 00:50:07.980 ,6,1,9.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-07 00:50:31.980 ,7,1,1.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-07 00:50:55.980 ,7,1,8.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 00:51:19.980 ,6,1,8.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 00:51:43.980 ,5,1,5.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 00:52:07.980 ,4,1,1.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-07 00:52:31.980 ,3,1,6.,24.0,2.,24.0,24.,24.0,0.,24.0
1979-03-07 00:52:55.980 ,2,1,4.,24.0,3.,24.0,14.,24.0,0.,24.0
1979-03-07 00:53:19.980 ,1,1,3.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 00:53:43.980 ,0,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 00:54:07.980 ,0,1,1.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-07 00:54:31.980 ,1,1,3.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-07 00:54:55.980 ,2,1,2.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-07 00:55:19.980 ,3,1,6.,24.0,4.,24.0,14.,24.0,0.,24.0
1979-03-07 00:55:43.980 ,4,1,3.,24.0,1.,24.0,20.,24.0,0.,24.0
1979-03-07 00:56:07.980 ,5,1,5.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-07 00:56:31.980 ,6,1,2.,24.0,1.,24.0,30.,24.0,0.,24.0
1979-03-07 00:56:55.980 ,7,1,5.,24.0,1.,24.0,24.,24.0,0.,24.0
1979-03-07 00:57:19.980 ,7,1,9.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-07 00:57:43.980 ,6,1,14.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-07 00:58:07.980 ,5,1,2.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-07 00:58:31.980 ,4,1,7.,24.0,3.,24.0,22.,24.0,0.,24.0
1979-03-07 00:58:55.980 ,3,1,7.,24.0,3.,24.0,17.,24.0,0.,24.0
1979-03-07 00:59:19.980 ,2,1,5.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-03-07 00:59:43.980 ,1,1,6.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-07 01:00:07.980 ,0,1,2.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-07 01:00:31.980 ,0,1,0.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-07 01:00:55.980 ,1,1,1.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 01:01:19.980 ,2,1,4.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-07 01:01:43.980 ,3,1,5.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-07 01:02:07.980 ,4,1,5.,24.0,4.,24.0,12.,24.0,0.,24.0
1979-03-07 01:02:31.980 ,5,1,4.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-07 01:02:55.980 ,6,1,4.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-07 01:03:19.980 ,7,1,7.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-07 01:03:43.980 ,7,1,12.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 01:04:07.980 ,6,1,11.,24.0,1.,24.0,29.,24.0,0.,24.0
1979-03-07 01:04:31.980 ,5,1,3.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 01:04:55.980 ,4,1,7.,24.0,3.,24.0,20.,24.0,0.,24.0
1979-03-07 01:05:19.980 ,3,1,11.,24.0,3.,24.0,20.,24.0,0.,24.0
1979-03-07 01:05:43.980 ,2,1,4.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 01:06:07.980 ,1,1,3.,24.0,2.,24.0,27.,24.0,0.,24.0
1979-03-07 01:06:31.980 ,0,1,2.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 01:06:55.980 ,0,1,2.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 01:07:19.980 ,1,1,0.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-07 01:07:43.980 ,2,1,3.,24.0,1.,24.0,22.,24.0,0.,24.0
1979-03-07 01:08:07.980 ,3,1,3.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 01:08:31.980 ,4,1,5.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-03-07 01:08:55.980 ,5,1,3.,24.0,1.,24.0,21.,24.0,0.,24.0
1979-03-07 01:09:19.980 ,6,1,11.,24.0,1.,24.0,21.,24.0,0.,24.0
1979-03-07 01:09:43.980 ,7,1,6.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-03-07 01:10:07.980 ,7,1,7.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-07 01:10:31.980 ,6,1,7.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 01:10:55.980 ,5,1,4.,24.0,1.,24.0,29.,24.0,0.,24.0
1979-03-07 01:11:19.980 ,4,1,1.,24.0,2.,24.0,26.,24.0,0.,24.0
1979-03-07 01:11:43.980 ,3,1,5.,24.0,2.,24.0,22.,24.0,0.,24.0
1979-03-07 01:12:07.980 ,2,1,4.,24.0,2.,24.0,9.,24.0,0.,24.0
1979-03-07 01:12:31.980 ,1,1,3.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-07 01:12:55.980 ,0,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 01:13:19.980 ,0,1,1.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-07 01:13:43.980 ,1,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 01:14:07.980 ,2,1,2.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-03-07 01:14:31.980 ,3,1,7.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 01:14:55.980 ,4,1,3.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 01:15:19.980 ,5,1,9.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-07 01:15:43.980 ,6,1,5.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 01:16:07.980 ,7,1,6.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-07 01:16:31.980 ,7,1,13.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 01:16:55.980 ,6,1,10.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 01:17:19.980 ,5,1,2.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 01:17:43.980 ,4,1,3.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-07 01:18:07.980 ,3,1,8.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-07 01:18:31.980 ,2,1,3.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 01:18:55.980 ,1,1,6.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 01:19:19.980 ,0,1,1.,24.0,2.,24.0,15.,24.0,0.,24.0
1979-03-07 01:19:43.980 ,0,1,2.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-07 01:20:07.980 ,1,1,3.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 01:20:31.980 ,2,1,5.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 01:20:55.980 ,3,1,5.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-07 01:21:19.980 ,4,1,3.,24.0,2.,24.0,12.,24.0,0.,24.0
1979-03-07 01:21:43.980 ,5,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 01:22:07.980 ,6,1,3.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 01:22:31.980 ,7,1,3.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-07 01:22:55.980 ,7,1,13.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 01:23:19.980 ,6,1,2.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-03-07 01:23:43.980 ,5,1,3.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-07 01:24:07.980 ,4,1,10.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-07 01:24:31.980 ,3,1,6.,24.0,2.,24.0,19.,24.0,0.,24.0
1979-03-07 01:24:55.980 ,2,1,5.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-07 01:25:19.980 ,1,1,1.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 01:25:43.980 ,0,1,3.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-07 01:26:07.980 ,0,1,3.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-03-07 01:26:31.980 ,1,1,4.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 01:26:55.980 ,2,1,0.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-07 01:27:19.980 ,3,1,3.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-07 01:27:43.980 ,4,1,6.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-03-07 01:28:07.980 ,5,1,5.,24.0,2.,24.0,15.,24.0,0.,24.0
1979-03-07 01:28:31.980 ,6,1,3.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 01:28:55.980 ,7,1,4.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 01:29:19.980 ,7,1,8.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 01:29:43.980 ,6,1,7.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 01:30:07.980 ,5,1,2.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-07 01:30:31.980 ,4,1,3.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 01:30:55.980 ,3,1,2.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 01:31:19.980 ,2,1,5.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 01:31:43.980 ,1,1,2.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 01:32:07.980 ,0,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-07 01:32:31.980 ,0,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 01:32:55.980 ,1,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 01:33:19.980 ,2,1,3.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-07 01:33:43.980 ,3,1,2.,24.0,2.,24.0,13.,24.0,0.,24.0
1979-03-07 01:34:07.980 ,4,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 01:34:31.980 ,5,1,7.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-07 01:34:55.980 ,6,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 01:35:19.980 ,7,1,7.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 01:35:43.980 ,7,1,9.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 01:36:07.980 ,6,1,7.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 01:36:31.980 ,5,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 01:36:55.980 ,4,1,3.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-07 01:37:19.980 ,4,1,,0,,0,,0,,0
1979-03-07 01:37:19.980 ,3,1,4.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 01:37:43.980 ,2,1,3.,24.0,3.,24.0,7.,24.0,0.,24.0
1979-03-07 01:38:07.980 ,1,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 01:38:31.980 ,0,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 01:38:55.980 ,0,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 01:39:19.980 ,1,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 01:39:43.980 ,2,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 01:40:07.980 ,3,1,3.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 01:40:31.980 ,4,1,8.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 01:40:55.980 ,5,1,2.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-07 01:41:19.980 ,6,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 01:41:43.980 ,7,1,2.,24.0,2.,24.0,6.,24.0,0.,24.0
1979-03-07 01:42:07.980 ,7,1,7.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 01:42:31.980 ,6,1,9.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 01:42:55.980 ,5,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 01:43:19.980 ,4,1,5.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 01:43:43.980 ,3,1,9.,24.0,1.,24.0,20.,24.0,0.,24.0
1979-03-07 01:44:07.980 ,2,1,8.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-07 01:44:31.980 ,1,1,3.,24.0,2.,24.0,14.,24.0,0.,24.0
1979-03-07 01:44:55.980 ,0,1,0.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-07 01:45:19.980 ,0,1,1.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-07 01:45:43.990 ,1,1,3.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 01:46:07.990 ,2,1,2.,24.0,1.,24.0,21.,24.0,0.,24.0
1979-03-07 01:46:31.990 ,3,1,5.,24.0,2.,24.0,30.,24.0,0.,24.0
1979-03-07 01:46:55.990 ,4,1,11.,24.0,4.,24.0,24.,24.0,0.,24.0
1979-03-07 01:47:19.990 ,5,1,5.,24.0,6.,24.0,27.,24.0,0.,24.0
1979-03-07 01:47:43.990 ,6,1,7.,24.0,2.,24.0,29.,24.0,0.,24.0
1979-03-07 01:48:07.990 ,7,1,4.,24.0,2.,24.0,39.,24.0,0.,24.0
1979-03-07 01:48:31.990 ,7,1,9.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-07 01:48:55.990 ,6,1,10.,24.0,1.,24.0,29.,24.0,0.,24.0
1979-03-07 01:49:19.990 ,5,1,3.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-07 01:49:43.990 ,4,1,7.,24.0,3.,24.0,29.,24.0,0.,24.0
1979-03-07 01:50:07.990 ,3,1,12.,24.0,2.,24.0,24.,24.0,0.,24.0
1979-03-07 01:50:31.990 ,2,1,8.,24.0,3.,24.0,21.,24.0,0.,24.0
1979-03-07 01:50:55.990 ,1,1,3.,24.0,2.,24.0,45.,24.0,0.,24.0
1979-03-07 01:51:19.990 ,0,1,3.,24.0,1.,24.0,31.,24.0,0.,24.0
1979-03-07 01:51:43.990 ,0,1,2.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-07 01:52:07.990 ,1,1,3.,24.0,1.,24.0,38.,24.0,0.,24.0
1979-03-07 01:52:31.990 ,2,1,4.,24.0,0.,24.0,43.,24.0,0.,24.0
1979-03-07 01:52:55.990 ,3,1,9.,24.0,1.,24.0,37.,24.0,0.,24.0
1979-03-07 01:53:19.990 ,4,1,6.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-07 01:53:43.990 ,5,1,17.,24.0,2.,24.0,47.,24.0,0.,24.0
1979-03-07 01:54:07.990 ,6,1,7.,24.0,4.,24.0,45.,24.0,0.,24.0
1979-03-07 01:54:31.990 ,7,1,6.,24.0,3.,24.0,52.,24.0,0.,24.0
1979-03-07 01:54:55.990 ,7,1,9.,24.0,0.,24.0,44.,24.0,0.,24.0
1979-03-07 01:55:19.990 ,6,1,13.,24.0,2.,24.0,36.,24.0,0.,24.0
1979-03-07 01:55:43.990 ,5,1,5.,24.0,0.,24.0,43.,24.0,0.,24.0
1979-03-07 01:56:07.990 ,4,1,7.,24.0,0.,24.0,44.,24.0,0.,24.0
1979-03-07 01:56:31.990 ,3,1,9.,24.0,2.,24.0,25.,24.0,0.,24.0
1979-03-07 01:56:55.990 ,2,1,13.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-07 01:57:19.990 ,1,1,7.,24.0,4.,24.0,32.,24.0,0.,24.0
1979-03-07 01:57:43.990 ,0,1,1.,24.0,2.,24.0,30.,24.0,0.,24.0
1979-03-07 01:58:07.990 ,0,1,3.,24.0,0.,24.0,38.,24.0,0.,24.0
1979-03-07 01:58:31.990 ,1,1,2.,24.0,1.,24.0,32.,24.0,0.,24.0
1979-03-07 01:58:55.990 ,2,1,9.,24.0,4.,24.0,30.,24.0,0.,24.0
1979-03-07 01:59:19.990 ,3,1,18.,24.0,3.,24.0,34.,24.0,0.,24.0
1979-03-07 01:59:43.990 ,4,1,16.,24.0,5.,24.0,24.,24.0,0.,24.0
1979-03-07 02:00:07.990 ,5,1,17.,24.0,5.,24.0,44.,24.0,0.,24.0
1979-03-07 02:00:31.990 ,6,1,15.,24.0,1.,24.0,51.,24.0,0.,24.0
1979-03-07 02:00:55.990 ,7,1,9.,24.0,1.,24.0,39.,24.0,0.,24.0
1979-03-07 02:01:19.990 ,7,1,4.,24.0,0.,24.0,48.,24.0,0.,24.0
1979-03-07 02:01:43.990 ,6,1,12.,24.0,1.,24.0,46.,24.0,0.,24.0
1979-03-07 02:02:07.990 ,5,1,7.,24.0,4.,24.0,43.,24.0,0.,24.0
1979-03-07 02:02:31.990 ,4,1,20.,24.0,3.,24.0,39.,24.0,0.,24.0
1979-03-07 02:02:55.990 ,3,1,27.,24.0,6.,24.0,49.,24.0,0.,24.0
1979-03-07 02:03:19.990 ,2,1,37.,24.0,7.,24.0,33.,24.0,0.,24.0
1979-03-07 02:03:43.990 ,1,1,17.,24.0,4.,24.0,46.,24.0,0.,24.0
1979-03-07 02:04:07.990 ,0,1,19.,24.0,5.,24.0,53.,24.0,0.,24.0
1979-03-07 02:04:31.990 ,0,1,12.,24.0,1.,24.0,47.,24.0,0.,24.0
1979-03-07 02:04:55.990 ,1,1,11.,24.0,3.,24.0,64.,24.0,0.,24.0
1979-03-07 02:05:19.990 ,2,1,18.,24.0,9.,24.0,41.,24.0,0.,24.0
1979-03-07 02:05:43.990 ,3,1,16.,24.0,8.,24.0,43.,24.0,0.,24.0
1979-03-07 02:06:07.990 ,4,1,23.,24.0,5.,24.0,41.,24.0,0.,24.0
1979-03-07 02:06:31.990 ,5,1,33.,24.0,12.,24.0,46.,24.0,0.,24.0
1979-03-07 02:06:55.990 ,6,1,23.,24.0,5.,24.0,42.,24.0,0.,24.0
1979-03-07 02:07:19.990 ,7,1,16.,24.0,3.,24.0,57.,24.0,0.,24.0
1979-03-07 02:07:43.990 ,7,1,9.,24.0,0.,24.0,48.,24.0,0.,24.0
1979-03-07 02:08:07.990 ,6,1,7.,24.0,1.,24.0,51.,24.0,0.,24.0
1979-03-07 02:08:31.990 ,5,1,18.,24.0,7.,24.0,50.,24.0,0.,24.0
1979-03-07 02:08:55.990 ,4,1,26.,24.0,4.,24.0,53.,24.0,0.,24.0
1979-03-07 02:09:19.990 ,3,1,14.,24.0,5.,24.0,28.,24.0,0.,24.0
1979-03-07 02:09:43.990 ,2,1,17.,24.0,10.,24.0,37.,24.0,0.,24.0
1979-03-07 02:10:07.990 ,1,1,13.,24.0,3.,24.0,36.,24.0,0.,24.0
1979-03-07 02:10:31.990 ,0,1,7.,24.0,3.,24.0,44.,24.0,0.,24.0
1979-03-07 02:10:55.990 ,0,1,4.,24.0,1.,24.0,38.,24.0,0.,24.0
1979-03-07 02:11:19.990 ,1,1,8.,24.0,2.,24.0,39.,24.0,0.,24.0
1979-03-07 02:11:43.990 ,2,1,22.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-07 02:12:07.990 ,3,1,21.,24.0,6.,24.0,34.,24.0,0.,24.0
1979-03-07 02:12:31.990 ,4,1,24.,24.0,10.,24.0,25.,24.0,0.,24.0
1979-03-07 02:12:55.990 ,5,1,23.,24.0,7.,24.0,50.,24.0,0.,24.0
1979-03-07 02:13:19.990 ,6,1,19.,24.0,1.,24.0,50.,24.0,0.,24.0
1979-03-07 02:13:43.990 ,7,1,7.,24.0,1.,24.0,47.,24.0,0.,24.0
1979-03-07 02:14:07.990 ,7,1,11.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-07 02:14:31.990 ,6,1,8.,24.0,3.,24.0,52.,24.0,0.,24.0
1979-03-07 02:14:55.990 ,5,1,9.,24.0,6.,24.0,40.,24.0,0.,24.0
1979-03-07 02:15:19.990 ,4,1,20.,24.0,3.,24.0,51.,24.0,0.,24.0
1979-03-07 02:15:43.990 ,3,1,20.,24.0,7.,24.0,50.,24.0,0.,24.0
1979-03-07 02:16:07.990 ,2,1,26.,24.0,7.,24.0,28.,24.0,0.,24.0
1979-03-07 02:16:31.990 ,1,1,17.,24.0,6.,24.0,36.,24.0,0.,24.0
1979-03-07 02:16:55.990 ,0,1,13.,24.0,2.,24.0,55.,24.0,0.,24.0
1979-03-07 02:17:19.990 ,0,1,7.,24.0,5.,24.0,40.,24.0,0.,24.0
1979-03-07 02:17:43.990 ,1,1,5.,24.0,0.,24.0,63.,24.0,0.,24.0
1979-03-07 02:18:07.990 ,2,1,21.,24.0,8.,24.0,45.,24.0,0.,24.0
1979-03-07 02:18:31.990 ,3,1,22.,24.0,5.,24.0,28.,24.0,0.,24.0
1979-03-07 02:18:55.990 ,4,1,22.,24.0,7.,24.0,48.,24.0,0.,24.0
1979-03-07 02:19:19.990 ,5,1,29.,24.0,10.,24.0,46.,24.0,0.,24.0
1979-03-07 02:19:43.990 ,6,1,17.,24.0,6.,24.0,52.,24.0,0.,24.0
1979-03-07 02:20:07.990 ,7,1,18.,24.0,4.,24.0,50.,24.0,0.,24.0
1979-03-07 02:20:31.990 ,7,1,7.,24.0,0.,24.0,58.,24.0,0.,24.0
1979-03-07 02:20:55.990 ,6,1,8.,24.0,2.,24.0,50.,24.0,0.,24.0
1979-03-07 02:21:19.990 ,5,1,19.,24.0,3.,24.0,60.,24.0,0.,24.0
1979-03-07 02:21:43.990 ,4,1,27.,24.0,5.,24.0,61.,24.0,0.,24.0
1979-03-07 02:22:07.990 ,3,1,36.,24.0,6.,24.0,47.,24.0,0.,24.0
1979-03-07 02:22:31.990 ,2,1,22.,24.0,5.,24.0,34.,24.0,0.,24.0
1979-03-07 02:22:55.990 ,1,1,22.,24.0,4.,24.0,35.,24.0,0.,24.0
1979-03-07 02:23:19.990 ,0,1,12.,24.0,4.,24.0,52.,24.0,0.,24.0
1979-03-07 02:23:43.990 ,0,1,9.,24.0,4.,24.0,42.,24.0,0.,24.0
1979-03-07 02:24:07.990 ,1,1,12.,24.0,3.,24.0,44.,24.0,0.,24.0
1979-03-07 02:24:31.990 ,2,1,16.,24.0,7.,24.0,35.,24.0,0.,24.0
1979-03-07 02:24:55.990 ,3,1,24.,24.0,6.,24.0,40.,24.0,0.,24.0
1979-03-07 02:25:19.990 ,4,1,24.,24.0,3.,24.0,33.,24.0,0.,24.0
1979-03-07 02:25:43.990 ,5,1,35.,24.0,10.,24.0,47.,24.0,0.,24.0
1979-03-07 02:26:07.990 ,6,1,25.,24.0,8.,24.0,50.,24.0,0.,24.0
1979-03-07 02:26:31.990 ,7,1,8.,24.0,7.,24.0,47.,24.0,0.,24.0
1979-03-07 02:26:55.990 ,7,1,9.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-07 02:27:19.990 ,6,1,8.,24.0,2.,24.0,53.,24.0,0.,24.0
1979-03-07 02:27:43.990 ,5,1,24.,24.0,8.,24.0,43.,24.0,0.,24.0
1979-03-07 02:28:07.990 ,4,1,29.,24.0,5.,24.0,46.,24.0,0.,24.0
1979-03-07 02:28:31.990 ,3,1,34.,24.0,5.,24.0,49.,24.0,0.,24.0
1979-03-07 02:28:55.990 ,2,1,31.,24.0,8.,24.0,38.,24.0,0.,24.0
1979-03-07 02:29:19.990 ,1,1,25.,24.0,6.,24.0,52.,24.0,0.,24.0
1979-03-07 02:29:43.990 ,0,1,18.,24.0,5.,24.0,43.,24.0,0.,24.0
1979-03-07 02:30:07.990 ,0,1,7.,24.0,2.,24.0,40.,24.0,0.,24.0
1979-03-07 02:30:31.990 ,1,1,8.,24.0,3.,24.0,62.,24.0,0.,24.0
1979-03-07 02:30:55.990 ,2,1,21.,24.0,4.,24.0,30.,24.0,0.,24.0