START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-24 15:00:30.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:00:42.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:00:54.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:01:06.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:01:18.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:01:30.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:01:42.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:01:54.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:02:06.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:02:18.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:02:30.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:02:42.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:02:54.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:03:06.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:03:18.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:03:30.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:03:42.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:03:54.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:04:06.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:04:18.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:04:30.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:04:42.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:04:54.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:05:06.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:05:18.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:05:30.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:05:42.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:05:54.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:06:06.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:06:18.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:06:30.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:06:42.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:06:54.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:07:06.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:07:18.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:07:30.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:07:42.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:07:54.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:08:06.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:08:18.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:08:30.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:08:42.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:08:54.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:09:06.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:09:18.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:09:30.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:09:42.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:09:54.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:10:06.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:10:18.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:10:30.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:10:42.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:10:54.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:11:06.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:11:18.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:11:30.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:11:42.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:11:54.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:12:06.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:12:18.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:12:30.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:12:42.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:12:54.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:13:06.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:13:18.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:13:30.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:13:42.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:13:54.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:14:06.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:14:18.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:14:30.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:14:42.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:14:54.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:15:06.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:15:18.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:15:30.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:15:42.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:15:54.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:16:06.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:16:18.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:16:30.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:16:42.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:16:54.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:17:06.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:17:18.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:17:30.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:17:42.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:17:54.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:18:06.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:18:18.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:18:30.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:18:42.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:18:54.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:19:06.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:19:18.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:19:30.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:19:42.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:19:54.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:20:06.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:20:18.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:20:30.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:20:42.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:20:54.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:21:06.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:21:18.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:21:30.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:21:42.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:21:54.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:22:06.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:22:18.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:22:30.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:22:42.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:22:54.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:23:06.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:23:18.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:23:30.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:23:42.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:23:54.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:24:06.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:24:18.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:24:30.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:24:42.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:24:54.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:25:06.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:25:18.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:25:30.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:25:42.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:25:54.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:26:06.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:26:18.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:26:30.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:26:42.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:26:54.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:27:06.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:27:18.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:27:30.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:27:42.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:27:54.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:28:06.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:28:18.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:28:30.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:28:42.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:28:54.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:29:06.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:29:18.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:29:30.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:29:42.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:29:54.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:30:06.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:30:18.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:30:30.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:30:42.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:30:54.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:31:06.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:31:18.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:31:30.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:31:42.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:31:54.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:32:06.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:32:18.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:32:30.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:32:42.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:32:54.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:33:06.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:33:18.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:33:30.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:33:42.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:33:54.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:34:06.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:34:18.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:34:30.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:34:42.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:34:54.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:35:06.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:35:18.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:35:30.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:35:42.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:35:54.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:36:06.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:36:18.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:36:30.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:36:42.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:36:54.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:37:06.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:37:18.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:37:30.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:37:42.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:37:54.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:38:06.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:38:18.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:38:30.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:38:42.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:38:54.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:39:06.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:39:18.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:39:30.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:39:42.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:39:54.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:40:06.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:40:18.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:40:30.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:40:42.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:40:54.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:41:06.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:41:18.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:41:30.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:41:42.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:41:54.540 ,7,1,,0,,0,,0,,0
1981-08-24 15:42:06.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:42:18.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:42:30.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:42:42.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:42:54.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:43:06.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:43:18.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:43:30.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:43:42.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:43:54.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:44:06.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:44:18.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:44:30.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:44:42.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:44:54.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:45:06.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:45:18.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:45:30.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:45:42.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:45:54.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:46:06.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:46:18.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:46:30.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:46:42.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:46:54.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:47:06.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:47:18.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:47:30.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:47:42.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:47:54.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:48:06.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:48:18.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:48:30.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:48:42.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:48:54.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:49:06.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:49:18.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:49:30.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:49:42.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:49:54.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:50:06.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:50:18.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:50:30.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:50:42.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:50:54.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:51:06.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:51:18.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:51:30.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:51:42.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:51:54.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:52:06.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:52:18.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:52:30.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:52:42.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:52:54.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:53:06.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:53:18.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:53:30.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:53:42.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:53:54.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:54:06.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:54:18.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:54:30.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:54:42.540 ,0,1,,0,,0,,0,,0
1981-08-24 15:54:54.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:55:06.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:55:18.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:55:30.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:55:42.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:55:54.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:56:06.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:56:18.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:56:30.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:56:42.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:56:54.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:57:06.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:57:18.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:57:30.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:57:42.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:57:54.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:58:06.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:58:18.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:58:30.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:58:42.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:58:54.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:59:06.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:59:18.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:59:30.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:59:42.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 15:59:54.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:00:06.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:00:18.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:00:30.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:00:42.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:00:54.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:01:06.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:01:18.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:01:30.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:01:42.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:01:54.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:02:06.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:02:18.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:02:30.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:02:42.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:02:54.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:03:06.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:03:18.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:03:30.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:03:42.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:03:54.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:04:06.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:04:18.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:04:30.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:04:42.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:04:54.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:05:06.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:05:18.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:05:30.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:05:42.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:05:54.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:06:06.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:06:18.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:06:30.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:06:42.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:06:54.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:07:06.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:07:18.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:07:30.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:07:42.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:07:54.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:08:06.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:08:18.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:08:30.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:08:42.540 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:08:54.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:09:06.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:09:18.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:09:30.540 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:09:42.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:09:54.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:10:06.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:10:18.540 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:10:30.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:10:42.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:10:54.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:11:06.540 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:11:18.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:11:30.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:11:42.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:11:54.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:12:06.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:12:18.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:12:30.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:12:42.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:12:54.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:13:06.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:13:18.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:13:30.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:13:42.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:13:54.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:14:06.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:14:18.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:14:30.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:14:42.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:14:54.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:15:06.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:15:18.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:15:30.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:15:42.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:15:54.540 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:16:06.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:16:18.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:16:30.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:16:42.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:16:54.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:17:06.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:17:18.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-24 16:17:30.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0