VOYAGER:1:PRINTED,ON:,18-JUL-02:14:49:41:GROUP22
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1979-02-28 00:00:42.310 ,1979-02-28 00:01:05.870 ,5,1,1.693E+03,388.,714.,191.,270.,77.9,179.,59.6,83.9,21.7
1979-02-28 00:01:06.310 ,1979-02-28 00:01:29.870 ,6,1,1.325E+03,289.,417.,132.,263.,75.9,180.,60.0,77.5,21.5
1979-02-28 00:01:30.310 ,1979-02-28 00:01:53.870 ,7,1,2.558E+03,522.,1.370E+03,280.,394.,95.4,328.,77.3,97.5,27.0
1979-02-28 00:01:54.310 ,1979-02-28 00:02:35.870 ,8,1,687.,154.,157.,59.1,106.,35.4,16.3,16.3,6.97,4.02
1979-02-28 00:02:35.930 ,1979-02-28 00:02:41.870 ,8,-1,703.,703.,0.000E+00,0.000E+00,95.7,95.7,70.6,70.6,26.9,26.9
1979-02-28 00:02:42.310 ,1979-02-28 00:03:05.870 ,7,-1,3.009E+03,549.,1.453E+03,285.,459.,103.,342.,80.6,152.,30.3
1979-02-28 00:03:06.310 ,1979-02-28 00:03:29.870 ,6,-1,2.150E+03,521.,1.062E+03,257.,233.,73.7,248.,64.0,116.,27.2
1979-02-28 00:03:30.310 ,1979-02-28 00:03:53.870 ,5,-1,1.881E+03,410.,768.,198.,288.,79.8,226.,65.1,98.6,24.6
1979-02-28 00:03:54.310 ,1979-02-28 00:04:17.870 ,4,-1,2.912E+03,550.,1.216E+03,259.,363.,90.7,237.,68.5,77.3,23.3
1979-02-28 00:04:18.310 ,1979-02-28 00:04:41.870 ,3,-1,1.313E+03,301.,652.,168.,360.,87.2,140.,57.1,58.8,17.7
1979-02-28 00:04:42.310 ,1979-02-28 00:05:05.870 ,2,-1,2.739E+03,598.,1.740E+03,348.,364.,93.9,205.,64.8,77.0,22.2
1979-02-28 00:05:05.930 ,1979-02-28 00:05:30.310 ,1,-1,9.854E+06,6.159E+04,1.493E+03,564.,398.,178.,179.,103.,91.4,23.6
1979-02-28 00:05:30.310 ,1979-02-28 00:05:53.870 ,1,1,6.132E+06,1.916E+04,714.,173.,426.,95.3,283.,75.5,113.,26.5
1979-02-28 00:05:54.310 ,1979-02-28 00:06:17.870 ,2,1,2.153E+04,1.420E+03,1.017E+03,233.,357.,89.2,151.,61.6,79.7,18.3
1979-02-28 00:06:18.310 ,1979-02-28 00:06:41.870 ,3,1,1.846E+03,435.,981.,238.,299.,83.0,166.,58.8,73.6,20.4
1979-02-28 00:06:42.310 ,1979-02-28 00:07:05.870 ,4,1,1.872E+03,419.,724.,193.,254.,76.5,218.,62.9,115.,25.0
1979-02-28 00:07:06.310 ,1979-02-28 00:07:29.870 ,5,1,1.846E+03,435.,981.,238.,299.,83.0,240.,66.7,62.1,22.0
1979-02-28 00:07:30.310 ,1979-02-28 00:07:53.870 ,6,1,5.186E+03,876.,1.850E+03,370.,315.,87.3,353.,75.3,146.,31.8
1979-02-28 00:07:54.310 ,1979-02-28 00:08:17.870 ,7,1,2.703E+03,427.,1.090E+03,218.,622.,117.,307.,82.0,75.2,23.8
1979-02-28 00:08:18.310 ,1979-02-28 00:08:59.870 ,8,1,400.,103.,57.7,33.3,56.1,25.1,53.0,23.7,16.7,8.37
1979-02-28 00:08:59.930 ,1979-02-28 00:09:05.870 ,8,-1,2.811E+03,1.406E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,91.5,91.5,22.0,22.0
1979-02-28 00:09:06.310 ,1979-02-28 00:09:29.870 ,7,-1,3.660E+03,564.,1.458E+03,271.,570.,114.,422.,89.9,131.,30.8
1979-02-28 00:09:30.310 ,1979-02-28 00:09:53.870 ,6,-1,3.196E+03,615.,1.899E+03,352.,463.,109.,422.,86.1,169.,33.7
1979-02-28 00:09:54.310 ,1979-02-28 00:10:17.870 ,5,-1,2.684E+03,537.,1.635E+03,303.,464.,107.,218.,68.8,107.,22.8
1979-02-28 00:10:18.310 ,1979-02-28 00:10:41.870 ,4,-1,1.838E+03,392.,588.,170.,245.,73.8,256.,66.0,87.7,25.3
1979-02-28 00:10:42.310 ,1979-02-28 00:11:05.870 ,3,-1,2.041E+03,468.,507.,169.,144.,58.8,163.,51.5,72.9,22.0
1979-02-28 00:11:06.310 ,1979-02-28 00:11:29.870 ,2,-1,1.712E+03,313.,770.,172.,561.,108.,319.,82.4,107.,26.8
1979-02-28 00:11:29.930 ,1979-02-28 00:11:54.310 ,1,-1,2.389E+06,1.456E+04,256.,148.,538.,179.,254.,127.,129.,26.9
1979-02-28 00:11:54.310 ,1979-02-28 00:12:17.870 ,1,1,9.154E+06,2.861E+04,1.412E+03,277.,478.,104.,254.,73.2,86.6,24.0
1979-02-28 00:12:18.310 ,1979-02-28 00:12:41.870 ,2,1,1.232E+04,751.,569.,138.,566.,107.,306.,81.7,113.,26.5
1979-02-28 00:12:42.310 ,1979-02-28 00:13:05.870 ,3,1,1.865E+03,466.,831.,222.,208.,69.2,152.,53.6,84.2,20.4
1979-02-28 00:13:06.310 ,1979-02-28 00:13:29.870 ,4,1,4.129E+03,826.,1.426E+03,327.,203.,71.9,225.,60.1,75.2,23.8
1979-02-28 00:13:30.310 ,1979-02-28 00:13:53.870 ,5,1,2.534E+03,441.,882.,202.,417.,95.6,279.,74.6,143.,27.0
1979-02-28 00:13:54.310 ,1979-02-28 00:14:17.870 ,6,1,2.509E+03,523.,1.649E+03,317.,457.,105.,395.,84.3,125.,30.4
1979-02-28 00:14:18.310 ,1979-02-28 00:14:41.870 ,7,1,2.575E+03,455.,1.606E+03,280.,708.,125.,348.,87.1,137.,28.6
1979-02-28 00:14:42.310 ,1979-02-28 00:15:23.870 ,8,1,1.870E+03,429.,520.,150.,69.4,31.0,14.9,14.9,5.87,4.15
1979-02-28 00:15:23.930 ,1979-02-28 00:15:29.870 ,8,-1,2.811E+03,1.406E+03,0.000E+00,0.000E+00,95.7,95.7,59.3,59.3,0.000E+00,0.000E+00
1979-02-28 00:15:30.310 ,1979-02-28 00:15:53.870 ,7,-1,3.350E+03,592.,1.750E+03,314.,517.,110.,436.,89.0,155.,33.0
1979-02-28 00:15:54.310 ,1979-02-28 00:16:17.870 ,6,-1,2.613E+03,413.,840.,193.,503.,107.,509.,94.4,127.,31.7
1979-02-28 00:16:18.310 ,1979-02-28 00:16:41.870 ,5,-1,3.286E+03,581.,1.784E+03,315.,543.,111.,260.,75.1,106.,24.9
1979-02-28 00:16:42.310 ,1979-02-28 00:17:05.870 ,4,-1,2.750E+03,486.,826.,207.,330.,85.1,262.,70.1,91.0,25.2
1979-02-28 00:17:06.310 ,1979-02-28 00:17:29.870 ,3,-1,2.337E+03,551.,1.333E+03,291.,281.,81.1,193.,60.9,88.0,22.7
1979-02-28 00:17:30.310 ,1979-02-28 00:17:53.870 ,2,-1,1.512E+03,276.,783.,167.,680.,118.,482.,98.3,122.,30.6
1979-02-28 00:17:53.930 ,1979-02-28 00:18:18.310 ,1,-1,8.622E+06,5.389E+04,1.659E+03,553.,545.,206.,486.,154.,108.,34.1
1979-02-28 00:18:18.310 ,1979-02-28 00:18:41.870 ,1,1,3.648E+06,1.140E+04,620.,139.,786.,126.,330.,88.1,75.2,23.8
1979-02-28 00:18:42.310 ,1979-02-28 00:19:05.870 ,2,1,2.425E+04,1.516E+03,1.372E+03,286.,509.,111.,286.,79.3,92.1,29.1
1979-02-28 00:19:06.310 ,1979-02-28 00:19:29.870 ,3,1,1.127E+03,273.,466.,140.,273.,75.7,132.,54.0,49.3,17.4
1979-02-28 00:19:30.310 ,1979-02-28 00:19:53.870 ,4,1,1.605E+03,321.,415.,131.,255.,73.5,147.,55.6,63.2,19.1
1979-02-28 00:19:54.310 ,1979-02-28 00:20:17.870 ,5,1,2.436E+03,487.,1.592E+03,296.,525.,109.,354.,83.4,140.,29.9
1979-02-28 00:20:18.310 ,1979-02-28 00:20:41.870 ,6,1,3.846E+03,669.,1.860E+03,345.,478.,110.,327.,81.9,168.,29.7
1979-02-28 00:20:42.310 ,1979-02-28 00:21:05.870 ,7,1,2.271E+03,445.,1.252E+03,255.,488.,106.,288.,77.0,123.,26.9
1979-02-28 00:21:06.310 ,1979-02-28 00:21:47.870 ,8,1,847.,219.,278.,92.7,90.2,34.1,57.5,25.7,4.92,4.92
1979-02-28 00:21:47.930 ,1979-02-28 00:21:53.870 ,8,-1,1.406E+03,994.,305.,305.,0.000E+00,0.000E+00,183.,129.,32.0,32.0
1979-02-28 00:21:54.310 ,1979-02-28 00:22:17.870 ,7,-1,4.068E+03,687.,2.429E+03,379.,610.,120.,316.,81.7,111.,27.0
1979-02-28 00:22:18.310 ,1979-02-28 00:22:41.870 ,6,-1,2.445E+03,419.,1.269E+03,240.,661.,119.,471.,96.1,177.,34.1
1979-02-28 00:22:42.310 ,1979-02-28 00:23:05.870 ,5,-1,3.198E+03,584.,1.370E+03,280.,394.,95.4,368.,80.2,157.,32.0
1979-02-28 00:23:06.310 ,1979-02-28 00:23:29.870 ,4,-1,2.629E+03,480.,1.042E+03,227.,404.,95.2,245.,70.7,98.6,24.6
1979-02-28 00:23:30.310 ,1979-02-28 00:23:53.870 ,3,-1,2.319E+03,669.,911.,274.,99.8,49.9,143.,45.3,58.4,20.7
1979-02-28 00:23:54.310 ,1979-02-28 00:24:17.870 ,2,-1,1.541E+03,308.,970.,198.,632.,115.,376.,88.7,118.,28.7
1979-02-28 00:24:17.930 ,1979-02-28 00:24:42.310 ,1,-1,3.394E+06,2.068E+04,407.,203.,521.,184.,384.,145.,146.,35.4
1979-02-28 00:24:42.310 ,1979-02-28 00:25:05.870 ,1,1,6.561E+06,2.050E+04,859.,197.,469.,102.,419.,87.4,127.,30.7
1979-02-28 00:25:06.310 ,1979-02-28 00:25:29.870 ,2,1,2.526E+04,1.595E+03,1.546E+03,292.,482.,105.,202.,67.4,98.8,21.5
1979-02-28 00:25:30.310 ,1979-02-28 00:25:53.870 ,3,1,798.,213.,587.,152.,428.,93.5,202.,67.2,80.8,21.6
1979-02-28 00:25:54.310 ,1979-02-28 00:26:17.870 ,4,1,2.382E+03,486.,982.,231.,315.,84.2,244.,67.7,55.8,21.1
1979-02-28 00:26:18.310 ,1979-02-28 00:26:41.870 ,5,1,1.937E+03,387.,1.074E+03,224.,501.,107.,252.,75.9,107.,24.6
1979-02-28 00:26:42.310 ,1979-02-28 00:27:05.870 ,6,1,2.009E+03,355.,966.,206.,613.,114.,357.,86.6,169.,29.8
1979-02-28 00:27:06.310 ,1979-02-28 00:27:29.870 ,7,1,2.033E+03,310.,820.,167.,779.,125.,398.,93.9,128.,29.3
1979-02-28 00:27:30.310 ,1979-02-28 00:28:11.870 ,8,1,795.,173.,167.,62.9,98.1,34.7,39.9,23.0,8.74,6.18
1979-02-28 00:28:11.930 ,1979-02-28 00:28:17.870 ,8,-1,1.406E+03,994.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,76.8,76.8,0.000E+00,0.000E+00
1979-02-28 00:28:18.310 ,1979-02-28 00:28:41.870 ,7,-1,3.501E+03,560.,1.043E+03,233.,390.,94.5,330.,77.7,118.,28.7
1979-02-28 00:28:42.310 ,1979-02-28 00:29:05.870 ,6,-1,3.095E+03,547.,1.530E+03,289.,511.,109.,351.,82.8,128.,29.3
1979-02-28 00:29:06.310 ,1979-02-28 00:29:29.870 ,5,-1,2.197E+03,394.,869.,199.,462.,101.,390.,85.1,118.,29.6
1979-02-28 00:29:30.310 ,1979-02-28 00:29:53.870 ,4,-1,5.133E+03,1.027E+03,1.298E+03,335.,132.,59.1,150.,50.0,55.0,17.4
1979-02-28 00:29:54.310 ,1979-02-28 00:30:17.870 ,3,-1,1.343E+03,316.,696.,180.,343.,85.8,335.,76.8,92.7,26.8
1979-02-28 00:30:18.310 ,1979-02-28 00:30:41.870 ,2,-1,2.746E+03,471.,1.589E+03,281.,696.,123.,459.,95.8,103.,28.5
1979-02-28 00:30:41.930 ,1979-02-28 00:31:06.310 ,1,-1,2.961E+07,1.804E+05,4.190E+03,1.324E+03,177.,125.,263.,99.5,151.,35.6
1979-02-28 00:31:06.310 ,1979-02-28 00:31:29.870 ,1,1,6.722E+06,2.101E+04,1.091E+03,218.,573.,112.,441.,91.8,146.,27.6
1979-02-28 00:31:30.310 ,1979-02-28 00:31:53.870 ,2,1,2.196E+04,1.403E+03,1.232E+03,251.,459.,103.,314.,78.5,126.,28.3
1979-02-28 00:31:54.310 ,1979-02-28 00:32:17.870 ,3,1,1.139E+03,285.,708.,177.,374.,90.8,194.,64.7,83.9,21.7
1979-02-28 00:32:18.310 ,1979-02-28 00:32:41.870 ,4,1,4.078E+03,816.,1.266E+03,307.,184.,69.6,102.,45.7,48.5,16.2
1979-02-28 00:32:42.310 ,1979-02-28 00:33:05.870 ,5,1,1.786E+03,337.,941.,201.,584.,110.,214.,71.2,96.7,21.6
1979-02-28 00:33:06.310 ,1979-02-28 00:33:29.870 ,6,1,2.656E+03,455.,1.361E+03,257.,627.,118.,388.,88.9,155.,31.0
1979-02-28 00:33:30.310 ,1979-02-28 00:33:53.870 ,7,1,4.268E+03,743.,2.470E+03,395.,524.,112.,301.,80.4,115.,27.1
1979-02-28 00:33:54.310 ,1979-02-28 00:34:35.870 ,8,1,695.,152.,131.,53.5,93.8,33.1,28.6,20.2,4.61,4.61
1979-02-28 00:34:35.930 ,1979-02-28 00:34:41.870 ,8,-1,703.,703.,0.000E+00,0.000E+00,191.,135.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:34:42.310 ,1979-02-28 00:35:05.870 ,7,-1,2.755E+03,503.,1.576E+03,298.,584.,117.,346.,86.6,147.,29.5
1979-02-28 00:35:06.310 ,1979-02-28 00:35:29.870 ,6,-1,3.275E+03,588.,1.339E+03,273.,390.,97.5,382.,83.3,131.,30.9
1979-02-28 00:35:30.310 ,1979-02-28 00:35:53.870 ,5,-1,1.746E+03,349.,1.032E+03,211.,561.,110.,300.,80.1,113.,26.5
1979-02-28 00:35:54.310 ,1979-02-28 00:36:17.870 ,4,-1,2.825E+03,576.,1.336E+03,285.,329.,87.9,216.,65.1,54.0,20.4
1979-02-28 00:36:18.310 ,1979-02-28 00:36:41.870 ,3,-1,1.945E+03,415.,1.098E+03,234.,420.,96.3,231.,69.6,65.4,21.8
1979-02-28 00:36:42.310 ,1979-02-28 00:37:05.870 ,2,-1,1.233E+03,229.,505.,130.,557.,105.,356.,86.3,121.,28.5
1979-02-28 00:37:05.930 ,1979-02-28 00:37:30.310 ,1,-1,4.513E+06,2.821E+04,783.,319.,663.,221.,257.,128.,116.,27.4
1979-02-28 00:37:30.310 ,1979-02-28 00:37:53.870 ,1,1,6.321E+06,1.975E+04,829.,195.,472.,101.,421.,87.7,121.,30.3
1979-02-28 00:37:54.310 ,1979-02-28 00:38:17.870 ,2,1,1.972E+04,1.285E+03,1.399E+03,264.,579.,114.,316.,81.7,107.,26.8
1979-02-28 00:38:18.310 ,1979-02-28 00:38:41.870 ,3,1,1.459E+03,311.,474.,143.,278.,77.0,166.,58.8,81.8,20.5
1979-02-28 00:38:42.310 ,1979-02-28 00:39:05.870 ,4,1,2.970E+03,681.,2.031E+03,384.,317.,87.9,240.,66.7,102.,25.4
1979-02-28 00:39:06.310 ,1979-02-28 00:39:29.870 ,5,1,2.090E+03,426.,1.145E+03,244.,448.,100.,283.,75.5,105.,26.1
1979-02-28 00:39:30.310 ,1979-02-28 00:39:53.870 ,6,1,3.439E+03,581.,1.214E+03,259.,395.,95.9,316.,76.6,107.,27.5
1979-02-28 00:39:54.310 ,1979-02-28 00:40:17.870 ,7,1,3.552E+03,638.,1.459E+03,298.,374.,93.6,374.,79.8,164.,32.7
1979-02-28 00:40:18.310 ,1979-02-28 00:40:59.870 ,8,1,437.,126.,116.,51.9,72.3,29.5,37.5,21.6,8.74,6.18
1979-02-28 00:40:59.930 ,1979-02-28 00:41:05.870 ,8,-1,0.000E+00,0.000E+00,71.2,71.2,246.,123.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:41:06.310 ,1979-02-28 00:41:29.870 ,7,-1,2.478E+03,460.,1.242E+03,248.,500.,107.,274.,75.9,113.,25.9
1979-02-28 00:41:30.310 ,1979-02-28 00:41:53.870 ,6,-1,3.093E+03,483.,1.308E+03,252.,634.,118.,405.,90.6,158.,31.6
1979-02-28 00:41:54.310 ,1979-02-28 00:42:17.870 ,5,-1,3.500E+03,609.,1.678E+03,306.,486.,106.,442.,88.4,157.,33.4
1979-02-28 00:42:18.310 ,1979-02-28 00:42:41.870 ,4,-1,1.798E+03,367.,758.,189.,371.,90.1,272.,72.6,91.0,25.2
1979-02-28 00:42:42.310 ,1979-02-28 00:43:05.870 ,3,-1,3.064E+03,613.,1.041E+03,252.,240.,76.0,297.,68.1,73.2,24.4
1979-02-28 00:43:06.310 ,1979-02-28 00:43:29.870 ,2,-1,3.834E+03,591.,1.341E+03,268.,489.,104.,334.,80.9,151.,29.7
1979-02-28 00:43:29.930 ,1979-02-28 00:43:54.310 ,1,-1,3.935E+06,2.460E+04,453.,226.,459.,187.,584.,162.,205.,44.7
1979-02-28 00:43:54.310 ,1979-02-28 00:44:17.870 ,1,1,6.845E+06,2.139E+04,1.402E+03,256.,709.,125.,432.,94.2,153.,31.8
1979-02-28 00:44:18.310 ,1979-02-28 00:44:41.870 ,2,1,1.411E+04,913.,775.,173.,535.,105.,315.,81.4,134.,27.8
1979-02-28 00:44:42.310 ,1979-02-28 00:45:05.870 ,3,1,2.004E+03,409.,747.,193.,312.,83.3,201.,63.5,63.6,21.2
1979-02-28 00:45:06.310 ,1979-02-28 00:45:29.870 ,4,1,1.741E+03,348.,750.,188.,410.,94.0,323.,78.4,78.4,24.8
1979-02-28 00:45:30.310 ,1979-02-28 00:45:53.870 ,5,1,3.661E+03,618.,1.918E+03,329.,567.,113.,418.,89.2,114.,29.4
1979-02-28 00:45:54.310 ,1979-02-28 00:46:17.870 ,6,1,3.053E+03,488.,1.314E+03,253.,604.,118.,384.,88.2,181.,31.5
1979-02-28 00:46:18.310 ,1979-02-28 00:46:41.870 ,7,1,1.965E+03,337.,844.,184.,604.,112.,357.,86.6,96.1,26.7
1979-02-28 00:46:42.310 ,1979-02-28 00:47:23.870 ,8,1,1.163E+03,274.,300.,99.9,78.9,32.2,63.5,25.9,23.5,9.60
1979-02-28 00:47:23.930 ,1979-02-28 00:47:29.870 ,8,-1,1.406E+03,994.,0.000E+00,0.000E+00,191.,135.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:47:30.310 ,1979-02-28 00:47:53.870 ,7,-1,3.289E+03,548.,1.579E+03,283.,575.,115.,264.,76.3,123.,25.0
1979-02-28 00:47:54.310 ,1979-02-28 00:48:17.870 ,6,-1,2.839E+03,414.,1.199E+03,223.,804.,132.,431.,96.4,158.,31.6
1979-02-28 00:48:18.310 ,1979-02-28 00:48:41.870 ,5,-1,2.391E+03,404.,790.,186.,443.,96.7,491.,91.1,207.,37.2
1979-02-28 00:48:42.310 ,1979-02-28 00:49:05.870 ,4,-1,1.815E+03,370.,679.,181.,328.,84.7,235.,67.7,90.8,24.3
1979-02-28 00:49:06.310 ,1979-02-28 00:49:29.870 ,3,-1,1.276E+03,293.,521.,150.,300.,80.1,201.,63.5,63.6,21.2
1979-02-28 00:49:30.310 ,1979-02-28 00:49:53.870 ,2,-1,2.897E+03,463.,1.117E+03,223.,555.,111.,407.,88.9,157.,32.0
1979-02-28 00:49:53.930 ,1979-02-28 00:50:18.310 ,1,-1,7.563E+06,4.609E+04,1.689E+03,534.,686.,229.,350.,143.,165.,33.7
1979-02-28 00:50:18.310 ,1979-02-28 00:50:41.870 ,1,1,6.766E+06,2.114E+04,1.411E+03,249.,723.,130.,385.,90.8,144.,30.0
1979-02-28 00:50:42.310 ,1979-02-28 00:51:05.870 ,2,1,2.039E+04,1.261E+03,1.433E+03,262.,660.,120.,484.,96.8,171.,34.2
1979-02-28 00:51:06.310 ,1979-02-28 00:51:29.870 ,3,1,1.153E+03,333.,962.,227.,325.,86.7,217.,65.4,59.9,21.2
1979-02-28 00:51:30.310 ,1979-02-28 00:51:53.870 ,4,1,2.897E+03,538.,1.227E+03,261.,390.,94.5,328.,77.3,91.7,26.5
1979-02-28 00:51:54.310 ,1979-02-28 00:52:17.870 ,5,1,2.761E+03,448.,1.141E+03,228.,585.,115.,513.,96.9,120.,30.9
1979-02-28 00:52:18.310 ,1979-02-28 00:52:41.870 ,6,1,3.852E+03,574.,1.670E+03,291.,671.,122.,408.,91.3,150.,31.3
1979-02-28 00:52:42.310 ,1979-02-28 00:53:05.870 ,7,1,2.500E+03,442.,1.099E+03,229.,506.,105.,292.,78.0,130.,27.0
1979-02-28 00:53:06.310 ,1979-02-28 00:53:47.870 ,8,1,880.,197.,157.,64.0,74.1,30.3,15.3,15.3,5.87,4.15
1979-02-28 00:53:47.930 ,1979-02-28 00:53:53.870 ,8,-1,906.,523.,180.,180.,84.8,84.8,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 00:53:54.310 ,1979-02-28 00:54:17.870 ,7,-1,4.395E+03,641.,1.337E+03,267.,470.,105.,387.,84.4,157.,32.0
1979-02-28 00:54:18.310 ,1979-02-28 00:54:41.870 ,6,-1,2.406E+03,439.,1.603E+03,279.,710.,127.,398.,91.4,155.,31.0
1979-02-28 00:54:42.310 ,1979-02-28 00:55:05.870 ,5,-1,1.068E+03,189.,376.,104.,576.,105.,329.,84.9,107.,26.8
1979-02-28 00:55:06.310 ,1979-02-28 00:55:29.870 ,4,-1,1.762E+03,352.,806.,190.,432.,96.6,218.,68.8,94.2,22.8
1979-02-28 00:55:30.310 ,1979-02-28 00:55:53.870 ,3,-1,3.158E+03,632.,1.186E+03,272.,261.,78.7,189.,59.9,69.2,18.5
1979-02-28 00:55:54.310 ,1979-02-28 00:56:17.870 ,2,-1,2.462E+03,442.,1.119E+03,228.,503.,107.,368.,84.3,147.,30.7
1979-02-28 00:56:17.930 ,1979-02-28 00:56:42.310 ,1,-1,5.697E+06,3.561E+04,1.287E+03,429.,772.,244.,497.,166.,221.,41.1
1979-02-28 00:56:42.310 ,1979-02-28 00:57:05.870 ,1,1,5.874E+06,1.835E+04,1.016E+03,203.,654.,117.,568.,105.,248.,39.3
1979-02-28 00:57:06.310 ,1979-02-28 00:57:29.870 ,2,1,2.729E+04,1.650E+03,1.590E+03,295.,504.,107.,536.,94.8,232.,39.2
1979-02-28 00:57:30.310 ,1979-02-28 00:57:53.870 ,3,1,598.,180.,456.,132.,356.,86.3,227.,68.4,65.4,21.8
1979-02-28 00:57:54.310 ,1979-02-28 00:58:17.870 ,4,1,2.271E+03,445.,792.,198.,309.,82.5,254.,70.5,104.,26.0
1979-02-28 00:58:18.310 ,1979-02-28 00:58:41.870 ,5,1,1.661E+03,280.,603.,146.,570.,106.,403.,90.2,166.,31.8
1979-02-28 00:58:42.310 ,1979-02-28 00:59:05.870 ,6,1,1.789E+03,307.,595.,149.,487.,101.,401.,87.5,165.,32.3
1979-02-28 00:59:06.310 ,1979-02-28 00:59:29.870 ,7,1,2.469E+03,451.,1.303E+03,261.,555.,111.,246.,74.1,104.,24.0
1979-02-28 00:59:30.310 ,1979-02-28 00:00:11.870 ,8,1,410.,94.1,66.7,33.3,86.6,30.6,39.8,23.0,14.1,7.06
1979-02-28 01:00:11.930 ,1979-02-28 01:00:17.870 ,8,-1,2.108E+03,1.217E+03,0.000E+00,0.000E+00,95.7,95.7,59.3,59.3,0.000E+00,0.000E+00
1979-02-28 01:00:18.310 ,1979-02-28 01:00:41.870 ,7,-1,2.674E+03,546.,1.238E+03,277.,332.,88.7,217.,65.4,75.2,22.7
1979-02-28 01:00:42.310 ,1979-02-28 01:01:05.870 ,6,-1,2.011E+03,361.,765.,180.,463.,101.,186.,65.6,95.6,19.9
1979-02-28 01:01:06.310 ,1979-02-28 01:01:29.870 ,5,-1,1.681E+03,307.,631.,158.,471.,100.,291.,77.8,138.,27.1
1979-02-28 01:01:30.310 ,1979-02-28 01:01:53.870 ,4,-1,1.035E+03,267.,558.,155.,317.,84.6,195.,65.2,62.6,20.9
1979-02-28 01:01:54.310 ,1979-02-28 01:02:17.870 ,3,-1,1.563E+03,290.,511.,137.,404.,90.2,217.,68.5,84.6,22.6
1979-02-28 01:02:18.310 ,1979-02-28 01:02:41.870 ,2,-1,4.606E+03,841.,2.119E+03,408.,341.,91.0,245.,68.0,138.,26.0
1979-02-28 01:02:41.930 ,1979-02-28 01:03:06.310 ,1,-1,1.481E+07,9.256E+04,3.025E+03,912.,419.,188.,305.,124.,142.,33.4
1979-02-28 01:03:06.310 ,1979-02-28 01:03:29.870 ,1,1,1.282E+07,4.206E+04,2.820E+03,457.,551.,120.,411.,87.7,159.,32.5
1979-02-28 01:03:30.310 ,1979-02-28 01:03:53.870 ,2,1,2.780E+04,1.655E+03,1.798E+03,313.,579.,118.,346.,84.0,141.,29.4
1979-02-28 01:03:54.310 ,1979-02-28 01:04:17.870 ,3,1,3.503E+03,747.,1.614E+03,344.,244.,77.2,249.,64.3,87.7,25.3
1979-02-28 01:04:18.310 ,1979-02-28 01:04:41.870 ,4,1,1.778E+03,363.,832.,196.,414.,95.0,338.,79.5,72.6,24.2
1979-02-28 01:04:42.310 ,1979-02-28 01:05:05.870 ,5,1,1.055E+03,186.,422.,109.,658.,111.,460.,100.,155.,32.4
1979-02-28 01:05:06.310 ,1979-02-28 01:05:29.870 ,6,1,2.290E+03,467.,1.291E+03,269.,440.,101.,295.,76.3,130.,27.8
1979-02-28 01:05:30.310 ,1979-02-28 01:05:53.870 ,7,1,2.395E+03,499.,1.316E+03,274.,392.,95.1,257.,71.3,88.9,24.7
1979-02-28 01:05:54.310 ,1979-02-28 01:06:35.870 ,8,1,1.040E+03,252.,322.,102.,92.2,34.8,48.5,24.3,18.1,8.10
1979-02-28 01:06:35.930 ,1979-02-28 01:06:41.870 ,8,-1,1.208E+03,604.,359.,254.,170.,120.,83.0,83.0,32.6,23.0
1979-02-28 01:06:42.310 ,1979-02-28 01:07:05.870 ,7,-1,1.691E+03,338.,843.,188.,480.,102.,205.,68.3,86.8,21.7
1979-02-28 01:07:06.310 ,1979-02-28 01:07:29.870 ,6,-1,5.197E+03,766.,1.656E+03,318.,434.,105.,350.,80.2,175.,31.4
1979-02-28 01:07:30.310 ,1979-02-28 01:07:53.870 ,5,-1,3.960E+03,603.,1.592E+03,296.,573.,117.,436.,90.8,197.,34.3
1979-02-28 01:07:54.310 ,1979-02-28 01:08:17.870 ,4,-1,1.514E+03,286.,771.,172.,606.,113.,254.,76.7,87.9,23.5
1979-02-28 01:08:18.310 ,1979-02-28 01:08:41.870 ,3,-1,1.775E+03,444.,878.,227.,237.,74.9,238.,63.6,80.8,24.3
1979-02-28 01:08:42.310 ,1979-02-28 01:09:05.870 ,2,-1,1.989E+03,398.,1.377E+03,260.,617.,119.,370.,87.3,136.,29.7
1979-02-28 01:09:05.930 ,1979-02-28 01:09:30.310 ,1,-1,3.095E+06,1.886E+04,326.,188.,474.,179.,469.,166.,167.,39.4
1979-02-28 01:09:30.310 ,1979-02-28 01:09:53.870 ,1,1,7.213E+06,2.254E+04,1.531E+03,271.,732.,126.,369.,89.4,160.,29.8
1979-02-28 01:09:54.310 ,1979-02-28 01:10:17.870 ,2,1,2.167E+04,1.354E+03,1.310E+03,257.,532.,111.,386.,86.4,176.,32.1
1979-02-28 01:10:18.310 ,1979-02-28 01:10:41.870 ,3,1,595.,159.,383.,111.,423.,90.1,239.,71.9,95.1,23.8
1979-02-28 01:10:42.310 ,1979-02-28 01:11:05.870 ,4,1,1.895E+03,358.,704.,182.,401.,91.9,322.,78.1,101.,27.1
1979-02-28 01:11:06.310 ,1979-02-28 01:11:29.870 ,5,1,2.403E+03,446.,873.,212.,368.,92.1,352.,78.8,182.,32.2
1979-02-28 01:11:30.310 ,1979-02-28 01:11:53.870 ,6,1,3.358E+03,613.,1.179E+03,270.,314.,87.1,369.,76.8,183.,33.9
1979-02-28 01:11:54.310 ,1979-02-28 01:12:17.870 ,7,1,2.781E+03,545.,1.541E+03,302.,440.,101.,379.,82.6,81.2,25.7
1979-02-28 01:12:18.310 ,1979-02-28 01:12:59.870 ,8,1,618.,154.,170.,64.3,97.5,34.5,59.5,26.6,4.92,4.92
1979-02-28 01:12:59.930 ,1979-02-28 01:13:05.870 ,8,-1,1.406E+03,994.,0.000E+00,0.000E+00,383.,191.,79.8,79.8,0.000E+00,0.000E+00
1979-02-28 01:13:06.310 ,1979-02-28 01:13:29.870 ,7,-1,2.257E+03,492.,1.635E+03,309.,464.,104.,251.,72.4,98.6,24.6
1979-02-28 01:13:30.310 ,1979-02-28 01:13:53.870 ,6,-1,2.024E+03,389.,1.090E+03,227.,534.,109.,245.,73.8,129.,23.5
1979-02-28 01:13:54.310 ,1979-02-28 01:14:17.870 ,5,-1,1.385E+03,253.,628.,148.,617.,111.,363.,87.9,141.,29.4
1979-02-28 01:14:18.310 ,1979-02-28 01:14:41.870 ,4,-1,853.,284.,990.,227.,341.,88.0,277.,71.6,111.,27.0
1979-02-28 01:14:42.310 ,1979-02-28 01:15:05.870 ,3,-1,1.308E+03,308.,583.,162.,299.,79.9,152.,57.3,63.2,19.1
1979-02-28 01:15:06.310 ,1979-02-28 01:15:29.870 ,2,-1,1.865E+03,352.,934.,199.,544.,109.,298.,79.7,132.,27.0
1979-02-28 01:15:29.930 ,1979-02-28 01:15:54.310 ,1,-1,1.527E+07,9.543E+04,3.151E+03,909.,420.,188.,266.,119.,150.,30.5
1979-02-28 01:15:54.310 ,1979-02-28 01:16:17.870 ,1,1,6.861E+06,2.144E+04,938.,205.,486.,104.,351.,85.0,148.,30.1
1979-02-28 01:16:18.310 ,1979-02-28 01:16:41.870 ,2,1,1.790E+04,1.091E+03,806.,185.,470.,100.,393.,85.7,101.,28.0
1979-02-28 01:16:42.310 ,1979-02-28 01:17:05.870 ,3,1,877.,264.,666.,178.,297.,82.5,214.,64.5,75.2,22.7
1979-02-28 01:17:06.310 ,1979-02-28 01:17:29.870 ,4,1,1.789E+03,351.,852.,190.,473.,101.,239.,72.2,70.5,22.3
1979-02-28 01:17:30.310 ,1979-02-28 01:17:53.870 ,5,1,1.354E+03,266.,555.,143.,460.,100.,423.,88.2,219.,34.6
1979-02-28 01:17:54.310 ,1979-02-28 01:18:17.870 ,6,1,3.069E+03,498.,1.241E+03,248.,544.,109.,421.,91.8,187.,33.6
1979-02-28 01:18:18.310 ,1979-02-28 01:18:41.870 ,7,1,2.882E+03,502.,1.230E+03,251.,479.,105.,271.,75.1,68.2,22.7
1979-02-28 01:18:42.310 ,1979-02-28 01:19:23.870 ,8,1,867.,210.,201.,75.9,76.0,31.0,0.000E+00,0.000E+00,21.7,9.72
1979-02-28 01:19:23.930 ,1979-02-28 01:19:29.870 ,8,-1,1.406E+03,994.,915.,528.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-28 01:19:30.310 ,1979-02-28 01:19:53.870 ,7,-1,2.556E+03,483.,1.054E+03,236.,384.,93.1,242.,69.7,82.1,23.7
1979-02-28 01:19:54.310 ,1979-02-28 01:20:17.870 ,6,-1,2.023E+03,337.,862.,180.,642.,115.,395.,90.7,199.,31.4
1979-02-28 01:20:18.310 ,1979-02-28 01:20:41.870 ,5,-1,3.673E+03,749.,2.258E+03,405.,365.,94.2,448.,83.2,281.,38.9
1979-02-28 01:20:42.310 ,1979-02-28 01:21:05.870 ,4,-1,1.701E+03,327.,637.,164.,402.,92.2,143.,58.5,69.6,17.4
1979-02-28 01:21:06.310 ,1979-02-28 01:21:29.870 ,3,-1,1.643E+03,411.,669.,193.,204.,67.9,205.,59.1,90.8,24.3
1979-02-28 01:21:30.310 ,1979-02-28 01:21:53.870 ,2,-1,2.918E+03,473.,1.393E+03,254.,658.,120.,408.,91.3,117.,29.2
1979-02-28 01:21:53.930 ,1979-02-28 01:22:18.310 ,1,-1,1.060E+07,6.628E+04,1.898E+03,671.,455.,204.,459.,145.,212.,42.4
1979-02-28 01:22:18.310 ,1979-02-28 01:22:41.870 ,1,1,9.862E+06,3.082E+04,1.848E+03,337.,550.,115.,497.,93.9,177.,35.4
1979-02-28 01:22:42.310 ,1979-02-28 01:23:05.870 ,2,1,1.778E+04,1.145E+03,1.194E+03,239.,599.,115.,353.,85.6,116.,28.2
1979-02-28 01:23:06.310 ,1979-02-28 01:23:29.870 ,3,1,768.,205.,428.,129.,330.,82.4,174.,61.5,59.2,19.7