"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2011-11-06T00:00:14.598Z;0;3.3110e+01;0;     0.127;  1815.324;  51703.887; 0;  51672.008;  51703.887;  52587.641;  50772.316;156;   6.409;  75.440;;;  88.042;  63.642;  20.989;   0.092;  -0.249;   6.409;   6.403;  -4.519;   4.545;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:01:02.598Z;0;3.2650e+01;0;     0.149;  1815.324;  51345.801; 0;  51313.699;  51345.801;  52229.391;  50414.066;156;   6.403;  75.822;;;  88.425;  64.026;  20.994;   0.091;  -0.249;   6.403;   6.396;  -4.520;   4.535;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:01:18.598Z;0;3.0520e+01;0;     0.124;  1815.324;  49645.586; 0;  49612.387;  49645.586;  50528.352;  48713.027;156;   6.400;  75.949;;;  88.552;  64.154;  20.995;   0.091;  -0.249;   6.400;   6.394;  -4.520;   4.531;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:01:34.598Z;0;2.9930e+01;0;     0.134;  1831.564;  49158.414; 0;  49124.281;  49158.414;  50048.598;  48217.035;156;   6.398;  76.076;;;  88.679;  64.282;  20.997;   0.091;  -0.250;   6.398;   6.391;  -4.520;   4.528;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:01:50.597Z;0;3.2740e+01;0;     0.147;  1831.564;  51416.863; 0;  51384.230;  51416.863;  52308.172;  50476.609;156;   6.396;  76.203;;;  88.807;  64.410;  20.998;   0.091;  -0.250;   6.396;   6.389;  -4.521;   4.524;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:02:06.597Z;0;3.0750e+01;0;     0.129;  1831.564;  49827.246; 0;  49793.570;  49827.246;  50717.773;  48886.211;156;   6.393;  76.331;;;  88.934;  64.538;  21.000;   0.091;  -0.250;   6.393;   6.387;  -4.521;   4.521;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:02:22.597Z;0;3.1070e+01;0;     0.132;  1831.564;  50085.457; 0;  50051.957;  50085.457;  50976.117;  49144.551;156;   6.391;  76.458;;;  89.061;  64.667;  21.001;   0.091;  -0.250;   6.391;   6.385;  -4.521;   4.518;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:02:38.597Z;0;3.3670e+01;0;     0.129;  1831.564;  52138.707; 0;  52106.527;  52138.707;  53030.355;  51198.793;156;   6.389;  76.585;;;  89.188;  64.795;  21.003;   0.091;  -0.250;   6.389;   6.382;  -4.521;   4.514;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:02:54.597Z;0;3.3420e+01;0;     0.129;  1831.564;  51948.238; 0;  51915.941;  51948.238;  52839.797;  51008.234;156;   6.386;  76.712;;;  89.315;  64.924;  21.004;   0.091;  -0.251;   6.386;   6.380;  -4.521;   4.511;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:03:10.597Z;0;3.2800e+01;0;     0.149;  1831.564;  51461.133; 0;  51428.527;  51461.133;  52352.465;  50520.898;156;   6.384;  76.839;;;  89.442;  65.052;  21.006;   0.091;  -0.251;   6.384;   6.378;  -4.521;   4.507;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:03:26.597Z;0;3.0600e+01;0;     0.109;  1831.564;  49706.754; 0;  49673.000;  49706.754;  50597.223;  48765.656;156;   6.382;  76.966;;;  89.569;  65.181;  21.007;   0.090;  -0.251;   6.382;   6.375;  -4.522;   4.504;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:03:42.597Z;0;3.3640e+01;0;     0.122;  1836.016;  52117.305; 0;  52084.953;  52117.305;  53011.051;  51175.035;156;   6.380;  77.093;;;  89.695;  65.309;  21.009;   0.090;  -0.251;   6.380;   6.373;  -4.522;   4.500;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:04:14.596Z;0;3.0850e+01;0;     0.120;  1836.016;  49907.215; 0;  49873.430;  49907.215;  50799.887;  48963.871;156;   6.375;  77.348;;;  89.949;  65.567;  21.012;   0.090;  -0.252;   6.375;   6.368;  -4.522;   4.493;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:04:30.596Z;0;3.1120e+01;0;     0.122;  1836.016;  50131.816; 0;  50098.184;  50131.816;  51024.602;  49188.586;156;   6.373;  77.475;;;  90.075;  65.695;  21.014;   0.090;  -0.252;   6.373;   6.366;  -4.522;   4.490;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:04:46.596Z;0;3.3990e+01;0;     0.117;  1836.016;  52388.836; 0;  52356.652;  52388.836;  53282.711;  51446.691;156;   6.370;  77.602;;;  90.201;  65.824;  21.015;   0.090;  -0.252;   6.370;   6.364;  -4.523;   4.487;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:05:02.596Z;0;3.2710e+01;0;     0.138;  1836.016;  51388.426; 0;  51355.617;  51388.426;  52281.828;  50445.812;156;   6.368;  77.729;;;  90.328;  65.953;  21.017;   0.090;  -0.252;   6.368;   6.362;  -4.523;   4.483;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:05:18.596Z;0;3.3980e+01;0;     0.128;  1836.016;  52375.012; 0;  52342.820;  52375.012;  53268.879;  51432.863;156;   6.366;  77.856;;;  90.454;  66.082;  21.018;   0.090;  -0.253;   6.366;   6.359;  -4.523;   4.480;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:05:34.596Z;0;3.3910e+01;0;     0.113;  1862.644;  52322.695; 0;  52289.531;  52322.695;  53229.145;  51366.500;156;   6.363;  77.983;;;  90.580;  66.211;  21.020;   0.090;  -0.253;   6.363;   6.357;  -4.523;   4.476;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:05:50.596Z;0;3.5390e+01;0;     0.130;  1862.644;  53452.621; 0;  53420.156;  53452.621;  54359.598;  52496.953;156;   6.361;  78.110;;;  90.706;  66.340;  21.021;   0.090;  -0.253;   6.361;   6.355;  -4.523;   4.473;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:06:06.596Z;0;3.3060e+01;0;     0.129;  1862.644;  51663.887; 0;  51630.297;  51663.887;  52570.020;  50707.375;156;   6.359;  78.237;;;  90.832;  66.469;  21.023;   0.090;  -0.253;   6.359;   6.352;  -4.523;   4.469;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:06:22.596Z;0;3.3030e+01;0;     0.119;  1862.644;  51646.059; 0;  51612.461;  51646.059;  52552.184;  50689.539;156;   6.357;  78.364;;;  90.958;  66.598;  21.024;   0.089;  -0.253;   6.357;   6.350;  -4.524;   4.466;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:06:38.595Z;0;3.3560e+01;0;     0.126;  1862.644;  52053.035; 0;  52019.699;  52053.035;  52959.355;  51096.711;156;   6.354;  78.491;;;  91.083;  66.727;  21.026;   0.089;  -0.254;   6.354;   6.348;  -4.524;   4.462;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:06:54.595Z;0;3.3900e+01;0;     0.120;  1862.644;  52321.703; 0;  52288.539;  52321.703;  53228.152;  51365.508;156;   6.352;  78.617;;;  91.209;  66.857;  21.027;   0.089;  -0.254;   6.352;   6.345;  -4.524;   4.459;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:07:10.595Z;0;3.0600e+01;0;     0.112;  1862.644;  49707.926; 0;  49673.016;  49707.926;  50613.066;  48750.422;156;   6.350;  78.744;;;  91.335;  66.986;  21.029;   0.089;  -0.254;   6.350;   6.343;  -4.524;   4.456;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:07:26.595Z;0;3.1140e+01;0;     0.119;  1862.644;  50145.426; 0;  50110.820;  50145.426;  51050.797;  49188.152;156;   6.347;  78.871;;;  91.460;  67.115;  21.031;   0.089;  -0.254;   6.347;   6.341;  -4.524;   4.452;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:07:58.595Z;0;3.0890e+01;0;     0.123;  1884.288;  49946.285; 0;  49910.730;  49946.285;  50861.766;  48977.477;156;   6.343;  79.125;;;  91.711;  67.374;  21.034;   0.089;  -0.255;   6.343;   6.336;  -4.525;   4.445;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:08:14.595Z;0;3.2980e+01;0;     0.116;  1884.288;  51603.660; 0;  51569.246;  51603.660;  52519.996;  50635.707;156;   6.340;  79.252;;;  91.836;  67.504;  21.035;   0.089;  -0.255;   6.340;   6.334;  -4.525;   4.442;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:08:30.595Z;0;3.2470e+01;0;     0.124;  1884.288;  51206.453; 0;  51171.773;  51206.453;  52122.590;  50238.301;156;   6.338;  79.379;;;  91.961;  67.633;  21.037;   0.089;  -0.255;   6.338;   6.332;  -4.525;   4.438;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:08:46.595Z;0;3.2420e+01;0;     0.130;  1884.288;  51164.383; 0;  51129.672;  51164.383;  52080.496;  50196.211;156;   6.336;  79.505;;;  92.086;  67.763;  21.038;   0.089;  -0.255;   6.336;   6.329;  -4.525;   4.435;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:09:02.594Z;0;3.3580e+01;0;     0.117;  1884.288;  52075.324; 0;  52041.223;  52075.324;  52991.895;  51107.605;156;   6.334;  79.632;;;  92.211;  67.893;  21.040;   0.089;  -0.256;   6.334;   6.327;  -4.525;   4.431;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:09:18.594Z;0;3.5540e+01;0;     0.133;  1884.288;  53567.414; 0;  53534.262;  53567.414;  54484.695;  52600.410;156;   6.331;  79.759;;;  92.336;  68.022;  21.041;   0.088;  -0.256;   6.331;   6.325;  -4.525;   4.428;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:09:34.594Z;0;3.3830e+01;0;     0.113;  1907.416;  52264.082; 0;  52229.266;  52264.082;  53191.680;  51284.262;156;   6.329;  79.886;;;  92.461;  68.152;  21.043;   0.088;  -0.256;   6.329;   6.322;  -4.526;   4.424;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:09:50.594Z;0;3.2440e+01;0;     0.127;  1907.416;  51185.355; 0;  51149.805;  51185.355;  52112.402;  50204.984;156;   6.327;  80.012;;;  92.585;  68.282;  21.045;   0.088;  -0.256;   6.327;   6.320;  -4.526;   4.421;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:10:06.594Z;0;3.1140e+01;0;     0.129;  1907.416;  50144.270; 0;  50107.980;  50144.270;  51070.762;  49163.348;156;   6.324;  80.139;;;  92.711;  68.411;  21.046;   0.088;  -0.256;   6.324;   6.318;  -4.526;   4.418;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:10:22.594Z;0;3.3670e+01;0;     0.121;  1907.416;  52139.297; 0;  52104.395;  52139.297;  53066.832;  51159.414;156;   6.322;  80.266;;;  92.838;  68.538;  21.048;   0.088;  -0.257;   6.322;   6.316;  -4.526;   4.414;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:10:38.594Z;0;3.5620e+01;0;     0.125;  1907.416;  53628.355; 0;  53594.426;  53628.355;  54556.617;  52649.199;156;   6.320;  80.392;;;  92.966;  68.665;  21.049;   0.088;  -0.257;   6.320;   6.313;  -4.526;   4.411;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:10:54.594Z;0;3.3000e+01;0;     0.110;  1907.416;  51622.969; 0;  51587.719;  51622.969;  52550.242;  50642.824;156;   6.317;  80.519;;;  93.093;  68.792;  21.051;   0.088;  -0.257;   6.317;   6.311;  -4.526;   4.407;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:11:10.594Z;0;3.3280e+01;0;     0.126;  1907.416;  51842.754; 0;  51807.652;  51842.754;  52770.137;  50862.723;156;   6.315;  80.646;;;  93.220;  68.919;  21.052;   0.088;  -0.257;   6.315;   6.309;  -4.527;   4.404;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:11:26.593Z;0;3.3010e+01;0;     0.115;  1907.416;  51631.484; 0;  51596.238;  51631.484;  52558.762;  50651.344;156;   6.313;  80.772;;;  93.348;  69.046;  21.054;   0.088;  -0.258;   6.313;   6.306;  -4.527;   4.400;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:11:42.593Z;0;3.4300e+01;0;     0.120;  1916.628;  52623.938; 0;  52589.023;  52623.938;  53556.066;  51639.441;156;   6.311;  80.899;;;  93.476;  69.173;  21.056;   0.088;  -0.258;   6.311;   6.304;  -4.527;   4.397;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:11:58.593Z;0;3.5210e+01;0;     0.123;  1916.628;  53319.086; 0;  53284.625;  53319.086;  54251.559;  52334.930;156;   6.308;  81.026;;;  93.603;  69.299;  21.057;   0.088;  -0.258;   6.308;   6.302;  -4.527;   4.393;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:12:14.593Z;0;3.5630e+01;0;     0.118;  1916.628;  53639.152; 0;  53604.898;  53639.152;  54571.777;  52655.152;156;   6.306;  81.152;;;  93.731;  69.426;  21.059;   0.087;  -0.258;   6.306;   6.299;  -4.527;   4.390;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:12:30.593Z;0;3.3060e+01;0;     0.116;  1916.628;  51671.605; 0;  51636.047;  51671.605;  52603.254;  50686.625;156;   6.304;  81.279;;;  93.859;  69.552;  21.060;   0.087;  -0.258;   6.304;   6.297;  -4.527;   4.386;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:12:46.593Z;0;3.4250e+01;0;     0.129;  1916.628;  52588.441; 0;  52553.504;  52588.441;  53520.555;  51603.926;156;   6.301;  81.405;;;  93.986;  69.679;  21.062;   0.087;  -0.259;   6.301;   6.295;  -4.527;   4.383;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:13:02.593Z;0;3.5430e+01;0;     0.130;  1916.628;  53485.629; 0;  53451.277;  53485.629;  54418.180;  52501.555;156;   6.299;  81.532;;;  94.114;  69.805;  21.063;   0.087;  -0.259;   6.299;   6.293;  -4.528;   4.379;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:13:18.593Z;0;3.5280e+01;0;     0.128;  1916.628;  53370.078; 0;  53335.652;  53370.078;  54302.574;  52385.945;156;   6.297;  81.658;;;  94.242;  69.931;  21.065;   0.087;  -0.259;   6.297;   6.290;  -4.528;   4.376;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:13:34.592Z;0;3.3090e+01;0;     0.109;  1949.332;  51692.293; 0;  51655.523;  51692.293;  52639.387;  50690.055;156;   6.294;  81.785;;;  94.370;  70.057;  21.067;   0.087;  -0.259;   6.294;   6.288;  -4.528;   4.373;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:13:50.592Z;0;3.3640e+01;0;     0.113;  1949.332;  52121.656; 0;  52085.191;  52121.656;  53068.977;  51119.645;156;   6.292;  81.911;;;  94.498;  70.183;  21.068;   0.087;  -0.260;   6.292;   6.286;  -4.528;   4.369;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:14:06.592Z;0;3.5160e+01;0;     0.120;  1949.332;  53287.078; 0;  53251.410;  53287.078;  54234.996;  52285.664;156;   6.290;  82.038;;;  94.626;  70.309;  21.070;   0.087;  -0.260;   6.290;   6.283;  -4.528;   4.366;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:14:22.592Z;0;3.3560e+01;0;     0.105;  1949.332;  52058.164; 0;  52021.656;  52058.164;  53005.449;  51056.117;156;   6.288;  82.164;;;  94.754;  70.435;  21.071;   0.087;  -0.260;   6.288;   6.281;  -4.528;   4.362;   0.010;;;;;;;;;;;;;;;;;;
2011-11-06T00:14:38.592Z;0;3.3540e+01;0;     0.119;  1949.332;  52040.859; 0;  52004.336;  52040.859;  52988.137;  51038.805;156;   6.285;  82.290;;;  94.882;  70.561;  21.073;   0.087;  -0.260;   6.285;   6.279;  -4.529;   4.359;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:14:54.592Z;0;3.3650e+01;0;     0.107;  1949.332;  52129.805; 0;  52093.344;  52129.805;  53077.129;  51127.797;156;   6.283;  82.417;;;  95.010;  70.686;  21.074;   0.086;  -0.260;   6.283;   6.276;  -4.529;   4.355;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:15:10.592Z;0;3.3430e+01;0;     0.107;  1949.332;  51959.426; 0;  51922.848;  51959.426;  52906.660;  50957.328;156;   6.281;  82.543;;;  95.139;  70.812;  21.076;   0.086;  -0.261;   6.281;   6.274;  -4.529;   4.352;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:15:26.592Z;0;3.5930e+01;0;     0.119;  1949.332;  53865.648; 0;  53830.363;  53865.648;  54813.855;  52864.523;156;   6.278;  82.670;;;  95.267;  70.937;  21.078;   0.086;  -0.261;   6.278;   6.272;  -4.529;   4.348;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:15:42.592Z;0;3.7080e+01;0;     0.107;  1956.164;  54720.391; 0;  54685.414;  54720.391;  55672.242;  53716.078;156;   6.276;  82.796;;;  95.395;  71.063;  21.079;   0.086;  -0.261;   6.276;   6.270;  -4.529;   4.345;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:15:58.591Z;0;3.6920e+01;0;     0.112;  1956.164;  54600.828; 0;  54565.777;  54600.828;  55552.621;  53596.457;156;   6.274;  82.922;;;  95.524;  71.188;  21.081;   0.086;  -0.261;   6.274;   6.267;  -4.529;   4.341;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:16:14.591Z;0;3.3850e+01;0;     0.113;  1956.164;  52284.195; 0;  52247.590;  52284.195;  53234.824;  51278.660;156;   6.271;  83.049;;;  95.652;  71.313;  21.082;   0.086;  -0.262;   6.271;   6.265;  -4.529;   4.338;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:16:30.591Z;0;3.5440e+01;0;     0.122;  1956.164;  53493.270; 0;  53457.492;  53493.270;  54444.520;  52488.355;156;   6.269;  83.175;;;  95.781;  71.438;  21.084;   0.086;  -0.262;   6.269;   6.263;  -4.530;   4.334;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:16:46.591Z;0;3.3750e+01;0;     0.114;  1956.164;  52203.590; 0;  52166.926;  52203.590;  53154.176;  51198.012;156;   6.267;  83.301;;;  95.909;  71.563;  21.086;   0.086;  -0.262;   6.267;   6.260;  -4.530;   4.331;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:17:02.591Z;0;3.5620e+01;0;     0.111;  1956.164;  53629.008; 0;  53593.320;  53629.008;  54580.324;  52624.160;156;   6.264;  83.427;;;  96.038;  71.688;  21.087;   0.086;  -0.262;   6.264;   6.258;  -4.530;   4.327;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:17:18.591Z;0;3.3800e+01;0;     0.118;  1956.164;  52245.391; 0;  52208.758;  52245.391;  53196.000;  51239.836;156;   6.262;  83.554;;;  96.167;  71.813;  21.089;   0.086;  -0.262;   6.262;   6.256;  -4.530;   4.324;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:17:50.591Z;0;3.7510e+01;0;     0.118;  1995.756;  55034.203; 0;  54998.004;  55034.203;  56004.934;  54009.180;156;   6.258;  83.806;;;  96.424;  72.063;  21.092;   0.085;  -0.263;   6.258;   6.251;  -4.530;   4.317;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:18:06.591Z;0;3.5370e+01;0;     0.126;  1995.756;  53445.184; 0;  53407.906;  53445.184;  54415.105;  52419.352;156;   6.255;  83.932;;;  96.553;  72.187;  21.094;   0.085;  -0.263;   6.255;   6.249;  -4.530;   4.313;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:18:22.590Z;0;3.3280e+01;0;     0.105;  1995.756;  51841.973; 0;  51803.543;  51841.973;  52811.031;  50815.273;156;   6.253;  84.058;;;  96.682;  72.312;  21.095;   0.085;  -0.263;   6.253;   6.247;  -4.531;   4.310;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:18:38.590Z;0;3.4270e+01;0;     0.114;  1995.756;  52605.418; 0;  52567.547;  52605.418;  53574.895;  51579.141;156;   6.251;  84.185;;;  96.811;  72.436;  21.097;   0.085;  -0.264;   6.251;   6.244;  -4.531;   4.306;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:18:54.590Z;0;3.5140e+01;0;     0.113;  1995.756;  53269.039; 0;  53231.641;  53269.039;  54238.871;  52243.113;156;   6.248;  84.311;;;  96.940;  72.561;  21.098;   0.085;  -0.264;   6.248;   6.242;  -4.531;   4.303;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:19:10.590Z;0;3.4460e+01;0;     0.125;  1995.756;  52749.906; 0;  52712.141;  52749.906;  53719.461;  51723.707;156;   6.246;  84.437;;;  97.069;  72.685;  21.100;   0.085;  -0.264;   6.246;   6.240;  -4.531;   4.299;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:19:26.590Z;0;3.5180e+01;0;     0.124;  1995.756;  53299.219; 0;  53261.840;  53299.219;  54269.066;  52273.309;156;   6.244;  84.563;;;  97.198;  72.809;  21.102;   0.085;  -0.264;   6.244;   6.237;  -4.531;   4.296;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:19:42.590Z;0;3.5130e+01;0;     0.118;  2015.048;  53262.621; 0;  53224.492;  53262.621;  54241.551;  52226.500;156;   6.241;  84.689;;;  97.327;  72.933;  21.103;   0.085;  -0.264;   6.241;   6.235;  -4.531;   4.293;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:19:58.590Z;0;3.3900e+01;0;     0.107;  2015.048;  52320.746; 0;  52281.930;  52320.746;  53299.160;  51284.113;156;   6.239;  84.815;;;  97.457;  73.057;  21.105;   0.085;  -0.265;   6.239;   6.233;  -4.531;   4.289;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:20:14.590Z;0;3.5990e+01;0;     0.107;  2015.048;  53910.777; 0;  53873.105;  53910.777;  54890.051;  52875.000;156;   6.237;  84.941;;;  97.583;  73.184;  21.106;   0.085;  -0.265;   6.237;   6.230;  -4.531;   4.286;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:20:30.590Z;0;3.6340e+01;0;     0.104;  2015.048;  54170.965; 0;  54133.473;  54170.965;  55150.375;  53135.324;156;   6.235;  85.067;;;  97.710;  73.310;  21.108;   0.084;  -0.265;   6.235;   6.228;  -4.532;   4.282;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:20:46.589Z;0;3.6710e+01;0;     0.102;  2015.048;  54444.496; 0;  54407.195;  54444.496;  55424.047;  53408.996;156;   6.232;  85.193;;;  97.836;  73.437;  21.110;   0.084;  -0.265;   6.232;   6.226;  -4.532;   4.279;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:21:02.589Z;0;3.6660e+01;0;     0.104;  2015.048;  54408.828; 0;  54371.500;  54408.828;  55388.359;  53373.312;156;   6.230;  85.319;;;  97.963;  73.564;  21.111;   0.084;  -0.266;   6.230;   6.224;  -4.532;   4.275;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:21:18.589Z;0;3.6540e+01;0;     0.104;  2015.048;  54323.258; 0;  54285.871;  54323.258;  55302.746;  53287.695;156;   6.228;  85.445;;;  98.089;  73.690;  21.113;   0.084;  -0.266;   6.228;   6.221;  -4.532;   4.272;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:21:34.589Z;0;3.5680e+01;0;     0.104;  2014.124;  53674.949; 0;  53637.145;  53674.949;  54653.660;  52639.539;156;   6.225;  85.571;;;  98.215;  73.817;  21.114;   0.084;  -0.266;   6.225;   6.219;  -4.532;   4.268;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:21:50.589Z;0;3.5820e+01;0;     0.109;  2014.124;  53779.125; 0;  53741.395;  53779.125;  54757.891;  52743.770;156;   6.223;  85.697;;;  98.341;  73.944;  21.116;   0.084;  -0.266;   6.223;   6.217;  -4.532;   4.265;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:22:06.589Z;0;3.5950e+01;0;     0.100;  2014.124;  53881.285; 0;  53843.629;  53881.285;  54860.105;  52845.980;156;   6.221;  85.823;;;  98.467;  74.071;  21.118;   0.084;  -0.266;   6.221;   6.214;  -4.532;   4.261;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:22:22.589Z;0;3.9810e+01;0;     0.104;  2014.124;  56695.867; 0;  56660.078;  56695.867;  57676.090;  55661.969;156;   6.218;  85.949;;;  98.593;  74.198;  21.119;   0.084;  -0.267;   6.218;   6.212;  -4.532;   4.258;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:22:38.589Z;0;3.7120e+01;0;     0.107;  2014.124;  54752.012; 0;  54714.953;  54752.012;  55731.281;  53717.156;156;   6.216;  86.075;;;  98.718;  74.325;  21.121;   0.084;  -0.267;   6.216;   6.210;  -4.533;   4.254;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:22:54.589Z;0;3.8740e+01;0;     0.116;  2014.124;  55926.105; 0;  55889.824;  55926.105;  56905.961;  54891.836;156;   6.214;  86.201;;;  98.844;  74.453;  21.123;   0.084;  -0.267;   6.214;   6.207;  -4.533;   4.251;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:23:10.588Z;0;3.8750e+01;0;     0.118;  2014.124;  55934.879; 0;  55898.605;  55934.879;  56914.738;  54900.613;156;   6.212;  86.326;;;  98.970;  74.580;  21.124;   0.084;  -0.267;   6.212;   6.205;  -4.533;   4.247;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:23:26.588Z;0;3.6590e+01;0;     0.106;  2014.124;  54353.504; 0;  54316.172;  54353.504;  55332.570;  53318.445;156;   6.209;  86.452;;;  99.095;  74.707;  21.126;   0.083;  -0.268;   6.209;   6.203;  -4.533;   4.244;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:23:42.588Z;0;3.8890e+01;0;     0.121;  2058.392;  56037.789; 0;  55999.973;  56037.789;  57038.625;  54980.230;156;   6.207;  86.578;;;  99.220;  74.834;  21.127;   0.083;  -0.268;   6.207;   6.201;  -4.533;   4.240;   0.009;;;;;;;;;;;;;;;;;;
2011-11-06T00:23:58.588Z;0;3.6260e+01;0;     0.112;  2058.392;  54112.844; 0;  54073.680;  54112.844;  55112.668;  53054.277;156;   6.205;  86.704;;;  99.346;  74.962;  21.129;   0.083;  -0.268;   6.205;   6.198;  -4.533;   4.237;   0.009;;;;;;;;;;;;;;;;;;