START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-03 09:00:16.590 ,2,1,21.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 09:00:28.590 ,2,1,16.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 09:00:40.590 ,1,1,11.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 09:00:52.590 ,1,1,13.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 09:01:04.590 ,0,1,12.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 09:01:16.590 ,0,1,29.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 09:01:28.590 ,0,1,20.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 09:01:40.590 ,0,1,21.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 09:01:52.590 ,1,1,21.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:02:04.590 ,1,1,15.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 09:02:16.590 ,2,1,15.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 09:02:28.590 ,2,1,10.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:02:40.590 ,3,1,18.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 09:02:52.590 ,3,1,27.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 09:03:04.590 ,4,1,28.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 09:03:16.590 ,4,1,38.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 09:03:28.590 ,5,1,36.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 09:03:40.590 ,5,1,53.,12.0,0.,12.0,0.,12.0,31.,12.0
1979-03-03 09:03:52.590 ,6,1,50.,12.0,0.,12.0,0.,12.0,33.,12.0
1979-03-03 09:04:04.590 ,6,1,42.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-03 09:04:16.590 ,7,1,30.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 09:04:28.590 ,7,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 09:04:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:04:52.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:05:04.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:05:16.590 ,6,1,34.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 09:05:28.590 ,5,1,26.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 09:05:40.590 ,5,1,40.,12.0,1.,12.0,0.,12.0,29.,12.0
1979-03-03 09:05:52.590 ,4,1,42.,12.0,0.,12.0,0.,12.0,37.,12.0
1979-03-03 09:06:04.590 ,4,1,37.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 09:06:16.590 ,3,1,45.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-03 09:06:28.590 ,3,1,33.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 09:06:40.590 ,2,1,40.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 09:06:52.590 ,2,1,14.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:07:04.590 ,1,1,27.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 09:07:16.590 ,1,1,13.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:07:28.590 ,0,1,15.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 09:07:40.590 ,0,1,21.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:07:52.590 ,0,1,15.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 09:08:04.590 ,0,1,18.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:08:16.590 ,1,1,22.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:08:28.590 ,1,1,10.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 09:08:40.590 ,2,1,12.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 09:08:52.590 ,2,1,20.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 09:09:04.590 ,3,1,19.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:09:16.590 ,3,1,35.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 09:09:28.590 ,4,1,30.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 09:09:40.590 ,4,1,34.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 09:09:52.590 ,5,1,,0,,0,,0,,0
1979-03-03 09:10:04.590 ,5,1,31.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-03-03 09:10:16.590 ,6,1,31.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-03-03 09:10:28.590 ,6,1,34.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-03 09:10:40.590 ,7,1,29.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 09:10:52.590 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 09:11:04.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:11:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:11:28.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:11:40.590 ,6,1,28.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 09:11:52.590 ,5,1,30.,12.0,1.,12.0,0.,12.0,25.,12.0
1979-03-03 09:12:04.590 ,5,1,25.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-03 09:12:16.590 ,4,1,41.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 09:12:28.590 ,4,1,34.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-03 09:12:40.590 ,3,1,36.,12.0,0.,12.0,0.,12.0,25.,12.0
1979-03-03 09:12:52.590 ,3,1,22.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 09:13:04.590 ,2,1,22.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:13:16.590 ,2,1,9.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 09:13:28.590 ,1,1,10.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 09:13:40.590 ,1,1,15.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:13:52.590 ,0,1,10.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:14:04.590 ,0,1,23.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 09:14:16.590 ,0,1,17.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 09:14:28.590 ,0,1,17.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:14:40.590 ,1,1,17.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 09:14:52.590 ,1,1,11.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 09:15:04.590 ,0,0,9.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 09:15:16.590 ,0,0,23.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 09:15:28.590 ,0,0,14.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:15:40.590 ,0,0,20.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 09:15:52.590 ,4,1,29.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 09:16:04.590 ,4,1,47.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 09:16:16.590 ,5,1,49.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 09:16:28.590 ,5,1,45.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-03-03 09:16:40.590 ,6,1,33.,12.0,0.,12.0,0.,12.0,27.,12.0
1979-03-03 09:16:52.590 ,6,1,21.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-03 09:17:04.590 ,7,1,24.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 09:17:16.590 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 09:17:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:17:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:17:52.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:18:04.590 ,6,1,31.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 09:18:16.590 ,5,1,40.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 09:18:28.590 ,5,1,31.,12.0,0.,12.0,0.,12.0,35.,12.0
1979-03-03 09:18:40.590 ,4,1,29.,12.0,0.,12.0,0.,12.0,25.,12.0
1979-03-03 09:18:52.590 ,4,1,43.,12.0,0.,12.0,0.,12.0,35.,12.0
1979-03-03 09:19:04.590 ,3,1,45.,12.0,0.,12.0,0.,12.0,27.,12.0
1979-03-03 09:19:16.590 ,3,1,41.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:19:28.590 ,2,1,30.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 09:19:40.590 ,2,1,24.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 09:19:52.590 ,1,1,20.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:20:04.590 ,1,1,11.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 09:20:16.590 ,0,1,14.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 09:20:28.590 ,0,1,28.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 09:20:40.590 ,0,1,20.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 09:20:52.590 ,0,1,22.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 09:21:04.590 ,1,1,13.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:21:16.590 ,1,1,20.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 09:21:28.590 ,2,1,15.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:21:40.590 ,2,1,24.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 09:21:52.590 ,3,1,12.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:22:04.590 ,3,1,14.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 09:22:16.590 ,4,1,18.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:22:28.590 ,4,1,41.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 09:22:40.590 ,5,1,27.,12.0,1.,12.0,0.,12.0,12.,12.0
1979-03-03 09:22:52.590 ,5,1,30.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-03 09:23:04.590 ,6,1,27.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 09:23:16.590 ,6,1,23.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-03 09:23:28.590 ,7,1,28.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 09:23:40.590 ,7,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 09:23:52.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:24:04.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:24:16.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:24:28.590 ,6,1,13.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:24:40.590 ,5,1,31.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 09:24:52.590 ,5,1,19.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 09:25:04.590 ,4,1,23.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 09:25:16.590 ,4,1,29.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 09:25:28.590 ,3,1,25.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 09:25:40.590 ,3,1,14.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:25:52.590 ,2,1,22.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 09:26:04.590 ,2,1,22.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 09:26:16.590 ,1,1,11.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 09:26:28.590 ,1,1,13.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 09:26:40.590 ,0,1,12.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:26:52.590 ,0,1,17.,12.0,1.,12.0,0.,12.0,4.,12.0
1979-03-03 09:27:04.590 ,0,1,16.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:27:16.590 ,0,1,20.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 09:27:28.590 ,1,1,22.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 09:27:40.590 ,1,1,17.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 09:27:52.590 ,2,1,11.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 09:28:04.590 ,2,1,24.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 09:28:16.590 ,3,1,22.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:28:28.590 ,3,1,21.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:28:40.590 ,4,1,23.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:28:52.590 ,4,1,32.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 09:29:04.590 ,5,1,30.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 09:29:16.590 ,5,1,21.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 09:29:28.590 ,6,1,29.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 09:29:40.590 ,6,1,28.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 09:29:52.590 ,7,1,23.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 09:30:04.590 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 09:30:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:30:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:30:40.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:30:52.590 ,6,1,31.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 09:31:04.590 ,5,1,17.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-03-03 09:31:16.590 ,5,1,29.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 09:31:28.590 ,4,1,29.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 09:31:40.590 ,4,1,34.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 09:31:52.590 ,3,1,27.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 09:32:04.590 ,3,1,21.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 09:32:16.590 ,2,1,23.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:32:28.590 ,2,1,14.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 09:32:40.590 ,1,1,12.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:32:52.590 ,1,1,14.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 09:33:04.590 ,0,1,10.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 09:33:16.590 ,0,1,14.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 09:33:28.590 ,0,1,14.,12.0,1.,12.0,0.,12.0,4.,12.0
1979-03-03 09:33:40.590 ,0,1,14.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:33:52.590 ,1,1,19.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 09:34:04.590 ,1,1,20.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:34:16.590 ,2,1,6.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:34:28.590 ,2,1,11.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:34:40.590 ,3,1,15.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:34:52.590 ,3,1,17.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 09:35:04.590 ,4,1,25.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:35:16.590 ,4,1,33.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 09:35:28.590 ,5,1,28.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:35:40.590 ,5,1,32.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 09:35:52.590 ,6,1,36.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 09:36:04.590 ,6,1,24.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 09:36:16.590 ,7,1,33.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 09:36:28.590 ,7,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 09:36:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:36:52.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:37:04.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:37:16.590 ,6,1,27.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 09:37:28.590 ,5,1,34.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 09:37:40.590 ,5,1,18.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 09:37:52.590 ,4,1,24.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 09:38:04.590 ,4,1,21.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 09:38:16.590 ,3,1,21.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:38:28.590 ,3,1,17.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 09:38:40.590 ,2,1,22.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 09:38:52.590 ,2,1,27.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 09:39:04.590 ,1,1,11.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 09:39:16.590 ,1,1,10.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 09:39:28.590 ,0,1,9.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:39:40.590 ,0,1,16.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 09:39:52.590 ,0,1,15.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:40:04.590 ,0,1,14.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:40:16.590 ,1,1,20.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 09:40:28.590 ,1,1,6.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 09:40:40.590 ,2,1,16.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:40:52.590 ,2,1,16.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 09:41:04.590 ,3,1,9.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:41:16.590 ,3,1,21.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:42:16.590 ,0,0,22.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 09:42:28.590 ,0,0,21.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 09:42:40.590 ,7,1,25.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 09:42:52.590 ,7,1,3.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:43:04.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:43:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:43:28.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:43:40.590 ,6,1,23.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 09:43:52.590 ,5,1,24.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 09:44:04.590 ,5,1,27.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 09:44:16.590 ,4,1,22.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 09:44:28.590 ,4,1,27.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 09:44:40.590 ,3,1,26.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:44:52.590 ,3,1,21.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 09:45:04.590 ,2,1,7.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:45:16.590 ,2,1,18.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 09:45:28.590 ,1,1,9.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:45:40.590 ,1,1,19.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:45:52.590 ,0,1,7.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 09:46:04.590 ,0,1,18.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 09:46:16.590 ,0,1,11.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:46:28.590 ,0,1,12.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 09:46:40.590 ,1,1,23.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 09:46:52.590 ,1,1,8.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 09:47:04.590 ,2,1,10.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:47:16.590 ,2,1,11.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:47:28.590 ,3,1,17.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 09:47:40.590 ,3,1,16.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:47:52.590 ,4,1,17.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 09:48:04.590 ,4,1,32.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 09:48:16.590 ,5,1,22.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 09:48:28.590 ,5,1,22.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 09:48:40.590 ,6,1,33.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 09:48:52.590 ,6,1,25.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 09:49:04.590 ,7,1,17.,12.0,0.,12.0,0.,12.0,25.,12.0
1979-03-03 09:49:16.590 ,7,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 09:49:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:49:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:49:52.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:50:04.590 ,6,1,25.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 09:50:16.590 ,5,1,25.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 09:50:28.590 ,5,1,28.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 09:50:40.590 ,4,1,29.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 09:50:52.590 ,4,1,17.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 09:51:04.590 ,3,1,28.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 09:51:16.590 ,3,1,22.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 09:51:28.590 ,2,1,7.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:51:40.590 ,2,1,8.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:51:52.590 ,1,1,7.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:52:04.590 ,1,1,7.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 09:52:16.590 ,0,1,17.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 09:52:28.590 ,0,1,20.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 09:52:40.590 ,0,1,11.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 09:52:52.590 ,0,1,14.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 09:53:04.590 ,1,1,15.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 09:53:16.590 ,1,1,8.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:53:28.590 ,2,1,10.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:53:40.590 ,2,1,12.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 09:53:52.590 ,3,1,9.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 09:54:04.590 ,3,1,11.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 09:54:16.590 ,4,1,19.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 09:54:28.590 ,4,1,25.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 09:54:40.590 ,5,1,22.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 09:54:52.590 ,5,1,20.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 09:55:04.590 ,6,1,16.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 09:55:16.590 ,6,1,30.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 09:55:28.590 ,7,1,21.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:55:40.590 ,7,1,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 09:55:52.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:56:04.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:56:16.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:56:28.590 ,6,1,20.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:56:40.590 ,5,1,23.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 09:56:52.590 ,5,1,19.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 09:57:04.590 ,4,1,20.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 09:57:16.590 ,4,1,22.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:57:28.590 ,3,1,11.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 09:57:40.590 ,3,1,8.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:57:52.590 ,2,1,11.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 09:58:04.590 ,2,1,16.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 09:58:16.590 ,1,1,7.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 09:58:28.590 ,1,1,13.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 09:58:40.590 ,0,1,11.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 09:58:52.590 ,0,1,15.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 09:59:04.590 ,0,1,9.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:59:16.590 ,0,1,12.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 09:59:28.590 ,1,1,21.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 09:59:40.590 ,1,1,9.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 09:59:52.590 ,2,1,7.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 10:00:04.590 ,2,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 10:00:16.590 ,3,1,10.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 10:00:28.590 ,3,1,15.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 10:00:40.590 ,4,1,7.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 10:00:52.590 ,4,1,18.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 10:01:04.590 ,5,1,16.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 10:01:16.590 ,5,1,21.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 10:01:28.590 ,6,1,19.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 10:01:40.590 ,6,1,14.,12.0,1.,12.0,0.,12.0,10.,12.0
1979-03-03 10:01:52.590 ,7,1,12.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 10:02:04.590 ,7,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 10:02:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:02:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:02:40.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:02:52.590 ,6,1,12.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 10:03:04.590 ,5,1,14.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 10:03:16.590 ,5,1,15.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 10:03:28.590 ,4,1,13.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 10:03:40.590 ,4,1,16.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 10:03:52.590 ,3,1,10.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 10:04:04.590 ,3,1,15.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 10:04:16.590 ,2,1,10.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 10:04:28.590 ,2,1,8.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 10:04:40.590 ,1,1,12.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 10:04:52.590 ,1,1,13.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 10:05:04.590 ,0,1,9.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 10:05:16.590 ,0,1,10.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 10:05:28.590 ,0,1,11.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 10:05:40.590 ,0,1,9.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 10:05:52.590 ,1,1,7.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 10:06:04.590 ,1,1,11.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 10:06:16.590 ,2,1,14.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 10:06:28.590 ,2,1,12.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 10:06:40.590 ,3,1,7.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 10:06:52.590 ,3,1,10.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 10:07:04.590 ,4,1,11.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 10:07:16.590 ,4,1,16.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 10:07:28.590 ,5,1,19.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 10:07:40.590 ,5,1,15.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 10:07:52.590 ,6,1,16.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 10:08:04.590 ,6,1,14.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 10:08:16.590 ,7,1,14.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 10:08:28.590 ,7,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 10:08:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:08:52.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:09:04.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:09:16.590 ,6,1,11.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 10:09:28.590 ,5,1,23.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 10:09:40.590 ,5,1,16.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 10:09:52.590 ,4,1,17.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 10:10:04.590 ,4,1,12.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 10:10:16.590 ,3,1,18.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 10:10:28.590 ,3,1,8.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 10:10:40.590 ,2,1,13.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 10:10:52.590 ,2,1,9.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 10:11:04.590 ,1,1,7.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 10:11:16.590 ,1,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 10:11:28.590 ,0,1,7.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 10:11:40.590 ,0,1,6.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 10:11:52.590 ,0,1,8.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 10:12:04.590 ,0,1,10.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 10:12:16.590 ,1,1,9.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 10:12:28.590 ,1,1,8.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 10:12:40.590 ,2,1,6.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 10:12:52.590 ,2,1,13.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 10:13:04.590 ,3,1,12.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 10:13:16.590 ,3,1,24.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 10:13:28.590 ,4,1,14.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 10:13:40.590 ,4,1,15.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 10:13:52.590 ,5,1,20.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 10:14:04.590 ,5,1,17.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 10:14:16.590 ,6,1,15.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 10:14:28.590 ,6,1,16.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 10:14:40.590 ,7,1,14.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 10:14:52.590 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:15:04.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:15:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:15:28.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:15:40.590 ,6,1,17.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 10:15:52.590 ,5,1,17.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 10:16:04.590 ,5,1,11.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 10:16:16.590 ,4,1,14.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 10:16:28.590 ,4,1,10.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 10:16:40.590 ,3,1,13.,12.0,0.,12.0,0.,12.0,7.,12.0