START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-11 15:00:32.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:00:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:01:20.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:01:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:02:08.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:02:32.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:02:56.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:03:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:03:44.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:04:08.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:04:32.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:04:56.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:05:20.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:05:44.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:06:08.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:06:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:06:56.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:07:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:07:44.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:10:32.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:10:56.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:11:20.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:11:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:12:08.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:12:32.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:12:56.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:13:20.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:13:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:14:08.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:14:32.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:14:56.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:15:20.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:15:44.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:16:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:16:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:16:56.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:17:20.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:17:44.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:18:08.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:18:32.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:18:56.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:19:20.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:19:44.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:20:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:20:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:20:56.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:21:20.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:21:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:22:08.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:22:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:22:56.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:23:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:23:44.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:24:08.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:24:32.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:24:56.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:25:20.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:25:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:26:08.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:26:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:26:56.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:27:20.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:27:44.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:28:08.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:28:32.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:28:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:29:20.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:29:44.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:30:08.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:30:32.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:30:56.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:31:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:31:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:32:08.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:32:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:32:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:33:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:33:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:34:08.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:34:32.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:34:56.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:35:20.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:35:44.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:36:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:36:32.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:36:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:37:20.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:37:44.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:38:08.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:38:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:38:56.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:39:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:39:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:40:08.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:40:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:40:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:41:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:41:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:42:08.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:42:32.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:42:56.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:43:20.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:43:44.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:44:08.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:44:32.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:44:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:45:20.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:45:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:46:08.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:46:32.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:46:56.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:47:20.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:47:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:48:08.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:48:32.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:48:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:49:20.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:49:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:50:08.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:50:32.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:50:56.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:51:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:51:44.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:52:08.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:52:32.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:52:56.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:53:20.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:53:44.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:54:08.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:54:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:54:56.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:55:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:55:44.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:56:08.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:56:32.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:56:56.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:57:20.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:57:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:58:08.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:58:32.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:58:56.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:59:20.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:59:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:00:08.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:00:32.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:00:56.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:01:20.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:01:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:02:08.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:02:32.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:02:56.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:03:20.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:03:44.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:04:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:04:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:04:56.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:05:20.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:05:44.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:06:08.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:06:32.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:06:56.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:07:20.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:07:44.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:08:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:08:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:08:56.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:09:20.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:09:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:10:08.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:10:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:10:56.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:11:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:11:44.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:12:08.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:12:32.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:12:56.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:13:20.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:13:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:14:08.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:14:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:14:56.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:15:20.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:15:44.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:16:08.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:16:32.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:16:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:17:20.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:17:44.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:18:08.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:18:32.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:18:56.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:19:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:19:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:20:08.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:20:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:20:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:21:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:21:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:22:08.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:22:32.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:22:56.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:23:20.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:23:44.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:24:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:24:32.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:24:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:25:20.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:25:44.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:26:08.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:26:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:26:56.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:27:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:27:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:28:08.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:28:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:28:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:29:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:29:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:30:08.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:30:32.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:30:56.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:31:20.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:31:44.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:32:08.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:32:32.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:32:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:33:20.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:33:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:34:08.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:34:32.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:34:56.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:35:20.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:35:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:36:08.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:36:32.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:36:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:37:20.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:37:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:38:08.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:38:32.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:38:56.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:39:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:39:44.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:40:08.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:40:32.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:40:56.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:41:20.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:41:44.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:42:08.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:42:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:42:56.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:43:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:43:44.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:44:08.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:44:32.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:44:56.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:45:20.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:45:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:46:08.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:46:32.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:46:56.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:47:20.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:47:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:48:08.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:48:32.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:48:56.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:49:20.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:49:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:50:08.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:50:32.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:50:56.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:51:20.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:51:44.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:52:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:52:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:52:56.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:53:20.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:53:44.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:54:08.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:54:32.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:54:56.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:55:20.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:55:44.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:56:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:56:32.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:56:56.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:57:20.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:57:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:58:08.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:58:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:58:56.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:59:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:59:44.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:00:08.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:00:32.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:00:56.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:01:20.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:01:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:02:08.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:02:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:02:56.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:03:20.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:03:44.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:04:08.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:04:32.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:04:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:05:20.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:05:44.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:06:08.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:06:32.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:06:56.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:07:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:07:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:08:08.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:08:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:08:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:09:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:09:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:10:08.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:10:32.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:10:56.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:11:20.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:11:44.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:12:08.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:12:32.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:12:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:13:20.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:13:44.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:14:08.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:14:32.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:14:56.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:15:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:15:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:16:08.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:16:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:16:56.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:17:20.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:17:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:18:08.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:18:32.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:18:56.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:19:20.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:19:44.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:20:08.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:20:32.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:20:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:21:20.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:21:44.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:22:08.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:22:32.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:22:56.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:23:20.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:23:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:24:08.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:24:32.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:24:56.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:25:20.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:25:44.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:26:08.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:26:32.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:26:56.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:27:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:27:44.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:28:08.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:28:32.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:28:56.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:29:20.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:29:44.250 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:30:08.250 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:30:32.250 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:30:56.250 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:31:20.250 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:31:44.250 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:32:08.250 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:32:32.250 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:32:56.250 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:33:20.250 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:33:44.250 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:34:08.250 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:34:32.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:34:56.250 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:35:20.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:35:44.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:36:08.250 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:36:32.250 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:36:56.250 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0