Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-240T00:30,"1/1630113138:252",3.046896661826858E+08,3.046932661826851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T00:00,2009-240T01:00,2009,240.0208,9.031,10.061,13.436,0,0,0,0,0,0,0,0,3,2,6,5,20,77,72,97,93,23,15,6,4,4,10,0,3,0,3,3,1,4,5,4,4,4,1,1,1,0,0,3,0,2,1,1,2,0,2,1,0,0,0,2,1,0,0,2,0,2,0,0,0,1,0,1,2,1,0,0,0,0,0,1,6,8,4,4,4,3,1,3,1,2,1,3,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T01:30,"1/1630116739:3",3.046932661826851E+08,3.046968661826844E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T01:00,2009-240T02:00,2009,240.0625,9.472,10.391,13.625,0,0,0,0,0,0,0,0,1,2,5,5,40,107,91,113,83,29,15,13,5,3,6,2,11,1,0,7,5,3,5,9,6,2,2,1,0,1,2,2,0,1,2,0,2,2,0,0,1,1,0,0,1,0,2,1,0,2,1,4,0,2,0,1,1,0,0,0,1,0,1,2,11,6,5,9,2,0,1,1,1,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T02:30,"1/1630120339:9",3.046968661826844E+08,3.047004661826836E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T02:00,2009-240T03:00,2009,240.1042,9.908,10.670,13.798,0,0,0,0,0,0,0,0,3,1,5,9,35,129,99,125,81,22,11,8,1,3,3,0,4,2,0,6,10,7,10,4,6,2,1,3,0,2,0,0,0,1,2,2,4,1,0,0,0,1,1,1,1,2,1,1,0,0,3,2,1,0,1,0,2,0,2,0,0,1,2,3,11,14,11,5,4,1,1,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T03:30,"1/1630123939:16",3.047004661826836E+08,3.047040661826829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T03:00,2009-240T04:00,2009,240.1458,10.340,10.907,13.957,0,0,0,0,0,0,0,0,0,0,2,6,26,99,105,129,91,28,14,7,3,1,2,3,4,2,2,6,6,11,16,13,6,3,1,1,2,0,0,1,1,0,0,0,2,0,0,2,1,0,0,1,1,0,1,0,0,1,1,1,0,0,0,2,1,1,0,0,1,1,1,5,7,8,10,3,2,1,1,1,3,2,0,0,1,1,2,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T04:30,"1/1630127539:23",3.047040661826829E+08,3.047076661826822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T04:00,2009-240T05:00,2009,240.1875,10.767,11.108,14.104,0,0,0,0,0,0,0,0,2,3,0,3,19,52,93,122,104,29,7,7,4,3,3,2,5,3,1,3,1,5,8,16,10,3,0,0,0,1,1,2,0,1,1,1,0,0,1,0,1,2,0,0,1,0,0,2,0,0,1,2,0,0,1,0,0,0,0,0,0,0,2,3,1,5,5,10,3,3,2,0,1,0,0,0,2,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T05:30,"1/1630131139:29",3.047076661826822E+08,3.047112661826815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T05:00,2009-240T06:00,2009,240.2292,11.189,11.280,14.239,0,0,0,0,0,0,0,1,1,1,2,6,9,31,51,90,94,29,10,10,3,2,4,2,8,1,0,4,2,1,11,19,8,2,2,0,1,0,0,1,1,0,1,1,2,0,3,0,1,1,0,1,0,1,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,1,2,4,4,8,1,1,1,0,0,0,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T06:30,"1/1630134739:36",3.047112661826815E+08,3.047148661826808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T06:00,2009-240T07:00,2009,240.2708,11.606,11.427,14.365,0,0,0,0,0,0,0,0,0,2,3,2,11,33,82,172,184,71,24,11,4,10,9,7,5,2,1,3,6,7,21,38,25,13,3,1,4,1,4,2,0,2,1,1,0,1,0,0,0,0,0,2,1,1,0,2,1,1,2,2,1,2,0,1,1,1,0,0,1,0,5,1,6,6,6,7,3,0,1,4,2,0,1,0,0,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-240T07:30,"1/1630138339:42",3.047148661826808E+08,3.047184661826801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T07:00,2009-240T08:00,2009,240.3125,12.017,11.553,14.482,0,0,0,0,0,0,0,0,3,0,4,0,3,18,29,69,72,18,4,8,2,3,6,4,2,1,2,3,0,5,6,15,7,1,0,2,3,4,0,2,1,2,1,1,0,1,0,0,0,1,0,1,1,0,2,0,0,0,0,0,1,0,1,0,2,0,1,0,0,1,1,3,3,1,1,1,0,2,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-240T08:30,"1/1630141939:49",3.047184661826801E+08,3.047220661826794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T08:00,2009-240T09:00,2009,240.3542,12.423,11.661,14.592,0,0,0,0,0,0,0,0,0,0,3,1,1,13,18,26,32,8,5,5,3,2,1,1,2,0,1,4,1,3,4,5,3,1,0,0,0,0,0,3,1,1,0,1,0,1,1,1,0,0,0,4,1,0,1,2,0,0,0,0,0,1,0,1,1,0,0,2,0,0,1,0,2,0,0,1,2,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T09:30,"1/1630145539:55",3.047220661826794E+08,3.047256661826787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T09:00,2009-240T10:00,2009,240.3958,12.823,11.754,14.694,0,0,0,0,0,0,0,0,3,2,3,2,4,11,23,37,33,16,3,6,3,1,4,1,1,1,1,3,1,0,3,4,6,3,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,3,0,1,0,1,1,1,1,0,0,2,0,1,0,0,1,1,0,3,1,0,4,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-240T10:30,"1/1630149139:62",3.047256661826787E+08,3.047292661826780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T10:00,2009-240T11:00,2009,240.4375,13.219,11.834,14.791,0,0,0,0,0,0,0,0,0,0,2,6,6,28,48,86,77,29,15,5,3,4,3,1,2,0,3,2,3,4,12,12,7,2,3,0,5,3,0,0,0,2,1,1,2,0,2,0,1,1,0,0,3,0,0,1,0,2,2,0,0,0,0,2,3,2,0,0,1,1,0,4,1,2,4,4,1,0,1,1,2,1,2,1,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T11:30,"1/1630152739:69",3.047292661826780E+08,3.047328661826773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T11:00,2009-240T12:00,2009,240.4792,13.609,11.902,14.882,0,0,0,0,0,0,0,0,0,1,4,3,7,17,39,88,95,28,8,10,5,3,4,1,2,4,0,4,4,2,8,16,16,6,1,3,2,2,0,0,0,1,1,1,1,1,1,0,2,0,0,1,0,1,1,1,0,2,1,1,2,0,1,0,0,2,0,2,1,0,1,1,2,2,5,4,1,0,1,1,0,0,0,0,2,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T12:30,"1/1630156339:75",3.047328661826773E+08,3.047364661826766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T12:00,2009-240T13:00,2009,240.5208,13.994,11.961,14.968,0,0,0,0,0,0,0,0,0,0,1,4,5,12,20,49,38,13,7,7,1,3,5,0,6,0,3,1,4,5,4,8,2,4,1,0,2,1,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,2,2,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T13:30,"1/1630159939:82",3.047364661826766E+08,3.047400661826758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T13:00,2009-240T14:00,2009,240.5625,14.374,12.011,15.050,0,0,0,0,0,0,0,0,1,1,5,2,6,20,24,58,46,27,4,3,3,0,5,1,2,1,3,1,3,2,6,11,8,1,2,1,2,2,1,2,1,1,0,0,0,1,1,0,0,1,0,1,1,0,0,1,0,1,2,2,0,0,1,0,1,0,2,0,0,1,0,1,3,1,2,0,1,1,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T14:30,"1/1630163539:88",3.047400661826758E+08,3.047436661826751E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T14:00,2009-240T15:00,2009,240.6042,14.749,12.053,15.127,0,0,0,0,0,0,0,0,1,1,2,0,5,9,17,32,35,11,12,2,1,0,2,0,2,2,1,4,1,0,10,6,7,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,2,0,1,1,0,2,0,1,0,2,1,1,1,2,0,2,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T15:30,"1/1630167139:95",3.047436661826751E+08,3.047472661826744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T15:00,2009-240T16:00,2009,240.6458,15.119,12.089,15.201,0,0,0,0,0,0,0,0,1,2,3,0,3,13,17,52,77,17,8,10,7,4,1,1,3,2,0,1,3,3,9,9,5,4,4,2,3,0,0,3,1,0,1,3,1,1,2,0,3,0,0,0,2,0,1,1,0,1,1,0,1,0,0,1,2,0,0,2,0,1,0,2,2,2,6,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T16:30,"1/1630170739:101",3.047472661826744E+08,3.047508661826738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T16:00,2009-240T17:00,2009,240.6875,15.484,12.119,15.271,0,0,0,0,0,0,0,0,3,2,2,2,3,29,62,103,118,39,14,13,3,3,3,1,5,0,2,6,4,4,20,34,25,9,6,4,0,3,2,1,1,1,1,0,0,2,0,0,0,3,0,1,0,0,0,2,0,0,2,1,1,0,1,1,0,0,0,0,1,1,3,7,10,5,9,10,5,5,1,1,1,1,0,1,1,1,0,0,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T17:30,"1/1630174339:108",3.047508661826738E+08,3.047544661826730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T17:00,2009-240T18:00,2009,240.7292,15.845,12.144,15.338,0,0,0,0,0,0,0,0,2,0,2,1,5,17,35,46,56,11,13,8,2,1,5,2,2,2,1,4,1,2,7,14,8,6,0,0,1,1,0,0,2,0,2,3,1,1,1,0,0,0,0,0,0,1,2,3,1,1,0,0,1,1,0,0,0,0,0,0,0,2,2,3,4,2,3,2,0,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T18:30,"1/1630177939:114",3.047544661826730E+08,3.047580661826723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T18:00,2009-240T19:00,2009,240.7708,16.202,12.165,15.402,0,0,0,0,0,0,0,0,1,2,6,1,0,8,20,31,36,14,6,6,2,1,1,0,4,1,2,7,2,2,5,10,4,3,0,0,1,0,0,1,2,1,0,0,0,3,0,0,0,1,0,1,2,1,0,2,0,0,0,1,0,1,0,1,1,0,0,0,1,2,1,0,1,3,4,2,2,1,1,1,0,0,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-240T19:30,"1/1630181539:121",3.047580661826723E+08,3.047616661826716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T19:00,2009-240T20:00,2009,240.8125,16.554,12.181,15.463,0,0,0,0,0,0,0,0,1,1,1,2,1,12,24,46,52,17,9,6,2,3,1,0,5,3,2,5,3,4,9,14,9,2,0,0,0,0,1,0,0,0,0,1,2,1,0,2,1,0,0,1,0,0,1,0,0,1,2,0,2,2,1,0,1,0,1,0,0,1,2,2,6,7,7,3,2,1,0,2,1,1,1,0,3,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T20:30,"1/1630185139:128",3.047616661826716E+08,3.047652661826709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T20:00,2009-240T21:00,2009,240.8542,16.901,12.194,15.522,0,0,0,0,0,0,0,0,0,1,2,2,7,24,56,116,147,49,16,8,10,5,2,6,5,3,3,4,6,6,21,35,22,17,7,4,4,2,2,3,0,2,1,1,3,2,1,0,1,1,2,1,1,0,1,1,1,1,2,2,0,4,0,2,1,1,0,0,1,1,0,6,5,13,7,6,4,6,2,1,1,1,2,0,0,4,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2009-240T21:30,"1/1630188739:134",3.047652661826709E+08,3.047688661826702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T21:00,2009-240T22:00,2009,240.8958,17.245,12.204,15.578,0,0,0,0,0,0,0,0,4,4,1,0,9,28,54,103,148,48,14,11,8,11,2,5,4,3,1,3,0,13,23,31,26,10,6,5,6,2,0,0,1,1,1,0,0,1,1,0,1,0,0,1,0,1,1,1,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,2,8,13,5,10,3,0,3,1,0,1,0,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-240T22:30,"1/1630192339:141",3.047688661826702E+08,3.047724661826695E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T22:00,2009-240T23:00,2009,240.9375,17.584,12.211,15.632,0,0,0,0,0,0,0,0,0,0,1,3,7,16,21,50,69,16,9,6,4,4,2,2,2,2,2,1,3,1,9,18,7,3,3,1,3,1,0,2,0,1,1,0,1,2,1,1,4,1,0,1,0,0,1,1,0,1,2,0,0,3,0,1,0,0,0,0,2,1,0,1,0,5,3,0,1,1,1,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-240T23:30,"1/1630195939:147",3.047724661826695E+08,3.047760661826688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-240T23:00,2009-241T00:00,2009,240.9792,17.920,12.216,15.684,0,0,0,0,0,0,0,0,2,3,2,1,6,16,24,40,42,11,3,5,0,2,6,2,2,1,0,3,5,0,5,9,4,4,4,1,0,0,0,0,1,1,1,1,0,0,1,0,0,0,1,1,1,1,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,1,1,2,3,3,4,1,1,0,1,0,0,0,1,2,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T00:30,"1/1630199539:154",3.047760661826688E+08,3.047796661826681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T00:00,2009-241T01:00,2009,241.0208,18.251,12.218,15.734,0,0,0,0,0,0,0,1,2,0,1,0,0,8,20,52,64,10,11,6,2,2,2,1,5,1,2,3,0,3,7,11,4,1,2,0,0,3,1,1,1,0,1,0,2,2,1,0,1,1,0,1,0,0,2,0,0,0,1,0,2,1,1,1,1,1,0,0,0,0,1,1,7,5,5,2,4,2,1,0,3,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T01:30,"1/1630203139:160",3.047796661826681E+08,3.047832661826674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T01:00,2009-241T02:00,2009,241.0625,18.579,12.218,15.783,0,0,0,0,0,0,0,0,1,1,1,4,6,13,31,65,73,34,12,5,2,4,6,0,5,2,3,1,0,6,10,8,6,3,5,1,1,0,0,0,0,0,1,0,2,0,0,0,1,1,1,1,0,0,0,0,0,0,2,1,1,0,0,3,0,0,0,1,2,0,1,2,1,3,3,4,3,0,2,0,1,0,2,2,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2009-241T02:30,"1/1630206739:167",3.047832661826674E+08,3.047868661826667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T02:00,2009-241T03:00,2009,241.1042,18.903,12.217,15.829,0,0,0,0,0,0,0,0,1,0,1,3,2,8,27,59,65,23,6,5,3,6,9,2,3,0,2,1,3,0,8,14,7,3,1,0,3,0,0,0,1,0,3,0,0,3,1,0,0,0,0,2,0,0,1,1,0,0,1,0,0,1,0,2,0,0,1,0,1,0,1,1,5,5,4,5,5,4,0,1,1,2,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T03:30,"1/1630210339:173",3.047868661826667E+08,3.047904661826660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T03:00,2009-241T04:00,2009,241.1458,19.223,12.214,15.875,0,0,0,0,0,0,0,0,2,1,2,4,2,23,37,50,71,22,9,7,3,2,5,4,2,2,0,5,2,4,6,15,8,6,2,3,1,2,2,1,1,0,1,1,0,1,0,0,1,0,0,1,0,1,2,2,0,0,0,0,1,2,0,1,2,2,0,1,0,1,5,10,8,14,14,6,3,6,5,0,2,2,2,1,1,1,0,2,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T04:30,"1/1630213939:180",3.047904661826660E+08,3.047940661826653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T04:00,2009-241T05:00,2009,241.1875,19.540,12.209,15.918,0,0,0,0,0,0,0,0,2,1,1,1,2,13,24,47,59,26,5,7,1,1,2,2,2,0,0,3,1,5,5,10,8,5,2,1,0,1,2,1,1,0,1,0,1,1,1,1,0,1,0,2,1,0,0,0,0,1,0,0,1,1,0,2,2,0,1,0,1,0,3,5,10,7,8,10,5,6,0,2,4,0,3,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T05:30,"1/1630217539:187",3.047940661826653E+08,3.047976661826646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T05:00,2009-241T06:00,2009,241.2292,19.853,12.203,15.961,0,0,0,0,0,0,0,0,1,0,0,1,2,12,30,50,59,23,6,4,0,1,5,0,3,1,1,4,1,3,8,15,10,7,5,1,0,1,1,2,0,1,1,0,1,1,0,0,0,1,0,1,0,0,0,0,1,3,1,1,2,0,0,1,2,1,1,0,1,1,7,5,10,8,15,13,9,12,4,2,2,1,2,1,1,0,2,1,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T06:30,"1/1630221139:193",3.047976661826646E+08,3.048012661826639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T06:00,2009-241T07:00,2009,241.2708,20.162,12.195,16.002,0,0,0,0,0,0,0,0,1,1,1,3,1,18,18,50,46,25,11,4,1,3,3,1,0,0,1,1,2,3,16,20,9,5,2,3,0,2,2,3,1,0,2,0,0,0,0,0,1,0,0,0,0,0,2,0,0,2,1,2,2,1,2,1,3,0,2,0,0,0,4,4,7,2,10,11,3,1,3,1,1,3,1,3,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-241T07:30,"1/1630224739:200",3.048012661826639E+08,3.048048661826632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T07:00,2009-241T08:00,2009,241.3125,20.469,12.187,16.041,0,0,0,0,0,0,0,0,0,4,3,2,3,15,23,52,58,16,6,5,1,3,6,1,2,2,1,1,2,13,12,21,11,2,4,3,1,2,0,1,1,1,1,1,0,0,1,0,0,0,0,2,1,0,0,2,1,3,1,1,0,2,0,1,0,1,1,0,1,1,3,2,8,7,7,0,4,1,3,2,3,3,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-241T08:30,"1/1630228339:206",3.048048661826632E+08,3.048084661826625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T08:00,2009-241T09:00,2009,241.3542,20.772,12.178,16.080,0,0,0,0,0,0,0,0,0,2,7,1,11,27,40,61,70,23,6,7,2,2,4,1,4,3,1,3,3,4,15,21,7,4,2,0,1,2,0,3,1,0,0,4,3,0,0,1,0,1,1,3,0,1,0,0,1,0,2,0,0,0,1,2,1,0,1,0,1,2,3,2,13,14,7,9,2,3,2,1,0,1,0,0,1,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-241T09:30,"1/1630231939:213",3.048084661826625E+08,3.048120661826618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T09:00,2009-241T10:00,2009,241.3958,21.072,12.168,16.118,0,0,0,0,0,0,0,0,0,2,3,3,10,33,51,60,47,14,6,4,2,1,5,2,5,2,2,3,4,8,17,7,8,7,4,0,1,1,0,0,1,0,0,0,2,1,4,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,3,1,2,2,5,9,14,3,6,5,2,2,1,1,1,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T10:30,"1/1630235539:219",3.048120661826618E+08,3.048156661826612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T10:00,2009-241T11:00,2009,241.4375,21.368,12.157,16.154,0,0,0,0,0,0,0,0,2,0,3,2,19,67,78,95,77,31,18,5,4,2,1,0,1,3,3,7,14,9,13,30,18,2,1,1,3,2,2,1,2,2,0,0,0,1,1,1,1,0,1,0,0,1,1,2,0,0,1,1,1,0,0,1,0,0,0,2,0,2,0,5,12,12,8,14,6,3,4,0,1,1,0,1,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-241T11:30,"1/1630239139:226",3.048156661826612E+08,3.048192661826605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T11:00,2009-241T12:00,2009,241.4792,21.662,12.145,16.189,0,0,0,0,0,0,0,0,4,2,4,5,18,60,85,117,118,39,20,11,1,4,6,3,6,7,2,6,12,24,24,16,16,7,1,2,3,0,0,0,2,0,0,1,1,0,2,0,2,0,1,1,1,1,0,0,0,0,2,0,0,0,1,0,1,0,0,0,1,1,2,2,19,14,7,13,4,4,2,3,1,0,0,1,1,3,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-241T12:30,"1/1630242739:232",3.048192661826605E+08,3.048228661826597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T12:00,2009-241T13:00,2009,241.5208,21.952,12.132,16.224,0,0,0,0,0,0,0,0,1,1,3,2,17,37,76,103,108,26,13,13,3,4,6,0,4,0,3,3,7,10,24,29,15,5,6,2,1,2,1,0,1,1,1,1,3,0,1,2,1,2,0,2,2,0,0,0,0,2,0,0,0,0,0,2,0,0,1,0,0,0,1,2,12,4,9,5,4,2,2,0,0,0,0,1,0,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T13:30,"1/1630246339:239",3.048228661826597E+08,3.048264661826591E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T13:00,2009-241T14:00,2009,241.5625,22.240,12.119,16.257,0,0,0,0,0,0,0,0,2,0,2,3,8,38,59,85,94,31,14,8,3,4,4,4,2,4,3,0,2,8,15,23,4,5,4,2,2,2,0,0,0,0,0,0,0,0,3,1,1,0,1,0,1,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,1,1,0,3,7,8,8,8,3,1,0,0,0,2,1,0,1,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-241T14:30,"1/1630249939:246",3.048264661826591E+08,3.048300661826584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T14:00,2009-241T15:00,2009,241.6042,22.524,12.106,16.290,0,0,0,0,0,0,0,0,0,4,2,7,14,51,96,108,83,31,6,5,1,1,4,1,3,1,0,4,11,12,16,31,11,3,1,0,1,2,0,1,0,1,2,1,0,2,1,1,0,1,0,0,2,1,6,0,0,0,1,0,1,0,0,1,0,0,2,1,0,1,0,3,16,9,10,13,7,1,1,3,5,1,3,3,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T15:30,"1/1630253539:252",3.048300661826584E+08,3.048336661826577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T15:00,2009-241T16:00,2009,241.6458,22.806,12.092,16.322,0,0,0,0,0,0,0,0,4,1,3,4,8,37,42,96,74,46,14,7,1,4,1,3,7,2,2,4,7,5,16,20,7,3,4,1,0,1,1,2,1,0,1,0,1,0,1,0,0,2,1,0,0,0,1,1,0,1,0,0,1,1,0,1,0,0,0,0,0,2,0,3,12,12,8,5,6,2,3,2,4,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-241T16:30,"1/1630257140:3",3.048336661826577E+08,3.048372661826570E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T16:00,2009-241T17:00,2009,241.6875,23.085,12.077,16.353,0,0,0,0,0,0,0,0,0,2,3,2,5,21,37,57,75,32,11,3,4,2,4,1,3,0,1,2,4,4,14,18,16,4,3,1,0,2,0,1,1,0,1,4,2,1,1,0,1,0,2,0,0,0,1,0,0,0,1,0,4,1,2,1,0,0,0,0,3,2,0,5,8,5,4,5,7,2,2,2,0,1,0,0,1,0,1,0,4,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T17:30,"1/1630260740:9",3.048372661826570E+08,3.048408661826563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T17:00,2009-241T18:00,2009,241.7292,23.361,12.062,16.384,0,0,0,0,0,0,0,0,2,1,2,3,3,14,27,57,56,27,13,4,4,3,5,0,3,0,1,0,0,4,4,14,6,0,3,3,0,0,0,0,0,0,2,1,1,2,0,0,1,1,0,0,0,0,1,1,0,2,1,0,0,0,1,3,2,1,0,0,0,0,1,1,6,3,2,1,3,2,1,0,1,0,1,0,0,0,2,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T18:30,"1/1630264340:16",3.048408661826563E+08,3.048444661826556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T18:00,2009-241T19:00,2009,241.7708,23.634,12.047,16.413,0,0,0,0,0,0,0,0,0,0,1,3,7,28,51,87,98,42,18,7,5,3,4,0,2,1,1,1,7,8,14,39,14,9,2,1,0,1,0,4,2,1,0,1,4,0,0,0,0,0,0,0,1,0,1,3,0,0,1,1,0,1,2,2,1,0,1,3,3,5,3,12,29,22,28,14,10,10,5,3,3,2,0,1,1,0,2,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-241T19:30,"1/1630267940:22",3.048444661826556E+08,3.048480661826549E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T19:00,2009-241T20:00,2009,241.8125,23.905,12.032,16.442,0,0,0,0,0,0,0,0,1,1,4,2,6,28,50,124,121,39,15,10,1,5,6,0,6,3,1,4,7,15,21,28,17,10,4,2,2,1,2,1,2,0,2,4,2,1,1,0,0,1,1,0,0,1,0,0,1,1,1,0,3,0,1,0,3,0,2,1,3,3,7,13,34,29,25,18,12,11,8,2,4,1,2,2,1,3,1,0,1,0,2,2,0,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0
"sci",2009-241T20:30,"1/1630271540:29",3.048480661826549E+08,3.048516661826543E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T20:00,2009-241T21:00,2009,241.8542,24.173,12.016,16.471,0,0,0,0,0,0,0,0,1,3,1,2,3,15,29,41,54,18,4,8,3,2,2,2,7,2,0,2,5,2,9,16,11,4,1,1,1,0,0,3,0,0,0,0,0,2,0,0,1,1,0,2,0,0,0,1,0,1,1,1,0,0,0,1,1,0,0,2,1,1,5,1,9,8,8,6,6,2,0,0,1,0,0,0,2,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T21:30,"1/1630275140:36",3.048516661826543E+08,3.048552661826535E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T21:00,2009-241T22:00,2009,241.8958,24.438,11.999,16.498,0,0,0,0,0,0,0,0,0,0,7,1,3,26,30,52,40,22,6,4,3,4,2,2,1,0,1,1,3,7,13,9,3,0,4,1,1,0,3,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,2,2,2,11,10,10,10,6,1,0,2,1,0,0,0,0,0,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T22:30,"1/1630278740:42",3.048552661826535E+08,3.048588661826529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T22:00,2009-241T23:00,2009,241.9375,24.701,11.983,16.525,0,0,0,0,0,0,0,0,2,3,1,7,15,42,68,93,111,55,17,4,3,7,2,6,4,2,1,5,4,20,23,30,14,6,2,0,2,2,2,0,3,1,2,2,0,1,0,1,0,4,1,0,0,0,1,0,0,0,2,1,1,4,0,0,0,1,2,0,1,1,2,1,11,11,6,11,3,3,0,1,3,0,1,2,0,0,1,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-241T23:30,"1/1630282340:49",3.048588661826529E+08,3.048624661826522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-241T23:00,2009-242T00:00,2009,241.9792,24.962,11.966,16.552,0,0,0,0,0,0,0,0,2,2,2,3,16,46,67,131,115,52,14,5,8,2,5,4,3,5,4,7,14,11,29,33,13,5,1,1,0,2,1,2,2,2,1,0,1,1,1,0,3,1,1,0,0,0,2,1,0,1,0,0,0,0,1,0,1,0,0,0,1,2,0,2,14,13,13,13,5,1,2,0,1,0,3,1,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-242T00:30,"1/1630285940:55",3.048624661826522E+08,3.048660661826515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-242T00:00,2009-242T01:00,2009,242.0208,25.220,11.949,16.578,0,0,0,0,0,0,0,0,3,2,4,3,21,67,112,128,154,49,29,9,2,5,4,3,8,2,3,6,9,28,26,32,11,7,1,3,4,1,1,1,0,1,3,2,2,0,2,0,0,0,0,0,0,0,1,1,0,0,1,0,2,1,1,2,1,0,0,2,1,2,1,4,13,11,11,12,3,6,2,3,3,2,1,1,1,2,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-242T01:30,"1/1630289540:62",3.048660661826515E+08,3.048696661826508E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-242T01:00,2009-242T02:00,2009,242.0625,25.475,11.932,16.603,0,0,0,0,0,0,0,0,2,0,6,5,13,44,59,110,116,31,19,10,1,4,1,2,7,1,0,2,11,18,22,21,11,5,2,2,1,2,3,0,1,1,0,1,1,2,0,1,0,1,0,0,0,1,1,0,0,1,2,0,0,2,0,0,1,0,0,0,1,0,2,1,2,0,3,2,2,1,0,0,1,0,1,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-242T02:30,"1/1630293140:68",3.048696661826508E+08,3.048732661826501E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-242T02:00,2009-242T03:00,2009,242.1042,25.728,11.915,16.628,0,0,0,0,0,0,0,0,1,2,2,1,3,10,18,38,37,18,5,2,2,2,2,2,4,1,1,4,2,1,6,6,6,3,1,3,1,3,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,2,1,0,0,0,0,2,1,1,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-242T03:30,"1/1630296740:75",3.048732661826501E+08,3.048768661826495E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-242T03:00,2009-242T04:00,2009,242.1458,25.979,11.898,16.653,0,0,0,0,0,0,0,0,1,1,3,6,8,29,43,68,81,28,11,9,3,3,1,2,7,3,1,8,4,4,13,17,8,4,2,0,0,2,1,1,1,0,0,0,2,0,1,0,0,1,1,1,0,0,2,0,0,1,0,1,0,2,1,1,0,1,1,1,1,1,1,4,2,2,5,1,2,1,2,1,0,1,0,0,0,2,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-242T04:30,"1/1630300340:81",3.048768661826495E+08,3.048804661826488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-242T04:00,2009-242T05:00,2009,242.1875,26.227,11.880,16.677,0,0,0,0,0,0,0,0,1,2,1,0,6,40,43,89,80,30,9,2,6,3,4,3,2,1,2,3,0,6,19,21,10,4,3,2,0,0,1,0,0,0,1,0,1,2,0,1,2,0,0,1,0,0,1,1,1,1,0,0,2,0,0,0,0,0,1,1,0,0,2,3,8,7,9,3,2,6,1,0,1,0,2,1,0,1,0,2,0,2,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-242T05:30,"1/1630303940:88",3.048804661826488E+08,3.048840661826481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-242T05:00,2009-242T06:00,2009,242.2292,26.473,11.863,16.700,0,0,0,0,0,0,0,0,3,3,2,2,8,28,52,64,74,31,9,5,4,3,2,3,7,2,0,3,2,4,26,12,9,7,3,0,3,1,2,0,1,3,1,1,3,0,0,0,1,0,0,0,2,0,0,0,0,1,0,2,4,0,1,1,2,1,0,1,2,0,1,7,12,16,10,8,8,2,0,5,3,0,3,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0