"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2011-03-20T00:13:36.700Z;0;8.2020e+00;0;     0.186;   597.744;  25724.619; 0;  25717.674;  25724.619;  26018.281;  25420.539;146;   8.229; 315.420;;; 357.550; 148.450;  23.730;   0.067;  -0.197;   8.229;   8.220;  -8.208;   0.581;   0.010;;;;;;;;;;;;;;;;;;
2011-03-20T00:14:08.699Z;0;6.4720e+00;0;     0.218;   597.744;  22852.662; 0;  22844.844;  22852.662;  23145.670;  22547.926;146;   8.225; 315.687;;; 357.816; 148.716;  23.732;   0.067;  -0.198;   8.225;   8.217;  -8.205;   0.576;   0.010;;;;;;;;;;;;;;;;;;
2011-03-20T00:14:40.699Z;0;7.9310e+00;0;     0.202;   597.744;  25296.205; 0;  25289.143;  25296.205;  25589.779;  24992.035;146;   8.221; 315.954;;; 358.082; 148.982;  23.734;   0.067;  -0.198;   8.221;   8.213;  -8.201;   0.571;   0.010;;;;;;;;;;;;;;;;;;
2011-03-20T00:16:16.699Z;0;7.4150e+00;0;     0.213;   611.380;  24460.449; 0;  24452.807;  24460.449;  24760.408;  24149.027;146;   8.210; 316.755;;; 358.877; 149.777;  23.741;   0.066;  -0.199;   8.210;   8.202;  -8.191;   0.556;   0.010;;;;;;;;;;;;;;;;;;
2011-03-20T00:16:32.698Z;0;7.9160e+00;0;     0.200;   611.380;  25273.121; 0;  25265.725;  25273.121;  25573.264;  24961.885;146;   8.208; 316.889;;; 359.009; 149.909;  23.742;   0.066;  -0.199;   8.208;   8.200;  -8.189;   0.553;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:16:48.698Z;0;8.1400e+00;0;     0.201;   611.380;  25627.467; 0;  25620.174;  25627.467;  25927.688;  25316.307;146;   8.206; 317.022;;; 359.141; 150.041;  23.743;   0.066;  -0.199;   8.206;   8.198;  -8.188;   0.551;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:17:36.698Z;0;6.7480e+00;0;     0.199;   645.148;  23335.777; 0;  23326.857;  23335.777;  23651.662;  23006.514;146;   8.201; 317.423;;; 359.537; 150.437;  23.747;   0.066;  -0.200;   8.201;   8.192;  -8.183;   0.543;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:18:40.698Z;0;8.6200e+00;0;     0.172;   635.572;  26372.865; 0;  26365.205;  26372.865;  26684.906;  26049.334;146;   8.193; 317.956;;;   0.065; 150.964;  23.751;   0.065;  -0.201;   8.193;   8.185;  -8.176;   0.533;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:18:56.698Z;0;8.8250e+00;0;     0.197;   635.572;  26684.586; 0;  26677.016;  26684.586;  26996.695;  26361.123;146;   8.191; 318.090;;;   0.197; 151.096;  23.752;   0.065;  -0.201;   8.191;   8.183;  -8.174;   0.531;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:19:12.697Z;0;8.4640e+00;0;     0.207;   655.060;  26133.318; 0;  26125.107;  26133.318;  26454.689;  25799.631;146;   8.189; 318.223;;;   0.328; 151.227;  23.753;   0.065;  -0.201;   8.189;   8.181;  -8.172;   0.528;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:19:44.697Z;0;8.9370e+00;0;     0.183;   655.060;  26853.953; 0;  26845.963;  26853.953;  27175.490;  26520.430;146;   8.185; 318.490;;;   0.591; 151.490;  23.756;   0.065;  -0.201;   8.185;   8.177;  -8.169;   0.523;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:20:00.697Z;0;8.1930e+00;0;     0.193;   663.852;  25712.848; 0;  25704.277;  25712.848;  26038.346;  25374.494;146;   8.183; 318.623;;;   0.722; 151.621;  23.757;   0.065;  -0.202;   8.183;   8.175;  -8.167;   0.521;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:20:16.697Z;0;8.2910e+00;0;     0.174;   663.852;  25865.150; 0;  25856.629;  25865.150;  26190.686;  25526.834;146;   8.182; 318.756;;;   0.855; 151.755;  23.758;   0.065;  -0.202;   8.182;   8.173;  -8.165;   0.518;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:20:32.697Z;0;8.7150e+00;0;     0.207;   663.852;  26518.594; 0;  26510.283;  26518.594;  26844.287;  26180.436;146;   8.180; 318.890;;;   0.987; 151.889;  23.759;   0.065;  -0.202;   8.180;   8.171;  -8.163;   0.516;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:20:48.697Z;0;7.5180e+00;0;     0.180;   663.852;  24631.580; 0;  24622.633;  24631.580;  24956.795;  24292.943;146;   8.178; 319.023;;;   1.120; 152.023;  23.760;   0.064;  -0.202;   8.178;   8.169;  -8.162;   0.513;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:21:04.697Z;0;6.8110e+00;0;     0.205;   717.304;  23446.172; 0;  23435.197;  23446.172;  23796.594;  23079.289;146;   8.176; 319.156;;;   1.252; 152.157;  23.761;   0.064;  -0.202;   8.176;   8.168;  -8.160;   0.511;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:23:44.696Z;0;6.2230e+00;0;     0.197;   697.900;  22413.023; 0;  22402.154;  22413.023;  22753.822;  22055.922;146;   8.157; 320.489;;;   2.577; 153.502;  23.772;   0.063;  -0.204;   8.157;   8.149;  -8.143;   0.485;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:24:00.696Z;0;8.1930e+00;0;     0.188;   666.204;  25712.174; 0;  25703.541;  25712.174;  26038.803;  25372.598;146;   8.155; 320.623;;;   2.710; 153.637;  23.774;   0.063;  -0.204;   8.155;   8.147;  -8.141;   0.483;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:24:16.696Z;0;7.9300e+00;0;     0.202;   666.204;  25296.205; 0;  25287.432;  25296.205;  25622.727;  24956.523;146;   8.153; 320.756;;;   2.842; 153.771;  23.775;   0.063;  -0.204;   8.153;   8.145;  -8.139;   0.480;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:24:32.695Z;0;9.7690e+00;0;     0.170;   666.204;  28074.787; 0;  28066.881;  28074.787;  28401.961;  27735.756;146;   8.151; 320.889;;;   2.974; 153.906;  23.776;   0.063;  -0.204;   8.151;   8.143;  -8.137;   0.478;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:24:48.695Z;0;9.3940e+00;0;     0.175;   666.204;  27530.738; 0;  27522.676;  27530.738;  27857.795;  27191.590;146;   8.149; 321.022;;;   3.107; 154.041;  23.777;   0.063;  -0.205;   8.149;   8.141;  -8.136;   0.475;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:25:04.695Z;0;8.8010e+00;0;     0.173;   703.556;  26649.703; 0;  26640.414;  26649.703;  26994.516;  26290.959;146;   8.148; 321.155;;;   3.239; 154.176;  23.778;   0.063;  -0.205;   8.148;   8.139;  -8.134;   0.473;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:25:20.695Z;0;7.9680e+00;0;     0.167;   703.556;  25358.016; 0;  25348.254;  25358.016;  25702.473;  24998.916;146;   8.146; 321.289;;;   3.371; 154.312;  23.779;   0.063;  -0.205;   8.146;   8.137;  -8.132;   0.470;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:25:36.695Z;0;7.9450e+00;0;     0.183;   703.556;  25321.273; 0;  25311.498;  25321.273;  25665.721;  24962.164;146;   8.144; 321.422;;;   3.504; 154.447;  23.780;   0.062;  -0.205;   8.144;   8.135;  -8.130;   0.468;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:26:08.695Z;0;8.2100e+00;0;     0.177;   681.744;  25738.865; 0;  25729.836;  25738.865;  26072.965;  25391.221;146;   8.140; 321.688;;;   3.769; 154.717;  23.783;   0.062;  -0.205;   8.140;   8.132;  -8.127;   0.463;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:26:24.695Z;0;8.6190e+00;0;     0.197;   681.744;  26372.619; 0;  26363.807;  26372.619;  26706.881;  26025.137;146;   8.138; 321.821;;;   3.901; 154.853;  23.784;   0.062;  -0.206;   8.138;   8.130;  -8.125;   0.460;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:26:40.695Z;0;8.9080e+00;0;     0.180;   681.744;  26810.891; 0;  26802.221;  26810.891;  27145.262;  26463.518;146;   8.136; 321.954;;;   4.033; 154.988;  23.785;   0.062;  -0.206;   8.136;   8.128;  -8.123;   0.458;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:26:56.695Z;0;8.8330e+00;0;     0.204;   681.744;  26698.262; 0;  26689.557;  26698.262;  27032.605;  26350.861;146;   8.134; 322.088;;;   4.166; 155.123;  23.786;   0.062;  -0.206;   8.134;   8.126;  -8.122;   0.455;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:27:12.694Z;0;8.0560e+00;0;     0.171;   706.048;  25497.895; 0;  25488.117;  25497.895;  25843.586;  25137.537;146;   8.132; 322.221;;;   4.298; 155.259;  23.787;   0.062;  -0.206;   8.132;   8.124;  -8.120;   0.453;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:27:28.694Z;0;8.1260e+00;0;     0.209;   706.048;  25607.484; 0;  25597.748;  25607.484;  25953.207;  25247.158;146;   8.131; 322.354;;;   4.430; 155.395;  23.788;   0.062;  -0.206;   8.131;   8.122;  -8.118;   0.450;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:27:44.694Z;0;7.2360e+00;0;     0.186;   706.048;  24166.652; 0;  24156.336;  24166.652;  24511.939;  23805.893;146;   8.129; 322.487;;;   4.563; 155.530;  23.789;   0.062;  -0.207;   8.129;   8.120;  -8.116;   0.448;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:28:16.694Z;0;7.3550e+00;0;     0.190;   692.468;  24364.318; 0;  24354.477;  24364.318;  24703.172;  24010.703;146;   8.125; 322.753;;;   4.827; 155.802;  23.792;   0.061;  -0.207;   8.125;   8.117;  -8.113;   0.443;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:28:32.694Z;0;7.4920e+00;0;     0.191;   692.468;  24590.168; 0;  24580.416;  24590.168;  24929.088;  24236.621;146;   8.123; 322.886;;;   4.959; 155.938;  23.793;   0.061;  -0.207;   8.123;   8.115;  -8.111;   0.440;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:28:48.694Z;0;6.7210e+00;0;     0.209;   692.468;  23290.150; 0;  23279.854;  23290.150;  23628.662;  22936.195;146;   8.121; 323.020;;;   5.092; 156.074;  23.794;   0.061;  -0.207;   8.121;   8.113;  -8.109;   0.438;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:29:04.694Z;0;6.8140e+00;0;     0.210;   686.112;  23451.412; 0;  23441.373;  23451.412;  23786.939;  23100.828;146;   8.119; 323.153;;;   5.224; 156.210;  23.795;   0.061;  -0.207;   8.119;   8.111;  -8.108;   0.435;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:29:20.694Z;0;6.7990e+00;0;     0.214;   686.112;  23425.492; 0;  23415.441;  23425.492;  23761.012;  23074.898;146;   8.117; 323.286;;;   5.356; 156.346;  23.796;   0.061;  -0.208;   8.117;   8.109;  -8.106;   0.433;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:29:36.694Z;0;8.1270e+00;0;     0.187;   686.112;  25609.594; 0;  25600.400;  25609.594;  25945.756;  25259.645;146;   8.115; 323.419;;;   5.489; 156.482;  23.797;   0.061;  -0.208;   8.115;   8.107;  -8.104;   0.430;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:29:52.693Z;0;7.4230e+00;0;     0.205;   686.112;  24476.391; 0;  24466.771;  24476.391;  24812.232;  24126.121;146;   8.113; 323.552;;;   5.621; 156.618;  23.798;   0.061;  -0.208;   8.113;   8.105;  -8.102;   0.428;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:30:24.693Z;0;7.4650e+00;0;     0.214;   691.348;  24545.002; 0;  24535.264;  24545.002;  24883.373;  24192.025;146;   8.110; 323.818;;;   5.884; 156.886;  23.801;   0.060;  -0.208;   8.110;   8.101;  -8.099;   0.423;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:30:40.693Z;0;7.4510e+00;0;     0.196;   691.348;  24522.098; 0;  24512.350;  24522.098;  24860.461;  24169.113;146;   8.108; 323.951;;;   6.017; 157.020;  23.802;   0.060;  -0.208;   8.108;   8.100;  -8.097;   0.420;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:30:56.693Z;0;8.2530e+00;0;     0.206;   691.348;  25806.756; 0;  25797.494;  25806.756;  26145.484;  25454.135;146;   8.106; 324.084;;;   6.149; 157.153;  23.803;   0.060;  -0.209;   8.106;   8.098;  -8.095;   0.418;   0.009;;;;;;;;;;;;;;;;;;
2011-03-20T00:31:28.693Z;0;8.8120e+00;0;     0.174;   702.716;  26666.131; 0;  26656.871;  26666.131;  27010.543;  26307.828;146;   8.102; 324.350;;;   6.413; 157.419;  23.805;   0.060;  -0.209;   8.102;   8.094;  -8.092;   0.412;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:31:44.693Z;0;8.9080e+00;0;     0.205;   702.716;  26811.586; 0;  26802.375;  26811.586;  27156.037;  26453.320;146;   8.100; 324.483;;;   6.545; 157.553;  23.806;   0.060;  -0.209;   8.100;   8.092;  -8.090;   0.410;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:32:00.693Z;0;8.1940e+00;0;     0.180;   743.568;  25715.617; 0;  25704.865;  25715.617;  26079.338;  25335.770;146;   8.098; 324.616;;;   6.678; 157.686;  23.808;   0.060;  -0.209;   8.098;   8.090;  -8.088;   0.407;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:33:04.692Z;0;7.1940e+00;0;     0.201;   697.956;  24095.699; 0;  24085.588;  24095.699;  24437.094;  23739.139;146;   8.091; 325.148;;;   7.206; 158.217;  23.812;   0.059;  -0.210;   8.091;   8.083;  -8.081;   0.397;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:33:20.692Z;0;7.5070e+00;0;     0.187;   697.956;  24614.494; 0;  24604.598;  24614.494;  24956.049;  24258.094;146;   8.089; 325.281;;;   7.338; 158.349;  23.813;   0.059;  -0.210;   8.089;   8.081;  -8.079;   0.395;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:33:36.692Z;0;9.6040e+00;0;     0.169;   697.956;  27838.244; 0;  27829.494;  27838.244;  28180.660;  27482.703;146;   8.087; 325.414;;;   7.470; 158.482;  23.814;   0.059;  -0.210;   8.087;   8.079;  -8.078;   0.392;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:33:52.692Z;0;9.9730e+00;0;     0.188;   697.956;  28367.219; 0;  28358.631;  28367.219;  28709.756;  28011.801;146;   8.085; 325.547;;;   7.603; 158.614;  23.816;   0.059;  -0.211;   8.085;   8.077;  -8.076;   0.390;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:34:08.692Z;0;1.0610e+01;0;     0.178;   663.264;  29257.172; 0;  29249.652;  29257.172;  29583.164;  28919.900;146;   8.083; 325.680;;;   7.735; 158.747;  23.817;   0.059;  -0.211;   8.083;   8.075;  -8.074;   0.387;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:34:24.692Z;0;1.0940e+01;0;     0.181;   663.264;  29713.619; 0;  29706.215;  29713.619;  30039.699;  29376.436;146;   8.081; 325.813;;;   7.867; 158.879;  23.818;   0.059;  -0.211;   8.081;   8.073;  -8.072;   0.385;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:34:40.692Z;0;1.0660e+01;0;     0.168;   663.264;  29328.275; 0;  29320.775;  29328.275;  29654.281;  28991.018;146;   8.079; 325.946;;;   7.999; 159.011;  23.819;   0.059;  -0.211;   8.079;   8.071;  -8.070;   0.382;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:34:56.692Z;0;1.0530e+01;0;     0.179;   663.264;  29143.266; 0;  29135.717;  29143.266;  29469.236;  28805.973;146;   8.078; 326.079;;;   8.131; 159.144;  23.820;   0.059;  -0.211;   8.078;   8.069;  -8.069;   0.380;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:35:12.691Z;0;1.0060e+01;0;     0.150;   701.652;  28485.934; 0;  28477.291;  28485.934;  28830.277;  28128.625;146;   8.076; 326.211;;;   8.263; 159.276;  23.821;   0.058;  -0.211;   8.076;   8.067;  -8.067;   0.377;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:36:32.691Z;0;7.3990e+00;0;     0.179;   706.188;  24436.213; 0;  24426.006;  24436.213;  24781.652;  24075.465;146;   8.066; 326.876;;;   8.923; 159.935;  23.827;   0.058;  -0.212;   8.066;   8.058;  -8.058;   0.365;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:36:48.691Z;0;8.2440e+00;0;     0.206;   706.188;  25793.885; 0;  25784.217;  25793.885;  26139.727;  25433.539;146;   8.064; 327.009;;;   9.055; 160.066;  23.828;   0.058;  -0.212;   8.064;   8.056;  -8.056;   0.362;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:37:04.691Z;0;8.9320e+00;0;     0.182;   680.512;  26846.223; 0;  26837.596;  26846.223;  27180.010;  26499.498;146;   8.062; 327.142;;;   9.187; 160.198;  23.829;   0.058;  -0.213;   8.062;   8.054;  -8.054;   0.360;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:37:20.691Z;0;8.3030e+00;0;     0.211;   680.512;  25884.172; 0;  25875.225;  25884.172;  26217.719;  25537.205;146;   8.061; 327.274;;;   9.320; 160.329;  23.831;   0.058;  -0.213;   8.061;   8.052;  -8.053;   0.357;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:37:52.690Z;0;7.4760e+00;0;     0.185;   680.512;  24563.352; 0;  24553.924;  24563.352;  24896.537;  24216.025;146;   8.057; 327.540;;;   9.584; 160.592;  23.833;   0.057;  -0.213;   8.057;   8.049;  -8.049;   0.352;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:38:40.690Z;0;9.1120e+00;0;     0.208;   684.684;  27115.652; 0;  27107.006;  27115.652;  27451.510;  26766.826;146;   8.051; 327.939;;;   9.980; 160.985;  23.836;   0.057;  -0.214;   8.051;   8.043;  -8.044;   0.345;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:38:56.690Z;0;9.0710e+00;0;     0.160;   684.684;  27054.480; 0;  27045.814;  27054.480;  27390.324;  26705.641;146;   8.049; 328.071;;;  10.111; 161.116;  23.838;   0.057;  -0.214;   8.049;   8.041;  -8.042;   0.342;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:39:28.690Z;0;7.5040e+00;0;     0.193;   699.048;  24609.020; 0;  24599.090;  24609.020;  24951.096;  24252.049;146;   8.045; 328.337;;;  10.375; 161.378;  23.840;   0.057;  -0.214;   8.045;   8.037;  -8.038;   0.337;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:40:48.689Z;0;7.4150e+00;0;     0.194;   702.072;  24462.260; 0;  24452.184;  24462.260;  24805.738;  24103.666;146;   8.036; 329.001;;;  11.035; 162.039;  23.846;   0.056;  -0.215;   8.036;   8.028;  -8.029;   0.324;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:41:36.689Z;0;8.0660e+00;0;     0.190;   659.960;  25511.746; 0;  25503.209;  25511.746;  25835.322;  25175.363;146;   8.030; 329.399;;;  11.431; 162.440;  23.849;   0.056;  -0.216;   8.030;   8.022;  -8.024;   0.317;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:41:52.689Z;0;8.2390e+00;0;     0.206;   659.960;  25784.189; 0;  25775.742;  25784.189;  26107.834;  25447.875;146;   8.028; 329.531;;;  11.563; 162.574;  23.850;   0.056;  -0.216;   8.028;   8.020;  -8.022;   0.314;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:44:48.688Z;0;9.5870e+00;0;     0.187;   698.348;  27812.770; 0;  27804.000;  27812.770;  28155.367;  27457.020;146;   8.008; 330.991;;;  13.013; 164.048;  23.863;   0.054;  -0.218;   8.008;   8.000;  -8.003;   0.287;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:45:04.688Z;0;9.6240e+00;0;     0.184;   713.944;  27867.721; 0;  27858.574;  27867.721;  28217.832;  27503.889;146;   8.006; 331.123;;;  13.145; 164.183;  23.864;   0.054;  -0.218;   8.006;   7.998;  -8.001;   0.284;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:46:08.687Z;0;8.9060e+00;0;     0.204;   708.092;  26808.154; 0;  26798.801;  26808.154;  27155.186;  26447.094;146;   7.998; 331.654;;;  13.672; 164.721;  23.869;   0.054;  -0.219;   7.998;   7.990;  -7.994;   0.274;   0.008;;;;;;;;;;;;;;;;;;
2011-03-20T00:47:12.687Z;0;8.7090e+00;0;     0.182;   679.476;  26509.141; 0;  26500.432;  26509.141;  26842.348;  26162.871;146;   7.991; 332.184;;;  14.199; 165.261;  23.874;   0.053;  -0.219;   7.991;   7.983;  -7.986;   0.264;   0.007;;;;;;;;;;;;;;;;;;
2011-03-20T00:47:28.687Z;0;8.9940e+00;0;     0.177;   679.476;  26939.834; 0;  26931.264;  26939.834;  27273.145;  26593.668;146;   7.989; 332.316;;;  14.330; 165.396;  23.875;   0.053;  -0.220;   7.989;   7.981;  -7.985;   0.262;   0.007;;;;;;;;;;;;;;;;;;
2011-03-20T00:47:44.687Z;0;9.0190e+00;0;     0.172;   679.476;  26977.002; 0;  26968.443;  26977.002;  27310.322;  26630.846;146;   7.987; 332.449;;;  14.462; 165.531;  23.876;   0.053;  -0.220;   7.987;   7.979;  -7.983;   0.259;   0.007;;;;;;;;;;;;;;;;;;
2011-03-20T00:48:00.687Z;0;9.8530e+00;0;     0.172;   686.588;  28196.828; 0;  28188.467;  28196.828;  28533.852;  27847.264;146;   7.985; 332.581;;;  14.594; 165.666;  23.877;   0.053;  -0.220;   7.985;   7.977;  -7.981;   0.256;   0.007;;;;;;;;;;;;;;;;;;
2011-03-20T00:48:16.686Z;0;9.0120e+00;0;     0.174;   686.588;  26967.416; 0;  26958.674;  26967.416;  27304.154;  26617.566;146;   7.983; 332.714;;;  14.725; 165.801;  23.878;   0.053;  -0.220;   7.983;   7.975;  -7.979;   0.254;   0.007;;;;;;;;;;;;;;;;;;
2011-03-20T00:48:32.686Z;0;8.8420e+00;0;     0.176;   686.588;  26711.094; 0;  26702.268;  26711.094;  27047.770;  26361.182;146;   7.981; 332.846;;;  14.857; 165.936;  23.880;   0.053;  -0.220;   7.981;   7.973;  -7.977;   0.251;   0.007;;;;;;;;;;;;;;;;;;
2011-03-20T00:48:48.686Z;0;9.5770e+00;0;     0.195;   686.588;  27798.273; 0;  27789.793;  27798.273;  28135.207;  27448.619;146;   7.979; 332.979;;;  14.989; 166.072;  23.881;   0.053;  -0.220;   7.979;   7.971;  -7.976;   0.249;   0.007;;;;;;;;;;;;;;;;;;
2011-03-20T00:49:04.686Z;0;9.8420e+00;0;     0.176;   698.124;  28181.146; 0;  28172.498;  28181.146;  28523.723;  27825.598;146;   7.978; 333.111;;;  15.120; 166.207;  23.882;   0.053;  -0.221;   7.978;   7.969;  -7.974;   0.246;   0.007;;;;;;;;;;;;;;;;;;
2011-03-20T00:49:20.686Z;0;9.7350e+00;0;     0.191;   698.124;  28027.111; 0;  28018.416;  28027.111;  28369.652;  27671.527;146;   7.976; 333.244;;;  15.252; 166.342;  23.883;   0.052;  -0.221;   7.976;   7.967;  -7.972;   0.244;   0.007;;;;;;;;;;;;;;;;;;
2011-03-20T00:49:36.686Z;0;9.0610e+00;0;     0.177;   698.124;  27039.967; 0;  27030.953;  27039.967;  27382.270;  26684.145;146;   7.974; 333.376;;;  15.384; 166.478;  23.884;   0.052;  -0.221;   7.974;   7.966;  -7.970;   0.241;   0.007;;;;;;;;;;;;;;;;;;
2011-03-20T00:49:52.686Z;0;9.1410e+00;0;     0.186;   698.124;  27159.686; 0;  27150.711;  27159.686;  27502.018;  26803.893;146;   7.972; 333.509;;;  15.515; 166.614;  23.885;   0.052;  -0.221;   7.972;   7.964;  -7.968;   0.239;   0.007;;;;;;;;;;;;;;;;;;
2011-03-20T00:50:08.686Z;0;9.1120e+00;0;     0.171;   716.128;  27116.814; 0;  27107.357;  27116.814;  27467.785;  26751.658;146;   7.970; 333.641;;;  15.647; 166.748;  23.887;   0.052;  -0.221;   7.970;   7.962;  -7.966;   0.236;   0.007;;;;;;;;;;;;;;;;;;
2011-03-20T00:50:24.686Z;0;8.9730e+00;0;     0.187;   716.128;  26908.369; 0;  26898.838;  26908.369;  27259.285;  26543.156;146;   7.968; 333.774;;;  15.779; 166.881;  23.888;   0.052;  -0.222;   7.968;   7.960;  -7.965;   0.234;   0.007;;;;;;;;;;;;;;;;;;
2011-03-20T00:50:40.686Z;0;8.8160e+00;0;     0.186;   716.128;  26672.596; 0;  26662.980;  26672.596;  27023.449;  26307.320;146;   7.966; 333.906;;;  15.910; 167.013;  23.889;   0.052;  -0.222;   7.966;   7.958;  -7.963;   0.231;   0.007;;;;;;;;;;;;;;;;;;
2011-03-20T00:50:56.685Z;0;8.9920e+00;0;     0.214;   716.128;  26937.229; 0;  26927.707;  26937.229;  27288.152;  26572.023;146;   7.964; 334.038;;;  16.042; 167.146;  23.890;   0.052;  -0.222;   7.964;   7.956;  -7.961;   0.229;   0.007;;;;;;;;;;;;;;;;;;
2011-03-20T00:51:12.685Z;0;1.0010e+01;0;     0.170;   692.076;  28413.020; 0;  28404.590;  28413.020;  28752.734;  28060.660;146;   7.962; 334.171;;;  16.173; 167.279;  23.891;   0.052;  -0.222;   7.962;   7.954;  -7.959;   0.226;   0.007;;;;;;;;;;;;;;;;;;
2011-03-20T00:51:28.685Z;0;1.0120e+01;0;     0.179;   692.076;  28569.592; 0;  28561.209;  28569.592;  28909.342;  28217.266;146;   7.961; 334.303;;;  16.305; 167.411;  23.893;   0.052;  -0.222;   7.961;   7.952;  -7.957;   0.224;   0.007;;;;;;;;;;;;;;;;;;
2011-03-20T00:51:44.685Z;0;1.0080e+01;0;     0.182;   692.076;  28518.904; 0;  28510.506;  28518.904;  28858.643;  28166.568;146;   7.959; 334.436;;;  16.437; 167.544;  23.894;   0.051;  -0.222;   7.959;   7.951;  -7.956;   0.221;   0.007;;;;;;;;;;;;;;;;;;