START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-27 00:00:33.600 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:00:57.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:01:21.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:01:45.600 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:02:09.600 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:02:33.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:02:57.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:03:21.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:03:45.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:04:09.600 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:04:33.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:04:57.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:05:21.600 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:05:45.600 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:06:09.600 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:06:33.600 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:06:57.600 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:07:21.600 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:07:45.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:08:09.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:08:33.600 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:08:57.590 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:09:21.590 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:09:45.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:10:09.590 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:10:33.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:10:57.590 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:11:21.590 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 00:11:45.590 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:12:09.590 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:12:33.590 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:12:57.590 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:13:21.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:13:45.590 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 00:14:09.590 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:14:33.590 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:14:57.590 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:15:21.590 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 00:15:45.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:16:09.590 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:16:33.590 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:16:57.590 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:17:21.600 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:17:45.600 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:18:09.600 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:18:33.600 ,7,0,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:18:57.600 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:19:21.600 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:19:45.600 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:20:09.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:20:33.600 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:20:57.600 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:21:21.600 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:21:45.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:22:09.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:22:33.600 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:22:57.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:23:21.600 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:23:45.600 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:24:09.600 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:24:33.600 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:24:57.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:25:21.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:25:45.600 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:26:09.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:26:33.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:26:57.600 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:27:21.590 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:27:45.590 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:28:09.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:28:33.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:28:57.590 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:29:21.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:29:45.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:30:09.590 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:30:33.590 ,5,1,18.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 00:30:57.590 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:31:21.590 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 00:31:45.590 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:32:09.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:32:33.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:32:57.590 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:33:21.590 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:33:45.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:34:09.590 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:34:33.590 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:34:57.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:35:21.590 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:35:45.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:36:09.590 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:36:33.590 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:36:57.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:37:21.590 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:37:45.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:38:09.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:38:33.590 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 00:38:57.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:39:21.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:39:45.590 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:40:09.590 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:40:33.590 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:40:57.590 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:41:21.590 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:41:45.590 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:42:09.590 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:42:33.590 ,6,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:42:57.590 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 00:43:21.590 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:43:45.590 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:44:09.590 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:44:33.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:44:57.590 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:45:21.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:45:45.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:46:09.590 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:46:33.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:46:57.590 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:47:21.590 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 00:47:45.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:48:09.590 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:48:33.590 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:48:57.590 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 00:49:21.590 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:49:45.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:50:09.590 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:50:33.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:50:57.590 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:51:21.590 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:51:45.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:52:09.590 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:52:33.590 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:52:57.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:53:21.590 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:53:45.590 ,7,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 00:54:09.590 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:54:33.590 ,7,1,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:54:57.590 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:55:21.590 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:55:45.590 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:56:09.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:56:33.590 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:56:57.590 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:57:21.590 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 00:57:45.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:58:09.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:58:33.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:58:57.590 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 00:59:21.590 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 00:59:45.590 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:00:09.590 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:00:33.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:00:57.590 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:01:21.590 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 01:01:45.590 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:02:09.590 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:02:33.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:02:57.590 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 01:03:21.590 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:03:45.590 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:04:09.590 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:04:33.590 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:04:57.590 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 01:05:21.590 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:05:45.590 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:06:09.590 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 01:06:33.590 ,7,0,3.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-27 01:06:57.590 ,7,0,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:07:21.590 ,5,1,16.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 01:07:45.590 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:08:09.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:08:33.590 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:08:57.590 ,5,1,20.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 01:09:21.590 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 01:09:45.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:10:09.590 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:10:33.590 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:10:57.590 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:11:21.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:11:45.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:12:09.590 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 01:12:33.590 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:12:57.590 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:13:21.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:13:45.590 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:14:09.590 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:14:33.590 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 01:14:57.590 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:15:21.590 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:15:45.590 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:16:09.590 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:16:33.590 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:16:57.590 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:17:21.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:17:45.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:18:09.590 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 01:18:33.590 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:18:57.590 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 01:19:21.590 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:19:45.590 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 01:20:09.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:20:33.590 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:20:57.590 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:21:21.590 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:21:45.590 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:22:09.590 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:22:33.590 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:22:57.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:23:21.590 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:23:45.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:24:09.590 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:24:33.590 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:24:57.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:25:21.590 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 01:25:45.590 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:26:09.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:26:33.590 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:26:57.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:27:21.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:27:45.590 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 01:28:09.590 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:28:33.590 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:28:57.590 ,7,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:29:21.590 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:29:45.590 ,7,1,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:30:09.590 ,7,0,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:30:33.590 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:30:57.590 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:31:21.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:31:45.590 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:32:09.590 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:32:33.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:32:57.590 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:33:21.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:33:45.590 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 01:34:09.590 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:34:33.590 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:34:57.590 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:35:21.590 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:35:45.590 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:36:09.590 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:36:33.590 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:36:57.590 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-27 01:37:21.590 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:37:45.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:38:09.590 ,2,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-27 01:38:33.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:38:57.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:39:21.590 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:39:45.590 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 01:40:09.590 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 01:40:33.590 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:40:57.590 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-27 01:41:21.590 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:41:45.590 ,7,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:42:09.590 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:42:33.590 ,7,1,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:42:57.590 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:43:21.590 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:43:45.590 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:44:09.590 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:44:33.590 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:44:57.590 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:45:21.590 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 01:45:45.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:46:09.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:46:33.590 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:46:57.590 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:47:21.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:47:45.590 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:48:09.590 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:48:33.590 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:48:57.590 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:49:21.590 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:49:45.590 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 01:50:09.590 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:50:33.590 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:50:57.590 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 01:51:21.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:51:45.590 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:52:09.590 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:52:33.590 ,4,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-27 01:52:57.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:53:21.590 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:53:45.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:54:09.590 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:54:33.590 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:54:57.590 ,7,0,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 01:55:21.590 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:55:45.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:56:09.590 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 01:56:33.590 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 01:56:57.590 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:57:21.590 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 01:57:45.590 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:58:09.590 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 01:58:33.590 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 01:58:57.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:59:21.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 01:59:45.590 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 02:00:09.590 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:00:33.590 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 02:00:57.590 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 02:01:21.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:01:45.590 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:02:09.590 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:02:33.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:02:57.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:03:21.590 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:03:45.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:04:09.590 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:04:33.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:04:57.590 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:05:21.590 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:05:45.590 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 02:06:09.590 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:06:33.590 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:06:57.590 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:07:21.590 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:07:45.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:08:09.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:08:33.590 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:08:57.590 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:09:21.590 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:09:45.590 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:10:09.590 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:10:33.590 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:10:57.590 ,0,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 02:11:21.590 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:11:45.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:12:09.590 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:12:33.590 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:12:57.590 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:13:21.590 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:13:45.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:14:09.590 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:14:33.590 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:14:57.590 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:15:21.590 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:15:45.590 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:16:09.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:16:33.590 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:16:57.590 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:17:21.590 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:17:45.590 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:18:09.590 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:18:33.590 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:18:57.590 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:19:21.590 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:19:45.590 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:20:09.590 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:20:33.590 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:20:57.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:21:21.590 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:21:45.590 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:22:09.590 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:22:33.590 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:22:57.590 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:23:21.590 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:23:45.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:24:09.590 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:24:33.590 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:24:57.590 ,1,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-27 02:25:21.590 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:25:45.590 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:26:09.590 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:26:33.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:26:57.590 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 02:27:21.590 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:27:45.590 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:28:09.590 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 02:28:33.590 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:28:57.590 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:29:21.590 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:29:45.590 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:30:09.590 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:30:33.590 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:30:57.590 ,7,0,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 02:31:21.590 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:31:45.590 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:32:09.590 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 02:32:33.590 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:32:57.590 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:33:21.590 ,4,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 02:33:45.590 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 02:34:09.590 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0