START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-07 09:00:30.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:00:42.120 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:00:54.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:01:06.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:01:18.120 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:01:30.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:01:42.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:01:54.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:02:06.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:02:18.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:02:30.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:02:42.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:02:54.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:03:06.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:03:18.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:03:30.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:03:42.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:03:54.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:04:14.520 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:26.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:04:30.120 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:04:42.120 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 09:04:54.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:05:06.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:05:18.120 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:05:30.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:05:42.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:05:54.120 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:06:06.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:06:18.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:06:30.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:06:42.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:06:54.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:07:06.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:07:18.120 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:07:30.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:07:42.120 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:07:54.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:08:06.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:08:18.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:08:30.120 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:08:42.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:08:54.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:09:06.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:09:18.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:09:30.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:09:42.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:09:54.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:10:06.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:10:18.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:10:30.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:10:42.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:10:54.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:11:06.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:11:18.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:11:30.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:11:42.120 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:11:54.120 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:12:06.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:12:18.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:12:30.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:12:42.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:12:54.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:13:06.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:13:18.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:13:30.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:13:42.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:13:54.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:14:06.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:14:18.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:14:30.120 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:14:42.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:14:54.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:15:06.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:15:18.120 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:15:30.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:15:42.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:15:54.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:16:06.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:16:18.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:16:30.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:16:42.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:16:54.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:17:06.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:17:18.120 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:17:30.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:17:42.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:17:54.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:18:06.120 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:18:18.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:18:30.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:18:42.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:18:54.120 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:19:06.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:19:18.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:19:30.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:19:42.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:19:54.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:20:06.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:20:18.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:20:30.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:20:42.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:20:54.120 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:21:06.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:21:18.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:21:30.120 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:21:42.120 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:21:54.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:22:06.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:22:18.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:22:30.120 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:22:42.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:22:54.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:23:06.120 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:23:18.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:23:30.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:23:42.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:23:54.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:24:06.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:24:18.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:24:30.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:24:42.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:24:54.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:25:06.120 ,2,0,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-07 09:25:18.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:25:30.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:25:42.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:25:54.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:26:06.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:26:18.120 ,3,0,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 09:26:30.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:26:42.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:26:54.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:27:06.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:27:18.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:27:30.120 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:27:42.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:27:54.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:28:06.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:28:18.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:28:30.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:28:42.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:28:54.120 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:29:06.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:29:18.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:29:30.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:29:42.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:29:54.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:30:06.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:30:18.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:30:30.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:30:42.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:30:54.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:31:06.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:31:18.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:31:30.120 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:31:42.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:31:54.120 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:32:06.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:32:18.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:32:30.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:32:42.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:32:54.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:33:06.120 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:33:18.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:33:30.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:33:42.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:33:54.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:34:06.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:34:18.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:34:30.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:34:42.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:34:54.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:35:06.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:35:18.120 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 09:35:30.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:35:42.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:35:54.120 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:36:06.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:36:18.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:36:30.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:36:42.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:36:54.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:37:06.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:37:18.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:37:30.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:37:42.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:37:54.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:38:06.120 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:38:18.120 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:38:30.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:38:42.120 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:38:54.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:39:06.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:39:18.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:39:30.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:39:42.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:39:54.120 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:40:06.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:40:18.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:40:30.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:40:42.120 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:40:54.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:41:06.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:41:18.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:41:30.120 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:41:42.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:41:54.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:42:06.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:42:18.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:42:30.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:42:42.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:42:54.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:43:06.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:43:18.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:43:30.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:43:42.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:43:54.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:44:06.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:44:18.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:44:30.120 ,5,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 09:44:42.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:44:54.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:45:06.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:45:18.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:45:30.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:45:42.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:45:54.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:46:06.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:46:18.120 ,3,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 09:46:30.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:46:42.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:46:54.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:47:06.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:47:18.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:47:30.120 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 09:47:42.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:47:54.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:48:06.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:48:18.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:48:30.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:48:42.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:48:54.120 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:49:06.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:49:18.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:49:30.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:49:42.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:49:54.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:50:06.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:50:18.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:50:30.120 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:50:42.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:50:54.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:51:06.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:51:18.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:51:30.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:51:42.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:51:54.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:52:06.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:52:18.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:52:30.120 ,4,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 09:52:42.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:52:54.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:53:06.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:53:18.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:53:30.120 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:53:42.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:53:54.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:54:06.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:54:18.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:54:30.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:54:42.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:54:54.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:55:06.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:55:18.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:55:30.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:55:42.120 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:55:54.120 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:56:06.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:56:18.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:56:30.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:56:42.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:56:54.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:57:06.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:57:18.120 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:57:30.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:57:42.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:57:54.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:58:06.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:58:18.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:58:30.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:58:42.120 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 09:58:54.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:59:06.120 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 09:59:18.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:59:30.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:59:42.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 09:59:54.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:00:06.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:00:18.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:00:30.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:00:42.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:00:54.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:01:06.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:01:18.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:01:30.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:01:42.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:01:54.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:02:06.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:02:18.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:02:30.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:02:42.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:02:54.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:03:06.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:03:18.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:03:30.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:03:42.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:03:54.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:04:06.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:04:18.120 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:04:30.120 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:04:42.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:04:54.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:05:06.120 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:05:18.120 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:05:30.120 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:05:42.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:05:54.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:06:06.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:06:18.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:06:30.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:06:42.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:06:54.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:07:06.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:07:18.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:07:30.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:07:42.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:07:54.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:08:06.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:08:18.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:08:30.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:08:42.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:08:54.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:09:06.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:09:18.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:09:30.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:09:42.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:09:54.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:10:06.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:10:18.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:10:30.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:10:42.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:10:54.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:11:06.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:11:18.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:11:30.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:11:42.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:11:54.120 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:12:06.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:12:18.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:12:30.120 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 10:12:42.120 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:12:54.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:13:06.120 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:13:18.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:13:30.120 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:13:42.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:13:54.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:14:06.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:14:18.120 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:14:30.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:14:42.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:14:54.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:15:06.120 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:15:18.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:15:30.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:15:42.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:15:54.120 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:16:06.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:16:18.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:16:30.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:16:42.120 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:16:54.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:17:06.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:17:18.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 10:17:30.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0