START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-06 09:00:22.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:00:34.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:00:46.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:00:58.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 09:01:10.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:01:22.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:01:34.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:01:46.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:01:58.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:02:10.260 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:02:22.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:02:34.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:02:46.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:02:58.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 09:03:10.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:03:22.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:03:34.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:03:46.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:03:58.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:04:10.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:04:22.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:04:34.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:04:46.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:04:58.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 09:05:10.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:05:22.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:05:34.270 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:05:46.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:05:58.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:06:10.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:06:22.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:06:34.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:06:46.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:06:58.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:07:10.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:07:22.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:07:34.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 09:07:46.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:07:58.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:08:10.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:08:22.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:08:34.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:08:46.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:08:58.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:09:10.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:09:22.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:09:34.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:09:46.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:09:58.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:10:10.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:10:22.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:10:34.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:10:46.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:10:58.270 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-06 09:11:10.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:11:22.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:11:34.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:11:46.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:11:58.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:12:10.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:12:22.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:12:34.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:12:46.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 09:12:58.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:13:10.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:13:22.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 09:13:34.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:13:46.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:13:58.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:14:10.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:14:22.270 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:14:34.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:14:46.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:14:58.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:15:10.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:15:22.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:15:34.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:15:46.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:15:58.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:16:10.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:16:22.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:16:34.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:16:46.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:16:58.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:17:10.270 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:17:22.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:17:34.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:17:46.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:17:58.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:18:10.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:18:22.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:18:34.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:18:46.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:18:58.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:19:10.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:19:22.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:19:34.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:19:46.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:19:58.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:20:10.270 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-06 09:20:22.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:20:34.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:20:46.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:20:58.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:21:10.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:21:22.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:21:34.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:21:46.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:21:58.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:22:10.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:22:22.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:22:34.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:22:46.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:22:58.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:23:10.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:23:22.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:23:34.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:23:46.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:23:58.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 09:24:10.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:24:22.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:24:34.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:24:46.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-06 09:24:58.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:25:10.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:25:22.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:25:34.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:25:46.270 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:25:58.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:26:10.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:26:22.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:26:34.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:26:46.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:26:58.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:27:10.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:27:22.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:27:34.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:27:46.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:27:58.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:28:10.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:28:22.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:28:34.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:28:46.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:28:58.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:29:10.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:29:22.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:29:34.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:29:46.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:29:58.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:30:10.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:30:22.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:30:34.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:30:46.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:30:58.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:31:10.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:31:22.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:31:34.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:31:46.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:31:58.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:32:10.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 09:32:22.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:32:34.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:32:46.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:32:58.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:33:10.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:33:22.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:33:34.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 09:33:46.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:33:58.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:34:10.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:34:22.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:34:34.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:34:46.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:34:58.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:35:10.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:35:22.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:35:34.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 09:35:46.270 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-06 09:35:58.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:36:10.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:36:22.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 09:36:34.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 09:36:46.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:36:58.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:37:10.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:37:22.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:37:34.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:37:46.270 ,0,0,,0,,0,,0,,0
1979-03-06 09:37:58.270 ,0,0,,0,,0,,0,,0
1979-03-06 09:38:10.270 ,0,0,,0,,0,,0,,0
1979-03-06 09:39:09.670 ,0,0,,0,,0,,0,,0
1979-03-06 09:39:21.670 ,0,0,,0,,0,,0,,0
1979-03-06 09:39:10.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:39:22.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:39:34.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:39:46.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:39:58.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:40:10.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:40:22.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:40:34.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:40:46.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:40:58.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 09:41:10.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:41:22.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:41:34.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:41:46.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:41:58.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:42:10.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:42:22.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:42:34.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:42:46.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:42:58.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:43:10.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:43:22.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:43:34.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:43:46.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:43:58.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:44:10.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:44:22.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:44:34.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:44:46.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:44:58.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 09:45:10.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:45:22.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:45:34.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:45:46.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:45:58.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:46:10.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:46:22.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:46:34.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:46:46.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:46:58.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:47:10.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:47:22.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:47:34.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:47:46.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:47:58.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:48:10.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:48:22.270 ,0,0,,0,,0,,0,,0
1979-03-06 09:48:34.270 ,0,0,,0,,0,,0,,0
1979-03-06 09:51:28.870 ,0,0,,0,,0,,0,,0
1979-03-06 09:51:40.870 ,0,0,,0,,0,,0,,0
1979-03-06 09:51:34.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:51:46.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:51:58.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:52:10.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:52:22.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:52:34.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:52:46.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:52:58.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:53:10.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:53:22.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:53:34.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:53:46.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:53:58.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:54:10.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:54:22.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:54:34.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:54:46.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:54:58.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:55:10.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:55:22.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:55:34.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:55:46.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:55:58.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:56:10.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:56:22.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:56:34.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:56:46.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:56:58.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:57:10.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:57:22.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:57:34.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:57:46.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:57:58.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:58:10.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:58:22.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:58:34.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:58:46.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:58:58.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:59:10.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:59:22.270 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:59:34.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:59:46.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 09:59:58.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:00:10.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:00:22.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:00:34.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:00:46.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:00:58.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:01:10.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:01:22.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:01:34.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:01:46.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:01:58.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:02:10.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:02:22.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:02:34.270 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:02:46.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:02:58.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:03:10.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:03:22.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:03:34.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:03:46.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:03:58.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:04:10.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:04:22.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:04:34.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:04:46.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:04:58.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:05:10.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:05:22.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:05:34.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:05:46.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:05:58.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:06:10.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:06:22.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:06:34.270 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:06:46.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:06:58.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:07:10.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:07:22.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 10:07:34.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:07:46.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:07:58.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:08:10.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:08:22.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:08:34.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:08:46.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:08:58.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:09:10.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:09:22.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:09:34.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:09:46.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:09:58.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:10:10.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:10:22.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:10:34.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:10:46.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:10:58.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:11:10.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:11:22.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:11:34.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 10:11:46.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 10:11:58.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:12:10.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:12:22.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:12:34.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:12:46.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:12:58.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:13:10.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:13:22.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:13:34.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:13:46.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:13:58.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:14:10.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:14:22.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 10:14:34.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:14:46.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:14:58.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:15:10.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:15:22.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:15:34.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:15:46.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:15:58.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:16:10.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:16:22.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:16:34.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:16:46.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:16:58.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:17:10.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:17:22.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:17:34.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:17:46.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:17:58.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 10:18:10.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:18:22.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:18:34.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:18:46.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 10:18:58.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:19:10.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-06 10:19:22.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:19:34.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:19:46.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:19:58.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:20:10.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:20:22.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 10:20:34.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0