"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-10-17T00:00:14.061;1.0534e+02;3.4238e+02;2.5120e+01;-5.2954e-01;3.8460e+00;-7.9570e+00;-5.7204e+01;-8.8429e+01;2.0189e+00;1.0553e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.8623e+02;7.9176e+02;7.4462e+02;6.7376e-03
1996-10-17T00:00:51.394;1.0534e+02;3.4276e+02;2.5120e+01;-5.2954e-01;3.8461e+00;-7.9954e+00;-5.7203e+01;-8.8429e+01;2.0189e+00;1.2801e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.8152e+02;7.0953e+02;6.5498e+02;5.1166e-03
1996-10-17T00:01:28.728;1.0534e+02;3.4313e+02;2.5120e+01;-5.2954e-01;3.8462e+00;-8.0335e+00;-5.7202e+01;-8.8429e+01;2.0190e+00;1.4159e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.8084e+02;6.2243e+02;5.6510e+02;3.7114e-03
1996-10-17T00:02:06.061;1.0534e+02;3.4351e+02;2.5120e+01;-5.2954e-01;3.8463e+00;-8.0722e+00;-5.7201e+01;-8.8428e+01;2.0190e+00;1.3756e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.8260e+02;6.2016e+02;5.6411e+02;3.7114e-03
1996-10-17T00:02:43.394;1.0534e+02;3.4388e+02;2.5119e+01;-5.2954e-01;3.8464e+00;-8.1097e+00;-5.7200e+01;-8.8428e+01;2.0190e+00;1.3962e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.4770e+02;6.8732e+02;6.2923e+02;4.6681e-03
1996-10-17T00:03:20.728;1.0534e+02;3.4426e+02;2.5119e+01;-5.2954e-01;3.8465e+00;-8.1468e+00;-5.7199e+01;-8.8428e+01;2.0190e+00;1.4784e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.3026e+02;6.7809e+02;6.1759e+02;4.4589e-03
1996-10-17T00:03:58.061;1.0534e+02;3.4464e+02;2.5119e+01;-5.2954e-01;3.8465e+00;-8.1846e+00;-5.7198e+01;-8.8428e+01;2.0191e+00;1.4920e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.9012e+02;6.3932e+02;5.7931e+02;3.8856e-03
1996-10-17T00:04:35.394;1.0534e+02;3.4501e+02;2.5119e+01;-5.2954e-01;3.8466e+00;-8.2210e+00;-5.7197e+01;-8.8428e+01;2.0191e+00;1.5266e+02;"line";5.3467e+02;0;"p";0;5.3467e+02;4.6376e+02;6.1642e+02;5.5604e+02;3.5450e-03
1996-10-17T00:05:12.728;1.0533e+02;3.4538e+02;2.5119e+01;-5.2954e-01;3.8467e+00;-8.2572e+00;-5.7196e+01;-8.8428e+01;2.0191e+00;1.5304e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.7588e+02;6.2892e+02;5.6808e+02;3.7114e-03
1996-10-17T00:05:50.061;1.0533e+02;3.4577e+02;2.5119e+01;-5.2954e-01;3.8467e+00;-8.2940e+00;-5.7194e+01;-8.8428e+01;2.0192e+00;1.5353e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.7567e+02;6.2920e+02;5.6821e+02;3.7114e-03
1996-10-17T00:06:27.394;1.0533e+02;3.4614e+02;2.5118e+01;-5.2953e-01;3.8467e+00;-8.3294e+00;-5.7193e+01;-8.8427e+01;2.0192e+00;1.5153e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.8911e+02;6.4064e+02;5.7992e+02;3.8856e-03
1996-10-17T00:07:04.727;1.0533e+02;3.4651e+02;2.5118e+01;-5.2953e-01;3.8468e+00;-8.3646e+00;-5.7192e+01;-8.8427e+01;2.0192e+00;1.5378e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.1417e+02;6.6795e+02;6.0588e+02;4.2590e-03
1996-10-17T00:07:42.061;1.0533e+02;3.4689e+02;2.5118e+01;-5.2953e-01;3.8468e+00;-8.4004e+00;-5.7191e+01;-8.8427e+01;2.0193e+00;1.5242e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2825e+02;6.8067e+02;6.1871e+02;4.4589e-03
1996-10-17T00:08:19.394;1.0533e+02;3.4727e+02;2.5118e+01;-5.2953e-01;3.8468e+00;-8.4348e+00;-5.7190e+01;-8.8427e+01;2.0193e+00;1.5442e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2738e+02;6.8180e+02;6.1920e+02;4.4589e-03
1996-10-17T00:08:56.727;1.0533e+02;3.4764e+02;2.5118e+01;-5.2953e-01;3.8468e+00;-8.4690e+00;-5.7189e+01;-8.8427e+01;2.0193e+00;1.5492e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2716e+02;6.8208e+02;6.1933e+02;4.4589e-03
1996-10-17T00:09:34.061;1.0533e+02;3.4802e+02;2.5118e+01;-5.2953e-01;3.8468e+00;-8.5037e+00;-5.7188e+01;-8.8427e+01;2.0194e+00;1.5546e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.8741e+02;6.4287e+02;5.8095e+02;3.8856e-03
1996-10-17T00:10:11.394;1.0533e+02;3.4839e+02;2.5117e+01;-5.2953e-01;3.8468e+00;-8.5372e+00;-5.7187e+01;-8.8427e+01;2.0194e+00;1.5694e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.7420e+02;6.3115e+02;5.6914e+02;3.7114e-03
1996-10-17T00:10:48.727;1.0533e+02;3.4876e+02;2.5117e+01;-5.2953e-01;3.8468e+00;-8.5703e+00;-5.7186e+01;-8.8427e+01;2.0194e+00;1.5558e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9460e+02;5.5017e+02;4.9122e+02;2.6922e-03
1996-10-17T00:11:26.061;1.0533e+02;3.4915e+02;2.5117e+01;-5.2953e-01;3.8468e+00;-8.6040e+00;-5.7185e+01;-8.8426e+01;2.0194e+00;1.5724e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2666e+02;5.8389e+02;5.2330e+02;3.0893e-03
1996-10-17T00:12:03.394;1.0533e+02;3.4952e+02;2.5117e+01;-5.2953e-01;3.8467e+00;-8.6364e+00;-5.7183e+01;-8.8426e+01;2.0195e+00;1.5830e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.7362e+02;6.3192e+02;5.6952e+02;3.7114e-03
1996-10-17T00:12:40.727;1.0533e+02;3.4989e+02;2.5117e+01;-5.2952e-01;3.8467e+00;-8.6685e+00;-5.7182e+01;-8.8426e+01;2.0195e+00;1.5545e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.8741e+02;6.4286e+02;5.8095e+02;3.8856e-03
1996-10-17T00:13:18.061;1.0533e+02;3.5027e+02;2.5117e+01;-5.2952e-01;3.8466e+00;-8.7011e+00;-5.7181e+01;-8.8426e+01;2.0195e+00;1.5480e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.1373e+02;6.6853e+02;6.0614e+02;4.2590e-03
1996-10-17T00:13:55.394;1.0532e+02;3.5065e+02;2.5116e+01;-5.2952e-01;3.8466e+00;-8.7325e+00;-5.7180e+01;-8.8426e+01;2.0196e+00;1.5515e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6944e+02;7.2459e+02;6.6082e+02;5.1166e-03
1996-10-17T00:14:32.726;1.0532e+02;3.5102e+02;2.5116e+01;-5.2952e-01;3.8465e+00;-8.7636e+00;-5.7179e+01;-8.8426e+01;2.0196e+00;1.5550e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.4070e+02;6.9621e+02;6.3295e+02;4.6681e-03
1996-10-17T00:15:10.060;1.0532e+02;3.5140e+02;2.5116e+01;-5.2952e-01;3.8465e+00;-8.7951e+00;-5.7178e+01;-8.8426e+01;2.0196e+00;1.5578e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.4058e+02;6.9636e+02;6.3301e+02;4.6681e-03
1996-10-17T00:15:47.394;1.0532e+02;3.5177e+02;2.5116e+01;-5.2952e-01;3.8464e+00;-8.8255e+00;-5.7177e+01;-8.8425e+01;2.0197e+00;1.5685e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.4012e+02;6.9696e+02;6.3328e+02;4.6681e-03
1996-10-17T00:16:24.727;1.0532e+02;3.5215e+02;2.5116e+01;-5.2952e-01;3.8463e+00;-8.8555e+00;-5.7176e+01;-8.8425e+01;2.0197e+00;1.5686e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.4011e+02;6.9697e+02;6.3328e+02;4.6681e-03
1996-10-17T00:17:02.060;1.0532e+02;3.5253e+02;2.5116e+01;-5.2952e-01;3.8462e+00;-8.8859e+00;-5.7175e+01;-8.8425e+01;2.0197e+00;1.5453e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.4113e+02;6.9566e+02;6.3271e+02;4.6681e-03
1996-10-17T00:17:39.394;1.0532e+02;3.5290e+02;2.5115e+01;-5.2952e-01;3.8461e+00;-8.9152e+00;-5.7174e+01;-8.8425e+01;2.0198e+00;1.5587e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.4054e+02;6.9641e+02;6.3304e+02;4.6681e-03
1996-10-17T00:18:16.727;1.0532e+02;3.5327e+02;2.5115e+01;-5.2952e-01;3.8460e+00;-8.9441e+00;-5.7172e+01;-8.8425e+01;2.0198e+00;1.5640e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.4031e+02;6.9671e+02;6.3317e+02;4.6681e-03
1996-10-17T00:18:54.060;1.0532e+02;3.5365e+02;2.5115e+01;-5.2951e-01;3.8459e+00;-8.9734e+00;-5.7171e+01;-8.8425e+01;2.0198e+00;1.5574e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.4060e+02;6.9634e+02;6.3300e+02;4.6681e-03
1996-10-17T00:19:31.394;1.0532e+02;3.5403e+02;2.5115e+01;-5.2951e-01;3.8458e+00;-9.0016e+00;-5.7170e+01;-8.8425e+01;2.0198e+00;1.6081e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2460e+02;6.8541e+02;6.2083e+02;4.4589e-03
1996-10-17T00:20:08.727;1.0532e+02;3.5440e+02;2.5115e+01;-5.2951e-01;3.8457e+00;-9.0295e+00;-5.7169e+01;-8.8424e+01;2.0199e+00;1.5989e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2500e+02;6.8489e+02;6.2059e+02;4.4589e-03
1996-10-17T00:20:46.060;1.0532e+02;3.5478e+02;2.5114e+01;-5.2951e-01;3.8455e+00;-9.0577e+00;-5.7168e+01;-8.8424e+01;2.0199e+00;1.5985e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.5292e+02;7.1278e+02;6.4781e+02;4.8873e-03
1996-10-17T00:21:23.394;1.0532e+02;3.5515e+02;2.5114e+01;-5.2951e-01;3.8454e+00;-9.0848e+00;-5.7167e+01;-8.8424e+01;2.0199e+00;1.6018e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.3866e+02;6.9885e+02;6.3411e+02;4.6681e-03
1996-10-17T00:22:00.727;1.0532e+02;3.5553e+02;2.5114e+01;-5.2951e-01;3.8452e+00;-9.1116e+00;-5.7166e+01;-8.8424e+01;2.0200e+00;1.5983e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2502e+02;6.8485e+02;6.2057e+02;4.4589e-03
1996-10-17T00:22:38.060;1.0531e+02;3.5591e+02;2.5114e+01;-5.2951e-01;3.8451e+00;-9.1387e+00;-5.7165e+01;-8.8424e+01;2.0200e+00;1.6024e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2484e+02;6.8509e+02;6.2068e+02;4.4589e-03
1996-10-17T00:23:15.393;1.0531e+02;3.5628e+02;2.5114e+01;-5.2951e-01;3.8449e+00;-9.1647e+00;-5.7164e+01;-8.8424e+01;2.0200e+00;1.6223e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.3777e+02;7.0000e+02;6.3463e+02;4.6681e-03
1996-10-17T00:23:52.727;1.0531e+02;3.5665e+02;2.5114e+01;-5.2951e-01;3.8447e+00;-9.1903e+00;-5.7163e+01;-8.8424e+01;2.0201e+00;1.6237e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.3771e+02;7.0008e+02;6.3467e+02;4.6681e-03
1996-10-17T00:24:30.060;1.0531e+02;3.5704e+02;2.5113e+01;-5.2951e-01;3.8445e+00;-9.2163e+00;-5.7161e+01;-8.8423e+01;2.0201e+00;1.6281e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.3752e+02;7.0033e+02;6.3478e+02;4.6681e-03
1996-10-17T00:25:07.393;1.0531e+02;3.5741e+02;2.5113e+01;-5.2950e-01;3.8444e+00;-9.2412e+00;-5.7160e+01;-8.8423e+01;2.0201e+00;1.6404e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2320e+02;6.8724e+02;6.2167e+02;4.4589e-03
1996-10-17T00:25:44.727;1.0531e+02;3.5778e+02;2.5113e+01;-5.2950e-01;3.8442e+00;-9.2657e+00;-5.7159e+01;-8.8423e+01;2.0202e+00;1.6503e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.0931e+02;6.7434e+02;6.0883e+02;4.2590e-03
1996-10-17T00:26:22.060;1.0531e+02;3.5816e+02;2.5113e+01;-5.2950e-01;3.8440e+00;-9.2905e+00;-5.7158e+01;-8.8423e+01;2.0202e+00;1.6887e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2128e+02;4.9015e+02;4.3127e+02;1.9528e-03
1996-10-17T00:26:59.393;1.0531e+02;3.5853e+02;2.5113e+01;-5.2950e-01;3.8438e+00;-9.3143e+00;-5.7157e+01;-8.8423e+01;2.0202e+00;1.7226e+02;"line";3.7904e+02;0;"p";0;3.7904e+02;3.0257e+02;4.7483e+02;4.1635e+02;1.7816e-03
1996-10-17T00:27:36.727;1.0531e+02;3.5891e+02;2.5113e+01;-5.2950e-01;3.8435e+00;-9.3377e+00;-5.7156e+01;-8.8423e+01;2.0202e+00;1.7238e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.1110e+02;4.8349e+02;4.2442e+02;1.8652e-03
1996-10-17T00:28:14.060;1.0531e+02;3.5929e+02;2.5112e+01;-5.2950e-01;3.8433e+00;-9.3613e+00;-5.7155e+01;-8.8423e+01;2.0203e+00;1.7238e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.1110e+02;4.8349e+02;4.2442e+02;1.8652e-03
1996-10-17T00:28:51.393;1.0531e+02;3.5966e+02;2.5112e+01;-5.2950e-01;3.8431e+00;-9.3840e+00;-5.7154e+01;-8.8422e+01;2.0203e+00;1.7275e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1975e+02;4.9250e+02;4.3280e+02;1.9528e-03
1996-10-17T00:29:28.727;1.0531e+02;3.4093e-02;2.5112e+01;-5.2950e-01;3.8428e+00;-9.4063e+00;-5.7153e+01;-8.8422e+01;2.0203e+00;1.7270e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2877e+02;5.0147e+02;4.4124e+02;2.0445e-03
1996-10-17T00:30:06.060;1.0531e+02;4.1646e-01;2.5112e+01;-5.2950e-01;3.8426e+00;-9.4287e+00;-5.7151e+01;-8.8422e+01;2.0204e+00;1.7242e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2888e+02;5.0130e+02;4.4113e+02;2.0445e-03
1996-10-17T00:30:43.393;1.0531e+02;7.8876e-01;2.5112e+01;-5.2950e-01;3.8423e+00;-9.4502e+00;-5.7150e+01;-8.8422e+01;2.0204e+00;1.7163e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2919e+02;5.0082e+02;4.4082e+02;2.0445e-03
1996-10-17T00:31:20.727;1.0530e+02;1.1611e+00;2.5112e+01;-5.2949e-01;3.8421e+00;-9.4714e+00;-5.7149e+01;-8.8422e+01;2.0204e+00;1.7201e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.2904e+02;5.0105e+02;4.4097e+02;2.0445e-03
1996-10-17T00:31:58.060;1.0530e+02;1.5434e+00;2.5111e+01;-5.2949e-01;3.8418e+00;-9.4927e+00;-5.7148e+01;-8.8422e+01;2.0205e+00;1.7260e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1981e+02;4.9241e+02;4.3274e+02;1.9528e-03
1996-10-17T00:32:35.393;1.0530e+02;1.9157e+00;2.5111e+01;-5.2949e-01;3.8415e+00;-9.5130e+00;-5.7147e+01;-8.8422e+01;2.0205e+00;1.7252e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.1105e+02;4.8357e+02;4.2447e+02;1.8652e-03
1996-10-17T00:33:12.726;1.0530e+02;2.2880e+00;2.5111e+01;-5.2949e-01;3.8413e+00;-9.5330e+00;-5.7146e+01;-8.8421e+01;2.0205e+00;1.7250e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.1106e+02;4.8356e+02;4.2447e+02;1.8652e-03
1996-10-17T00:33:50.060;1.0530e+02;2.6704e+00;2.5111e+01;-5.2949e-01;3.8410e+00;-9.5531e+00;-5.7145e+01;-8.8421e+01;2.0206e+00;1.7221e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.1996e+02;4.9217e+02;4.3259e+02;1.9528e-03
1996-10-17T00:34:27.393;1.0530e+02;3.0427e+00;2.5111e+01;-5.2949e-01;3.8407e+00;-9.5723e+00;-5.7144e+01;-8.8421e+01;2.0206e+00;1.7246e+02;"line";3.9683e+02;2;"p";0;3.9683e+02;3.1986e+02;4.9232e+02;4.3268e+02;1.9528e-03
1996-10-17T00:35:04.726;1.0530e+02;3.4150e+00;2.5111e+01;-5.2949e-01;3.8404e+00;-9.5911e+00;-5.7143e+01;-8.8421e+01;2.0206e+00;1.7218e+02;"line";4.0604e+02;1;"p";0;4.0604e+02;3.2898e+02;5.0115e+02;4.4103e+02;2.0445e-03
1996-10-17T00:35:42.060;1.0530e+02;3.7974e+00;2.5110e+01;-5.2949e-01;3.8401e+00;-9.6100e+00;-5.7142e+01;-8.8421e+01;2.0206e+00;1.7119e+02;"line";3.8783e+02;1;"p";0;3.8783e+02;3.1157e+02;4.8276e+02;4.2394e+02;1.8652e-03
1996-10-17T00:36:19.393;1.0530e+02;4.1697e+00;2.5110e+01;-5.2949e-01;3.8398e+00;-9.6281e+00;-5.7140e+01;-8.8421e+01;2.0207e+00;1.7197e+02;"line";4.0604e+02;1;"p";0;4.0604e+02;3.2906e+02;5.0102e+02;4.4095e+02;2.0445e-03
1996-10-17T00:36:56.726;1.0530e+02;4.5420e+00;2.5110e+01;-5.2949e-01;3.8394e+00;-9.6457e+00;-5.7139e+01;-8.8421e+01;2.0207e+00;1.6992e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2086e+02;4.9079e+02;4.3168e+02;1.9528e-03
1996-10-17T00:37:34.060;1.0530e+02;4.9244e+00;2.5110e+01;-5.2948e-01;3.8391e+00;-9.6634e+00;-5.7138e+01;-8.8420e+01;2.0207e+00;1.7000e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.3906e+02;5.0906e+02;4.4889e+02;2.1404e-03
1996-10-17T00:38:11.393;1.0530e+02;5.2967e+00;2.5110e+01;-5.2948e-01;3.8388e+00;-9.6803e+00;-5.7137e+01;-8.8420e+01;2.0208e+00;1.6898e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.3947e+02;5.0845e+02;4.4851e+02;2.1404e-03
1996-10-17T00:38:48.726;1.0530e+02;5.6690e+00;2.5110e+01;-5.2948e-01;3.8384e+00;-9.6967e+00;-5.7136e+01;-8.8420e+01;2.0208e+00;1.6859e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.3963e+02;5.0822e+02;4.4836e+02;2.1404e-03
1996-10-17T00:39:26.060;1.0530e+02;6.0513e+00;2.5109e+01;-5.2948e-01;3.8381e+00;-9.7132e+00;-5.7135e+01;-8.8420e+01;2.0208e+00;1.6834e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.4918e+02;5.1752e+02;4.5721e+02;2.2409e-03
1996-10-17T00:40:03.393;1.0529e+02;6.4236e+00;2.5109e+01;-5.2948e-01;3.8377e+00;-9.7289e+00;-5.7134e+01;-8.8420e+01;2.0209e+00;1.6913e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3019e+02;4.9931e+02;4.3985e+02;2.0445e-03
1996-10-17T00:40:40.726;1.0529e+02;6.7959e+00;2.5109e+01;-5.2948e-01;3.8374e+00;-9.7442e+00;-5.7133e+01;-8.8420e+01;2.0209e+00;1.6930e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3012e+02;4.9942e+02;4.3992e+02;2.0445e-03
1996-10-17T00:41:18.059;1.0529e+02;7.1783e+00;2.5109e+01;-5.2948e-01;3.8370e+00;-9.7595e+00;-5.7132e+01;-8.8420e+01;2.0209e+00;1.6845e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3045e+02;4.9891e+02;4.3959e+02;2.0445e-03
1996-10-17T00:41:55.393;1.0529e+02;7.5506e+00;2.5109e+01;-5.2948e-01;3.8366e+00;-9.7740e+00;-5.7131e+01;-8.8420e+01;2.0210e+00;1.6801e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3063e+02;4.9864e+02;4.3942e+02;2.0445e-03
1996-10-17T00:42:32.726;1.0529e+02;7.9229e+00;2.5109e+01;-5.2948e-01;3.8363e+00;-9.7881e+00;-5.7129e+01;-8.8419e+01;2.0210e+00;1.6721e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.4018e+02;5.0739e+02;4.4785e+02;2.1404e-03
1996-10-17T00:43:10.059;1.0529e+02;8.3053e+00;2.5108e+01;-5.2948e-01;3.8359e+00;-9.8021e+00;-5.7128e+01;-8.8419e+01;2.0210e+00;1.6511e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.3179e+02;4.9690e+02;4.3832e+02;2.0445e-03
1996-10-17T00:43:47.393;1.0529e+02;8.6776e+00;2.5108e+01;-5.2947e-01;3.8355e+00;-9.8154e+00;-5.7127e+01;-8.8419e+01;2.0210e+00;1.6366e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.4161e+02;5.0527e+02;4.4653e+02;2.1404e-03
1996-10-17T00:44:24.726;1.0529e+02;9.0499e+00;2.5108e+01;-5.2947e-01;3.8351e+00;-9.8283e+00;-5.7126e+01;-8.8419e+01;2.0211e+00;1.6197e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2466e+02;5.8664e+02;5.2475e+02;3.0893e-03
1996-10-17T00:45:02.059;1.0529e+02;9.4322e+00;2.5108e+01;-5.2947e-01;3.8347e+00;-9.8411e+00;-5.7125e+01;-8.8419e+01;2.0211e+00;1.6314e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.4731e+02;6.1045e+02;5.4742e+02;3.3861e-03
1996-10-17T00:45:39.393;1.0529e+02;9.8046e+00;2.5108e+01;-5.2947e-01;3.8343e+00;-9.8532e+00;-5.7124e+01;-8.8419e+01;2.0211e+00;1.6370e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.3537e+02;5.9907e+02;5.3630e+02;3.2343e-03
1996-10-17T00:46:16.726;1.0529e+02;1.0177e+01;2.5107e+01;-5.2947e-01;3.8338e+00;-9.8649e+00;-5.7123e+01;-8.8419e+01;2.0212e+00;1.6492e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.3486e+02;5.9978e+02;5.3667e+02;3.2343e-03
1996-10-17T00:46:54.059;1.0529e+02;1.0559e+01;2.5107e+01;-5.2947e-01;3.8334e+00;-9.8765e+00;-5.7122e+01;-8.8418e+01;2.0212e+00;1.6548e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0113e+02;5.6662e+02;5.0465e+02;2.8185e-03
1996-10-17T00:47:31.393;1.0529e+02;1.0932e+01;2.5107e+01;-5.2947e-01;3.8330e+00;-9.8874e+00;-5.7121e+01;-8.8418e+01;2.0212e+00;1.6501e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.4652e+02;6.1153e+02;5.4799e+02;3.3861e-03
1996-10-17T00:48:08.726;1.0529e+02;1.1304e+01;2.5107e+01;-5.2947e-01;3.8326e+00;-9.8979e+00;-5.7120e+01;-8.8418e+01;2.0213e+00;1.6535e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9054e+02;5.5589e+02;4.9441e+02;2.6922e-03
1996-10-17T00:48:46.059;1.0528e+02;1.1686e+01;2.5107e+01;-5.2947e-01;3.8321e+00;-9.9083e+00;-5.7118e+01;-8.8418e+01;2.0213e+00;1.6592e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9031e+02;5.5622e+02;4.9460e+02;2.6922e-03
1996-10-17T00:49:23.392;1.0528e+02;1.2058e+01;2.5107e+01;-5.2947e-01;3.8317e+00;-9.9179e+00;-5.7117e+01;-8.8418e+01;2.0213e+00;1.6530e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9056e+02;5.5586e+02;4.9439e+02;2.6922e-03
1996-10-17T00:50:00.726;1.0528e+02;1.2431e+01;2.5106e+01;-5.2946e-01;3.8312e+00;-9.9272e+00;-5.7116e+01;-8.8418e+01;2.0213e+00;1.6411e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.3520e+02;5.9931e+02;5.3642e+02;3.2343e-03
1996-10-17T00:50:38.059;1.0528e+02;1.2813e+01;2.5106e+01;-5.2946e-01;3.8308e+00;-9.9363e+00;-5.7115e+01;-8.8418e+01;2.0214e+00;1.6240e+02;"line";5.3467e+02;0;"p";0;5.3467e+02;4.5960e+02;6.2200e+02;5.5879e+02;3.5450e-03
1996-10-17T00:51:15.392;1.0528e+02;1.3185e+01;2.5106e+01;-5.2946e-01;3.8303e+00;-9.9448e+00;-5.7114e+01;-8.8417e+01;2.0214e+00;1.6275e+02;"line";4.8781e+02;0;"p";0;4.8781e+02;4.1317e+02;5.7592e+02;5.1424e+02;2.9508e-03
1996-10-17T00:51:52.726;1.0528e+02;1.3558e+01;2.5106e+01;-5.2946e-01;3.8299e+00;-9.9529e+00;-5.7113e+01;-8.8417e+01;2.0214e+00;1.6287e+02;"line";4.8781e+02;0;"p";0;4.8781e+02;4.1312e+02;5.7599e+02;5.1428e+02;2.9508e-03
1996-10-17T00:52:30.059;1.0528e+02;1.3940e+01;2.5106e+01;-5.2946e-01;3.8294e+00;-9.9607e+00;-5.7112e+01;-8.8417e+01;2.0215e+00;1.6293e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.3569e+02;5.9863e+02;5.3606e+02;3.2343e-03
1996-10-17T00:53:07.392;1.0528e+02;1.4312e+01;2.5106e+01;-5.2946e-01;3.8289e+00;-9.9680e+00;-5.7111e+01;-8.8417e+01;2.0215e+00;1.6293e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.3569e+02;5.9862e+02;5.3606e+02;3.2343e-03
1996-10-17T00:53:44.726;1.0528e+02;1.4685e+01;2.5105e+01;-5.2946e-01;3.8284e+00;-9.9748e+00;-5.7110e+01;-8.8417e+01;2.0215e+00;1.6331e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2410e+02;5.8741e+02;5.2516e+02;3.0893e-03
1996-10-17T00:54:22.059;1.0528e+02;1.5067e+01;2.5105e+01;-5.2946e-01;3.8279e+00;-9.9814e+00;-5.7108e+01;-8.8417e+01;2.0216e+00;1.6273e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2434e+02;5.8708e+02;5.2498e+02;3.0893e-03
1996-10-17T00:54:59.392;1.0528e+02;1.5439e+01;2.5105e+01;-5.2946e-01;3.8275e+00;-9.9875e+00;-5.7107e+01;-8.8417e+01;2.0216e+00;1.6108e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2504e+02;5.8612e+02;5.2447e+02;3.0893e-03
1996-10-17T00:55:36.726;1.0528e+02;1.5812e+01;2.5105e+01;-5.2946e-01;3.8270e+00;-9.9931e+00;-5.7106e+01;-8.8416e+01;2.0216e+00;1.6101e+02;"line";4.8781e+02;0;"p";0;4.8781e+02;4.1390e+02;5.7491e+02;5.1369e+02;2.9508e-03
1996-10-17T00:56:14.059;1.0528e+02;1.6194e+01;2.5105e+01;-5.2946e-01;3.8265e+00;-9.9984e+00;-5.7105e+01;-8.8416e+01;2.0217e+00;1.6140e+02;"line";4.8781e+02;0;"p";0;4.8781e+02;4.1374e+02;5.7513e+02;5.1381e+02;2.9508e-03
1996-10-17T00:56:51.392;1.0528e+02;1.6566e+01;2.5105e+01;-5.2945e-01;3.8260e+00;-1.0003e+01;-5.7104e+01;-8.8416e+01;2.0217e+00;1.6156e+02;"line";4.8781e+02;0;"p";0;4.8781e+02;4.1367e+02;5.7523e+02;5.1386e+02;2.9508e-03
1996-10-17T00:57:28.726;1.0527e+02;1.6939e+01;2.5104e+01;-5.2945e-01;3.8255e+00;-1.0008e+01;-5.7103e+01;-8.8416e+01;2.0217e+00;1.6209e+02;"line";4.8781e+02;0;"p";0;4.8781e+02;4.1345e+02;5.7554e+02;5.1403e+02;2.9508e-03
1996-10-17T00:58:06.059;1.0527e+02;1.7321e+01;2.5104e+01;-5.2945e-01;3.8249e+00;-1.0012e+01;-5.7102e+01;-8.8416e+01;2.0217e+00;1.6167e+02;"line";4.8781e+02;0;"p";0;4.8781e+02;4.1362e+02;5.7529e+02;5.1390e+02;2.9508e-03
1996-10-17T00:58:43.392;1.0527e+02;1.7693e+01;2.5104e+01;-5.2945e-01;3.8244e+00;-1.0015e+01;-5.7101e+01;-8.8416e+01;2.0218e+00;1.6212e+02;"line";4.8781e+02;0;"p";0;4.8781e+02;4.1344e+02;5.7555e+02;5.1404e+02;2.9508e-03
1996-10-17T00:59:20.725;1.0527e+02;1.8066e+01;2.5104e+01;-5.2945e-01;3.8239e+00;-1.0019e+01;-5.7100e+01;-8.8416e+01;2.0218e+00;1.6281e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2431e+02;5.8712e+02;5.2500e+02;3.0893e-03
1996-10-17T00:59:58.059;1.0527e+02;1.8448e+01;2.5104e+01;-5.2945e-01;3.8234e+00;-1.0021e+01;-5.7099e+01;-8.8415e+01;2.0218e+00;1.6197e+02;"line";5.4708e+02;2;"p";0;5.4708e+02;4.7205e+02;6.3402e+02;5.7055e+02;3.7114e-03
1996-10-17T01:00:35.392;1.0527e+02;1.8820e+01;2.5104e+01;-5.2945e-01;3.8228e+00;-1.0024e+01;-5.7097e+01;-8.8415e+01;2.0219e+00;1.6115e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.3645e+02;5.9759e+02;5.3552e+02;3.2343e-03
1996-10-17T01:01:12.725;1.0527e+02;1.9193e+01;2.5103e+01;-5.2945e-01;3.8223e+00;-1.0026e+01;-5.7096e+01;-8.8415e+01;2.0219e+00;1.6074e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.3662e+02;5.9736e+02;5.3540e+02;3.2343e-03
1996-10-17T01:01:50.059;1.0527e+02;1.9575e+01;2.5103e+01;-5.2945e-01;3.8218e+00;-1.0027e+01;-5.7095e+01;-8.8415e+01;2.0219e+00;1.6049e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.7269e+02;6.3317e+02;5.7013e+02;3.7114e-03
1996-10-17T01:02:27.392;1.0527e+02;1.9947e+01;2.5103e+01;-5.2945e-01;3.8212e+00;-1.0028e+01;-5.7094e+01;-8.8415e+01;2.0220e+00;1.6122e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2498e+02;5.8620e+02;5.2451e+02;3.0893e-03
1996-10-17T01:03:04.725;1.0527e+02;2.0320e+01;2.5103e+01;-5.2944e-01;3.8207e+00;-1.0029e+01;-5.7093e+01;-8.8415e+01;2.0220e+00;1.6155e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2484e+02;5.8639e+02;5.2462e+02;3.0893e-03
1996-10-17T01:03:42.059;1.0527e+02;2.0702e+01;2.5103e+01;-5.2944e-01;3.8201e+00;-1.0029e+01;-5.7092e+01;-8.8415e+01;2.0220e+00;1.6217e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.1054e+02;6.7271e+02;6.0807e+02;4.2590e-03
1996-10-17T01:04:19.392;1.0527e+02;2.1074e+01;2.5103e+01;-5.2944e-01;3.8196e+00;-1.0029e+01;-5.7091e+01;-8.8414e+01;2.0221e+00;1.6233e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.3595e+02;5.9827e+02;5.3588e+02;3.2343e-03
1996-10-17T01:04:56.725;1.0527e+02;2.1447e+01;2.5102e+01;-5.2944e-01;3.8190e+00;-1.0029e+01;-5.7090e+01;-8.8414e+01;2.0221e+00;1.6214e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2459e+02;5.8673e+02;5.2480e+02;3.0893e-03
1996-10-17T01:05:34.059;1.0527e+02;2.1829e+01;2.5102e+01;-5.2944e-01;3.8185e+00;-1.0028e+01;-5.7089e+01;-8.8414e+01;2.0221e+00;1.6279e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2432e+02;5.8711e+02;5.2500e+02;3.0893e-03