Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-001T00:00:00.448,603.4525670803237,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,131.6841460457619,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6353,   19.4395,  -53.7012,   17.1655,   19.3187,  -56.2601,   -4.2381, 59.946, -4.08, 7.26,33.261569035822795,146.7384309641772
2005-001T00:00:01.386,804.6034227737649,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,152.05575433505325,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,   59.6353,   19.4396,  -53.7012,   17.1655,   19.3187,  -56.2601,   -4.2381, 59.946, -4.08, 7.26,33.923737049252104,146.07626295074792
2005-001T00:00:02.323,574.7167305526892,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,128.51056773222433,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   59.6353,   19.4396,  -53.7012,   17.1655,   19.3188,  -56.2601,   -4.2381, 59.946, -4.08, 7.26,34.580067793820135,145.41993220617988
2005-001T00:00:03.261,833.3392593013994,0.0,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,154.74721557218726,0.0,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6353,   19.4396,  -53.7012,   17.1655,   19.3188,  -56.2601,   -4.2381, 59.946, -4.08, 7.26,36.660935705216374,143.33906429478364
2005-001T00:00:04.198,545.9808940250548,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,125.25660748206336,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   59.6353,   19.4396,  -53.7012,   17.1655,   19.3188,  -56.2600,   -4.2381, 59.946, -4.08, 7.26,39.01769167074153,140.98230832925847
2005-001T00:00:05.136,1034.4901149948405,165.85799835269836,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,172.41501916580677,41.46449958817459,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   59.6353,   19.4396,  -53.7012,   17.1655,   19.3188,  -56.2600,   -4.2381, 59.946, -4.08, 7.26,41.599285116867094,138.4007148831329
2005-001T00:00:06.073,632.1884036079581,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,134.78302052092644,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6353,   19.4396,  -53.7012,   17.1655,   19.3188,  -56.2600,   -4.2381, 59.946, -4.08, 7.26,44.362222964266934,135.63777703573305
2005-001T00:00:07.011,603.4525670803237,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,131.6841460457619,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   59.6353,   19.4396,  -53.7012,   17.1655,   19.3189,  -56.2600,   -4.2381, 59.946, -4.08, 7.26,47.27042336746545,132.72957663253456
2005-001T00:00:07.948,1350.5843167988196,0.0,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,197.00296988704955,0.0,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6353,   19.4397,  -53.7011,   17.1655,   19.3189,  -56.2600,   -4.2381, 59.946, -4.08, 7.26,50.29439927384968,129.70560072615035
2005-001T00:00:08.886,3793.130421647749,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,46.56117766255438,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,330.14962626734393,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,14.038723282160904,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   59.6353,   19.4397,  -53.7011,   17.1655,   19.3189,  -56.2600,   -4.2381, 59.946, -4.08, 7.26,53.41021375784939,126.58978624215062
2005-001T00:00:09.823,6321.884036079581,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,474.07744529146277,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,426.22133476334193,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,44.79610794378712,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6353,   19.4397,  -53.7011,   17.1655,   19.3189,  -56.2600,   -4.2381, 59.946, -4.08, 7.26,56.598512091754934,123.40148790824506
2005-001T00:00:10.761,7586.260843295498,0.0,-1.0E38,-1.0E38,-1.0E38,694.1848306053562,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,466.9020790796865,0.0,-1.0E38,-1.0E38,-1.0E38,54.20672822082162,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   59.6353,   19.4397,  -53.7011,   17.1655,   19.3189,  -56.2600,   -4.2381, 59.946, -4.08, 7.26,58.723819393203144,121.27618060679684
2005-001T00:00:11.698,5057.507228863665,31.098374691130946,-1.0E38,-1.0E38,-1.0E38,296.2984033071642,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,381.2239511966107,17.954654999284294,-1.0E38,-1.0E38,-1.0E38,35.41443285328232,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   59.6353,   19.4397,  -53.7011,   17.1655,   19.3189,  -56.2600,   -4.2381, 59.946, -4.08, 7.26,60.840510842074025,119.15948915792598
2005-001T00:00:12.636,1551.7351724922607,51.830624485218245,-1.0E38,-1.0E38,-1.0E38,16.931337331837955,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,211.16441047420437,23.17935993304261,-1.0E38,-1.0E38,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6353,   19.4397,  -53.7011,   17.1656,   19.3190,  -56.2600,   -4.2381, 59.946, -4.08, 7.26,62.94527528994206,117.05472471005795
2005-001T00:00:13.573,1005.7542784672061,0.0,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,170.0035015315937,0.0,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6353,   19.4398,  -53.7011,   17.1656,   19.3190,  -56.2600,   -4.2381, 59.946, -4.08, 7.26,65.0349266086176,114.96507339138243
2005-001T00:00:14.511,775.8675862461304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,149.31578659156952,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   59.6353,   19.4398,  -53.7011,   17.1656,   19.3190,  -56.2600,   -4.2381, 59.946, -4.08, 7.26,67.10636155260292,112.8936384473971
2005-001T00:00:15.448,862.0750958290338,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,157.39265874966318,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   59.6353,   19.4398,  -53.7011,   17.1656,   19.3190,  -56.2599,   -4.2381, 59.946, -4.08, 7.26,69.15652167626533,110.84347832373469
2005-001T00:00:16.386,833.3392593013994,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,154.74721557218726,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   59.6353,   19.4398,  -53.7011,   17.1656,   19.3190,  -56.2599,   -4.2381, 59.946, -4.08, 7.26,71.1823625889394,108.8176374110606
2005-001T00:00:17.323,747.1317497184959,0.0,-1.0E38,-1.0E38,-1.0E38,12.698502998878467,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,146.52459119382044,0.0,-1.0E38,-1.0E38,-1.0E38,7.331484124707753,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6353,   19.4398,  -53.7010,   17.1656,   19.3190,  -56.2599,   -4.2381, 59.946, -4.08, 7.26,73.18081274077956,106.81918725922046
2005-001T00:00:18.261,660.9242401355925,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,137.81223066799046,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   59.6353,   19.4398,  -53.7010,   17.1656,   19.3191,  -56.2599,   -4.2381, 59.946, -4.08, 7.26,76.21708419032498,103.78291580967503
2005-001T00:00:19.198,1005.7542784672061,0.0,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,170.0035015315937,0.0,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6353,   19.4398,  -53.7010,   17.1656,   19.3191,  -56.2599,   -4.2381, 59.946, -4.08, 7.26,79.22549274985155,100.77450725014847
2005-001T00:00:20.136,718.3959131908615,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,143.6791826381723,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,   59.6353,   19.4399,  -53.7010,   17.1656,   19.3191,  -56.2599,   -4.2381, 59.946, -4.08, 7.26,82.20381089311013,97.79618910688986
2005-001T00:00:21.073,718.3959131908615,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,143.6791826381723,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   59.6353,   19.4399,  -53.7010,   17.1656,   19.3191,  -56.2599,   -4.2381, 59.946, -4.08, 7.26,85.14990855384522,94.85009144615478
2005-001T00:00:22.011,718.3959131908615,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,143.6791826381723,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   59.6353,   19.4399,  -53.7010,   17.1656,   19.3191,  -56.2599,   -4.2381, 59.946, -4.08, 7.26,88.0616811717934,91.93831882820659
2005-001T00:00:22.948,747.1317497184959,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,146.52459119382044,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   59.6353,   19.4399,  -53.7010,   17.1656,   19.3191,  -56.2599,   -4.2381, 59.946, -4.08, 7.26,90.93699332161914,89.06300667838086
2005-001T00:00:23.886,632.1884036079581,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,134.78302052092644,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   59.6353,   19.4399,  -53.7010,   17.1656,   19.3192,  -56.2599,   -4.2381, 59.946, -4.08, 7.26,93.77362092386511,86.22637907613489
2005-001T00:00:24.823,833.3392593013994,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,154.74721557218726,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   59.6353,   19.4399,  -53.7010,   17.1656,   19.3192,  -56.2599,   -4.2381, 59.946, -4.08, 7.26,96.56922828816431,83.43077171183567
2005-001T00:00:25.761,890.8109323566682,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,159.99436655467233,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6353,   19.4399,  -53.7010,   17.1656,   19.3192,  -56.2599,   -4.2381, 59.946, -4.08, 7.26,98.44017795889383,81.55982204110619
2005-001T00:00:26.698,1321.848480271185,0.0,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,194.89592567156149,0.0,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.02409248623343519,0.0,-1.0E38,   59.6352,   19.4400,  -53.7009,   17.1656,   19.3192,  -56.2598,   -4.2380, 59.946, -4.08, 7.26,100.23501623968615,79.76498376031385
2005-001T00:00:27.636,1494.2634994369919,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,207.21706408747423,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6352,   19.4400,  -53.7009,   17.1656,   19.3192,  -56.2598,   -4.2380, 59.946, -4.08, 7.26,101.95034869446654,78.04965130553346
2005-001T00:00:28.573,1350.5843167988196,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,197.00296988704955,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   59.6352,   19.4400,  -53.7009,   17.1656,   19.3192,  -56.2598,   -4.2380, 59.946, -4.08, 7.26,103.58288961624946,76.41711038375054
2005-001T00:00:29.511,1839.0935377686055,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,229.8866922210757,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6352,   19.4400,  -53.7009,   17.1657,   19.3193,  -56.2598,   -4.2380, 59.946, -4.08, 7.26,105.12950540935292,74.87049459064708
2005-001T00:00:30.448,1954.0368838791433,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,236.96177848783822,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   59.6352,   19.4400,  -53.7009,   17.1657,   19.3193,  -56.2598,   -4.2380, 59.946, -4.08, 7.26,106.58725637976738,73.41274362023262
2005-001T00:00:31.386,1580.4710090198953,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,213.11066738167096,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   59.6352,   19.4400,  -53.7009,   17.1657,   19.3193,  -56.2598,   -4.2380, 59.946, -4.08, 7.26,107.95344559729452,72.04655440270548
2005-001T00:00:32.327,1120.697624577744,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,179.4552415973808,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   59.6352,   19.4401,  -53.7009,   17.1657,   19.3193,  -56.2598,   -4.2380, 59.946, -4.08, 7.26,108.31113871172465,71.68886128827535
2005-001T00:00:33.265,545.9808940250548,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,125.25660748206336,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   59.6352,   19.4401,  -53.7009,   17.1657,   19.3193,  -56.2598,   -4.2380, 59.946, -4.08, 7.26,110.42759633160748,69.57240366839254
2005-001T00:00:34.202,488.5092209697858,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,118.48088924391911,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,   59.6352,   19.4401,  -53.7009,   17.1657,   19.3193,  -56.2598,   -4.2380, 59.946, -4.08, 7.26,112.62655704519099,67.37344295480901
2005-001T00:00:35.140,488.5092209697858,0.0,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,118.48088924391911,0.0,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   59.6352,   19.4401,  -53.7009,   17.1657,   19.3194,  -56.2598,   -4.2380, 59.946, -4.08, 7.26,114.90605830389072,65.09394169610928
2005-001T00:00:36.077,660.9242401355925,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,137.81223066799046,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6352,   19.4401,  -53.7008,   17.1657,   19.3194,  -56.2598,   -4.2380, 59.946, -4.08, 7.26,117.26379210089408,62.73620789910593
2005-001T00:00:37.015,718.3959131908615,165.85799835269836,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,143.6791826381723,41.46449958817459,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   59.6352,   19.4401,  -53.7008,   17.1657,   19.3194,  -56.2598,   -4.2380, 59.946, -4.08, 7.26,119.69710387226586,60.30289612773413
2005-001T00:00:37.952,1091.9617880501096,124.39349876452378,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,177.13959307797725,35.90930999856859,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,   59.6352,   19.4401,  -53.7008,   17.1657,   19.3194,  -56.2597,   -4.2380, 59.946, -4.08, 7.26,122.20300015905629,57.79699984094371
2005-001T00:00:38.890,775.8675862461304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,149.31578659156952,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   59.6352,   19.4402,  -53.7008,   17.1657,   19.3194,  -56.2597,   -4.2380, 59.946, -4.08, 7.26,124.77815689697702,55.22184310302298
2005-001T00:00:39.823,431.0375479145169,0.0,-1.0E38,-1.0E38,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,111.29341631086703,0.0,-1.0E38,-1.0E38,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   59.6352,   19.4402,  -53.7008,   17.1657,   19.3194,  -56.2597,   -4.2380, 59.946, -4.08, 7.26,127.41627583725193,52.583724162748084
2005-001T00:00:40.761,373.56587485924797,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,103.60853204373711,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   59.6352,   19.4402,  -53.7008,   17.1657,   19.3195,  -56.2597,   -4.2380, 59.946, -4.08, 7.26,129.8975446978051,50.10245530219489
2005-001T00:00:41.698,201.15085569344123,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,76.02787716752663,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6352,   19.4402,  -53.7008,   17.1657,   19.3195,  -56.2597,   -4.2380, 59.946, -4.08, 7.26,132.20374074138337,47.79625925861663
2005-001T00:00:42.636,287.3583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,90.87069389758895,0.0,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6352,   19.4402,  -53.7008,   17.1657,   19.3195,  -56.2597,   -4.2380, 59.946, -4.08, 7.26,134.3124596631735,45.68754033682651
2005-001T00:00:43.573,201.15085569344123,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,76.02787716752663,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6352,   19.4402,  -53.7008,   17.1657,   19.3195,  -56.2597,   -4.2380, 59.946, -4.08, 7.26,136.1996840675437,43.80031593245629
2005-001T00:00:44.511,172.41501916580677,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,70.38813682473479,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6352,   19.4403,  -53.7008,   17.1657,   19.3195,  -56.2597,   -4.2380, 59.946, -4.08, 7.26,137.84055207932948,42.1594479206705
2005-001T00:00:45.448,201.15085569344123,0.0,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,76.02787716752663,0.0,-1.0E38,-1.0E38,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6352,   19.4403,  -53.7007,   17.1658,   19.3196,  -56.2597,   -4.2380, 59.946, -4.08, 7.26,139.2105670695911,40.78943293040891
2005-001T00:00:46.386,172.41501916580677,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,70.38813682473479,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6352,   19.4403,  -53.7007,   17.1658,   19.3196,  -56.2597,   -4.2380, 59.946, -4.08, 7.26,140.287241448889,39.712758551110994
2005-001T00:00:47.323,86.20750958290338,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,49.77192886385651,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   59.6352,   19.4403,  -53.7007,   17.1658,   19.3196,  -56.2597,   -4.2380, 59.946, -4.08, 7.26,141.05204291725767,38.94795708274234
2005-001T00:00:48.261,143.6791826381723,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,64.25528386611217,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   59.6352,   19.4403,  -53.7007,   17.1658,   19.3196,  -56.2597,   -4.2380, 59.946, -4.08, 7.26,142.3841884275949,37.61581157240512
2005-001T00:00:49.198,258.6225287487101,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,86.20750958290338,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6352,   19.4403,  -53.7007,   17.1658,   19.3196,  -56.2596,   -4.2380, 59.946, -4.08, 7.26,143.5327817455865,36.46721825441352
2005-001T00:00:50.136,201.15085569344123,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,76.02787716752663,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   59.6352,   19.4403,  -53.7007,   17.1658,   19.3196,  -56.2596,   -4.2380, 59.946, -4.08, 7.26,144.47478159889923,35.525218401100766