START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-09 15:00:20.970 ,3,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-03-09 15:00:25.770 ,3,1,1.,4.8,132.,4.8,17.,4.8,5.,4.8
1979-03-09 15:00:30.570 ,3,1,1.,4.8,208.,4.8,18.,4.8,15.,4.8
1979-03-09 15:00:35.370 ,3,1,1.,4.8,216.,4.8,41.,4.8,9.,4.8
1979-03-09 15:00:40.170 ,3,1,1.,4.8,240.,4.8,34.,4.8,12.,4.8
1979-03-09 15:00:44.970 ,0,1,1.,4.8,204.,4.8,21.,4.8,4.,4.8
1979-03-09 15:00:49.770 ,0,1,0.,4.8,160.,4.8,25.,4.8,7.,4.8
1979-03-09 15:00:54.570 ,0,1,1.,4.8,160.,4.8,16.,4.8,10.,4.8
1979-03-09 15:00:59.370 ,0,1,0.,4.8,120.,4.8,12.,4.8,5.,4.8
1979-03-09 15:01:04.170 ,0,1,0.,4.8,104.,4.8,5.,4.8,11.,4.8
1979-03-09 15:01:08.970 ,4,1,0.,4.8,72.,4.8,7.,4.8,6.,4.8
1979-03-09 15:01:13.770 ,4,1,0.,4.8,120.,4.8,17.,4.8,3.,4.8
1979-03-09 15:01:18.570 ,4,1,0.,4.8,148.,4.8,22.,4.8,13.,4.8
1979-03-09 15:01:23.370 ,4,1,0.,4.8,176.,4.8,30.,4.8,10.,4.8
1979-03-09 15:01:28.170 ,4,1,1.,4.8,200.,4.8,35.,4.8,13.,4.8
1979-03-09 15:01:32.970 ,7,1,1.,4.8,252.,4.8,30.,4.8,16.,4.8
1979-03-09 15:01:37.770 ,7,1,0.,4.8,208.,4.8,33.,4.8,14.,4.8
1979-03-09 15:01:42.570 ,7,1,0.,4.8,172.,4.8,26.,4.8,14.,4.8
1979-03-09 15:01:47.370 ,7,1,1.,4.8,66.,4.8,11.,4.8,9.,4.8
1979-03-09 15:01:52.170 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-09 15:01:56.970 ,3,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-09 15:02:01.770 ,3,1,0.,4.8,118.,4.8,10.,4.8,5.,4.8
1979-03-09 15:02:06.570 ,3,1,1.,4.8,172.,4.8,26.,4.8,18.,4.8
1979-03-09 15:02:11.370 ,3,1,0.,4.8,196.,4.8,29.,4.8,17.,4.8
1979-03-09 15:02:16.170 ,3,1,0.,4.8,252.,4.8,28.,4.8,20.,4.8
1979-03-09 15:02:20.970 ,0,1,1.,4.8,248.,4.8,25.,4.8,16.,4.8
1979-03-09 15:02:25.770 ,0,1,1.,4.8,200.,4.8,25.,4.8,12.,4.8
1979-03-09 15:02:30.570 ,0,1,3.,4.8,152.,4.8,24.,4.8,10.,4.8
1979-03-09 15:02:35.370 ,0,1,0.,4.8,92.,4.8,12.,4.8,6.,4.8
1979-03-09 15:02:40.170 ,0,1,0.,4.8,72.,4.8,9.,4.8,8.,4.8
1979-03-09 15:02:44.970 ,4,1,0.,4.8,96.,4.8,4.,4.8,3.,4.8
1979-03-09 15:02:49.770 ,4,1,0.,4.8,126.,4.8,20.,4.8,10.,4.8
1979-03-09 15:02:54.570 ,4,1,0.,4.8,176.,4.8,30.,4.8,13.,4.8
1979-03-09 15:02:59.370 ,4,1,2.,4.8,200.,4.8,28.,4.8,15.,4.8
1979-03-09 15:03:04.170 ,4,1,0.,4.8,228.,4.8,28.,4.8,13.,4.8
1979-03-09 15:03:08.970 ,7,1,1.,4.8,264.,4.8,42.,4.8,13.,4.8
1979-03-09 15:03:13.770 ,7,1,1.,4.8,220.,4.8,36.,4.8,13.,4.8
1979-03-09 15:03:18.570 ,7,1,3.,4.8,140.,4.8,19.,4.8,12.,4.8
1979-03-09 15:03:23.370 ,7,1,0.,4.8,96.,4.8,9.,4.8,2.,4.8
1979-03-09 15:03:28.170 ,7,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-09 15:03:32.970 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-09 15:03:37.770 ,3,1,1.,4.8,128.,4.8,13.,4.8,5.,4.8
1979-03-09 15:03:42.570 ,3,1,0.,4.8,172.,4.8,28.,4.8,12.,4.8
1979-03-09 15:03:47.370 ,3,1,0.,4.8,240.,4.8,35.,4.8,17.,4.8
1979-03-09 15:03:52.170 ,3,1,1.,4.8,288.,4.8,51.,4.8,19.,4.8
1979-03-09 15:03:56.960 ,0,1,0.,4.8,228.,4.8,37.,4.8,18.,4.8
1979-03-09 15:04:01.760 ,0,1,2.,4.8,172.,4.8,23.,4.8,13.,4.8
1979-03-09 15:04:06.570 ,0,1,0.,4.8,180.,4.8,14.,4.8,13.,4.8
1979-03-09 15:04:11.370 ,0,1,0.,4.8,106.,4.8,17.,4.8,12.,4.8
1979-03-09 15:04:16.170 ,0,1,0.,4.8,82.,4.8,9.,4.8,5.,4.8
1979-03-09 15:04:20.960 ,4,1,0.,4.8,100.,4.8,4.,4.8,5.,4.8
1979-03-09 15:04:25.770 ,4,1,0.,4.8,140.,4.8,15.,4.8,5.,4.8
1979-03-09 15:04:30.570 ,4,1,0.,4.8,148.,4.8,21.,4.8,8.,4.8
1979-03-09 15:04:35.370 ,4,1,0.,4.8,176.,4.8,37.,4.8,11.,4.8
1979-03-09 15:04:40.170 ,4,1,0.,4.8,228.,4.8,31.,4.8,11.,4.8
1979-03-09 15:04:44.960 ,7,1,1.,4.8,248.,4.8,35.,4.8,16.,4.8
1979-03-09 15:04:49.760 ,7,1,0.,4.8,212.,4.8,28.,4.8,9.,4.8
1979-03-09 15:04:54.560 ,7,1,0.,4.8,164.,4.8,12.,4.8,8.,4.8
1979-03-09 15:04:59.360 ,7,1,0.,4.8,80.,4.8,12.,4.8,4.,4.8
1979-03-09 15:05:04.160 ,7,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-09 15:05:08.960 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 15:05:13.760 ,3,1,2.,4.8,106.,4.8,14.,4.8,11.,4.8
1979-03-09 15:05:18.560 ,3,1,1.,4.8,168.,4.8,19.,4.8,17.,4.8
1979-03-09 15:05:23.360 ,3,1,1.,4.8,248.,4.8,39.,4.8,17.,4.8
1979-03-09 15:05:28.160 ,3,1,0.,4.8,264.,4.8,34.,4.8,10.,4.8
1979-03-09 15:05:32.960 ,0,1,2.,4.8,228.,4.8,31.,4.8,22.,4.8
1979-03-09 15:05:37.760 ,0,1,1.,4.8,164.,4.8,18.,4.8,7.,4.8
1979-03-09 15:05:42.560 ,0,1,0.,4.8,144.,4.8,15.,4.8,12.,4.8
1979-03-09 15:05:47.360 ,0,1,1.,4.8,112.,4.8,11.,4.8,6.,4.8
1979-03-09 15:05:52.160 ,0,1,0.,4.8,92.,4.8,8.,4.8,1.,4.8
1979-03-09 15:05:56.960 ,4,1,0.,4.8,90.,4.8,3.,4.8,7.,4.8
1979-03-09 15:06:01.760 ,4,1,0.,4.8,96.,4.8,14.,4.8,9.,4.8
1979-03-09 15:06:06.560 ,4,1,0.,4.8,156.,4.8,23.,4.8,9.,4.8
1979-03-09 15:06:11.360 ,4,1,1.,4.8,188.,4.8,30.,4.8,5.,4.8
1979-03-09 15:06:16.160 ,4,1,1.,4.8,236.,4.8,27.,4.8,21.,4.8
1979-03-09 15:06:20.960 ,7,1,2.,4.8,228.,4.8,25.,4.8,17.,4.8
1979-03-09 15:06:25.760 ,7,1,0.,4.8,208.,4.8,18.,4.8,19.,4.8
1979-03-09 15:06:30.560 ,7,1,0.,4.8,168.,4.8,21.,4.8,7.,4.8
1979-03-09 15:06:35.360 ,7,1,0.,4.8,82.,4.8,9.,4.8,7.,4.8
1979-03-09 15:06:40.160 ,7,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-03-09 15:06:44.960 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-09 15:06:49.760 ,3,1,0.,4.8,118.,4.8,25.,4.8,12.,4.8
1979-03-09 15:06:54.560 ,3,1,1.,4.8,192.,4.8,22.,4.8,24.,4.8
1979-03-09 15:06:59.360 ,3,1,1.,4.8,232.,4.8,23.,4.8,19.,4.8
1979-03-09 15:07:04.160 ,3,1,0.,4.8,248.,4.8,42.,4.8,16.,4.8
1979-03-09 15:07:08.960 ,0,1,1.,4.8,224.,4.8,32.,4.8,17.,4.8
1979-03-09 15:07:13.760 ,0,1,0.,4.8,156.,4.8,20.,4.8,10.,4.8
1979-03-09 15:07:18.560 ,0,1,0.,4.8,144.,4.8,17.,4.8,10.,4.8
1979-03-09 15:07:23.360 ,0,1,0.,4.8,132.,4.8,19.,4.8,6.,4.8
1979-03-09 15:07:28.160 ,0,1,0.,4.8,90.,4.8,10.,4.8,4.,4.8
1979-03-09 15:07:32.960 ,4,1,0.,4.8,86.,4.8,8.,4.8,4.,4.8
1979-03-09 15:07:37.760 ,4,1,0.,4.8,126.,4.8,12.,4.8,5.,4.8
1979-03-09 15:07:42.560 ,4,1,0.,4.8,156.,4.8,13.,4.8,7.,4.8
1979-03-09 15:07:47.360 ,4,1,0.,4.8,168.,4.8,26.,4.8,13.,4.8
1979-03-09 15:07:52.160 ,4,1,2.,4.8,212.,4.8,31.,4.8,16.,4.8
1979-03-09 15:07:56.960 ,7,1,1.,4.8,236.,4.8,43.,4.8,18.,4.8
1979-03-09 15:08:01.760 ,7,1,0.,4.8,224.,4.8,30.,4.8,13.,4.8
1979-03-09 15:08:06.560 ,7,1,1.,4.8,156.,4.8,19.,4.8,9.,4.8
1979-03-09 15:08:11.360 ,7,1,0.,4.8,98.,4.8,13.,4.8,9.,4.8
1979-03-09 15:08:16.160 ,7,1,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-03-09 15:08:20.960 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-09 15:08:25.760 ,3,1,0.,4.8,144.,4.8,15.,4.8,9.,4.8
1979-03-09 15:08:30.560 ,3,1,0.,4.8,184.,4.8,21.,4.8,19.,4.8
1979-03-09 15:08:35.360 ,3,1,0.,4.8,228.,4.8,37.,4.8,11.,4.8
1979-03-09 15:08:40.160 ,3,1,1.,4.8,244.,4.8,37.,4.8,19.,4.8
1979-03-09 15:08:44.960 ,0,1,1.,4.8,232.,4.8,37.,4.8,14.,4.8
1979-03-09 15:08:49.760 ,0,1,0.,4.8,176.,4.8,21.,4.8,15.,4.8
1979-03-09 15:08:54.560 ,0,1,2.,4.8,132.,4.8,17.,4.8,6.,4.8
1979-03-09 15:08:59.360 ,0,1,0.,4.8,128.,4.8,9.,4.8,8.,4.8
1979-03-09 15:09:04.160 ,0,1,0.,4.8,92.,4.8,14.,4.8,4.,4.8
1979-03-09 15:09:08.960 ,4,1,1.,4.8,86.,4.8,10.,4.8,8.,4.8
1979-03-09 15:09:13.760 ,4,1,0.,4.8,126.,4.8,16.,4.8,8.,4.8
1979-03-09 15:09:18.560 ,4,1,0.,4.8,144.,4.8,19.,4.8,6.,4.8
1979-03-09 15:09:23.360 ,4,1,0.,4.8,196.,4.8,22.,4.8,17.,4.8
1979-03-09 15:09:28.160 ,4,1,0.,4.8,220.,4.8,34.,4.8,13.,4.8
1979-03-09 15:09:32.960 ,7,1,2.,4.8,236.,4.8,37.,4.8,16.,4.8
1979-03-09 15:09:37.760 ,7,1,0.,4.8,196.,4.8,15.,4.8,11.,4.8
1979-03-09 15:09:42.560 ,7,1,0.,4.8,152.,4.8,34.,4.8,15.,4.8
1979-03-09 15:09:47.360 ,7,1,0.,4.8,92.,4.8,22.,4.8,7.,4.8
1979-03-09 15:09:52.160 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-09 15:09:56.960 ,0,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-09 15:10:01.760 ,0,0,0.,4.8,126.,4.8,18.,4.8,9.,4.8
1979-03-09 15:10:06.560 ,0,0,0.,4.8,168.,4.8,24.,4.8,9.,4.8
1979-03-09 15:10:11.360 ,0,0,0.,4.8,236.,4.8,27.,4.8,24.,4.8
1979-03-09 15:10:16.160 ,0,0,1.,4.8,236.,4.8,28.,4.8,17.,4.8
1979-03-09 15:10:45.560 ,0,0,0.,4.8,90.,4.8,8.,4.8,8.,4.8
1979-03-09 15:10:50.360 ,0,0,0.,4.8,128.,4.8,19.,4.8,12.,4.8
1979-03-09 15:10:55.160 ,0,0,1.,4.8,168.,4.8,15.,4.8,13.,4.8
1979-03-09 15:10:59.960 ,0,0,1.,4.8,212.,4.8,26.,4.8,12.,4.8
1979-03-09 15:11:04.760 ,0,0,1.,4.8,180.,4.8,34.,4.8,20.,4.8
1979-03-09 15:11:08.960 ,7,1,1.,4.8,212.,4.8,28.,4.8,17.,4.8
1979-03-09 15:11:13.760 ,7,1,1.,4.8,192.,4.8,28.,4.8,18.,4.8
1979-03-09 15:11:18.560 ,7,1,0.,4.8,152.,4.8,25.,4.8,8.,4.8
1979-03-09 15:11:23.360 ,7,1,0.,4.8,86.,4.8,8.,4.8,9.,4.8
1979-03-09 15:11:28.160 ,7,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-03-09 15:11:32.960 ,3,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-09 15:11:37.760 ,3,1,0.,4.8,148.,4.8,21.,4.8,6.,4.8
1979-03-09 15:11:42.560 ,3,1,1.,4.8,188.,4.8,27.,4.8,8.,4.8
1979-03-09 15:11:47.360 ,3,1,0.,4.8,216.,4.8,19.,4.8,13.,4.8
1979-03-09 15:11:52.160 ,3,1,1.,4.8,228.,4.8,31.,4.8,21.,4.8
1979-03-09 15:11:56.960 ,0,1,3.,4.8,224.,4.8,42.,4.8,23.,4.8
1979-03-09 15:12:01.760 ,0,1,0.,4.8,204.,4.8,17.,4.8,17.,4.8
1979-03-09 15:12:06.560 ,0,1,1.,4.8,164.,4.8,28.,4.8,10.,4.8
1979-03-09 15:12:11.360 ,0,1,0.,4.8,124.,4.8,12.,4.8,7.,4.8
1979-03-09 15:12:16.160 ,0,1,0.,4.8,96.,4.8,4.,4.8,7.,4.8
1979-03-09 15:12:20.960 ,4,1,0.,4.8,72.,4.8,5.,4.8,3.,4.8
1979-03-09 15:12:25.760 ,4,1,0.,4.8,132.,4.8,19.,4.8,11.,4.8
1979-03-09 15:12:30.560 ,4,1,1.,4.8,184.,4.8,31.,4.8,19.,4.8
1979-03-09 15:12:35.360 ,4,1,0.,4.8,204.,4.8,28.,4.8,8.,4.8
1979-03-09 15:12:40.160 ,4,1,1.,4.8,240.,4.8,28.,4.8,18.,4.8
1979-03-09 15:12:44.960 ,7,1,1.,4.8,200.,4.8,27.,4.8,21.,4.8
1979-03-09 15:12:49.760 ,7,1,1.,4.8,180.,4.8,22.,4.8,17.,4.8
1979-03-09 15:12:54.550 ,7,1,0.,4.8,168.,4.8,28.,4.8,12.,4.8
1979-03-09 15:12:59.350 ,7,1,0.,4.8,106.,4.8,10.,4.8,7.,4.8
1979-03-09 15:13:04.160 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-09 15:13:08.960 ,3,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-03-09 15:13:13.760 ,3,1,0.,4.8,136.,4.8,8.,4.8,6.,4.8
1979-03-09 15:13:18.550 ,3,1,1.,4.8,160.,4.8,23.,4.8,12.,4.8
1979-03-09 15:13:23.350 ,3,1,0.,4.8,212.,4.8,31.,4.8,18.,4.8
1979-03-09 15:13:28.160 ,3,1,1.,4.8,224.,4.8,24.,4.8,13.,4.8
1979-03-09 15:13:32.960 ,0,1,1.,4.8,236.,4.8,34.,4.8,15.,4.8
1979-03-09 15:13:37.760 ,0,1,0.,4.8,188.,4.8,32.,4.8,20.,4.8
1979-03-09 15:13:42.550 ,0,1,1.,4.8,156.,4.8,19.,4.8,11.,4.8
1979-03-09 15:13:47.350 ,0,1,1.,4.8,132.,4.8,15.,4.8,10.,4.8
1979-03-09 15:13:52.160 ,0,1,0.,4.8,106.,4.8,11.,4.8,6.,4.8
1979-03-09 15:13:56.960 ,4,1,0.,4.8,88.,4.8,3.,4.8,10.,4.8
1979-03-09 15:14:01.760 ,4,1,0.,4.8,152.,4.8,22.,4.8,9.,4.8
1979-03-09 15:14:06.550 ,4,1,0.,4.8,168.,4.8,22.,4.8,21.,4.8
1979-03-09 15:14:11.350 ,4,1,0.,4.8,208.,4.8,22.,4.8,15.,4.8
1979-03-09 15:14:16.160 ,4,1,1.,4.8,208.,4.8,19.,4.8,11.,4.8
1979-03-09 15:14:20.950 ,7,1,1.,4.8,252.,4.8,32.,4.8,18.,4.8
1979-03-09 15:14:25.750 ,7,1,0.,4.8,192.,4.8,39.,4.8,18.,4.8
1979-03-09 15:14:30.550 ,7,1,1.,4.8,160.,4.8,20.,4.8,14.,4.8
1979-03-09 15:14:35.350 ,7,1,0.,4.8,78.,4.8,15.,4.8,4.,4.8
1979-03-09 15:14:40.150 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-09 15:14:44.950 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-09 15:14:49.750 ,3,1,0.,4.8,118.,4.8,11.,4.8,11.,4.8
1979-03-09 15:14:54.550 ,3,1,1.,4.8,172.,4.8,15.,4.8,16.,4.8
1979-03-09 15:14:59.350 ,3,1,1.,4.8,220.,4.8,30.,4.8,16.,4.8
1979-03-09 15:15:04.150 ,3,1,0.,4.8,228.,4.8,29.,4.8,13.,4.8
1979-03-09 15:15:08.950 ,0,1,0.,4.8,216.,4.8,43.,4.8,17.,4.8
1979-03-09 15:15:13.750 ,0,1,1.,4.8,196.,4.8,19.,4.8,18.,4.8
1979-03-09 15:15:18.550 ,0,1,0.,4.8,152.,4.8,18.,4.8,9.,4.8
1979-03-09 15:15:23.350 ,0,1,0.,4.8,132.,4.8,18.,4.8,5.,4.8
1979-03-09 15:15:28.150 ,0,1,0.,4.8,74.,4.8,8.,4.8,4.,4.8
1979-03-09 15:15:32.950 ,4,1,0.,4.8,86.,4.8,9.,4.8,8.,4.8
1979-03-09 15:15:37.750 ,4,1,0.,4.8,118.,4.8,22.,4.8,10.,4.8
1979-03-09 15:15:42.550 ,4,1,0.,4.8,156.,4.8,23.,4.8,11.,4.8
1979-03-09 15:15:47.350 ,4,1,0.,4.8,168.,4.8,23.,4.8,11.,4.8
1979-03-09 15:15:52.150 ,4,1,0.,4.8,196.,4.8,38.,4.8,13.,4.8
1979-03-09 15:15:56.950 ,7,1,1.,4.8,236.,4.8,34.,4.8,16.,4.8
1979-03-09 15:16:01.750 ,7,1,0.,4.8,224.,4.8,24.,4.8,19.,4.8
1979-03-09 15:16:06.550 ,7,1,0.,4.8,148.,4.8,15.,4.8,7.,4.8
1979-03-09 15:16:11.350 ,7,1,0.,4.8,82.,4.8,10.,4.8,2.,4.8
1979-03-09 15:16:16.150 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-09 15:16:20.950 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 15:16:25.750 ,3,1,1.,4.8,106.,4.8,16.,4.8,4.,4.8
1979-03-09 15:16:30.550 ,3,1,1.,4.8,172.,4.8,32.,4.8,14.,4.8
1979-03-09 15:16:35.350 ,3,1,0.,4.8,196.,4.8,37.,4.8,16.,4.8
1979-03-09 15:16:40.150 ,3,1,0.,4.8,248.,4.8,41.,4.8,20.,4.8
1979-03-09 15:16:44.950 ,0,1,1.,4.8,216.,4.8,29.,4.8,21.,4.8
1979-03-09 15:16:49.750 ,0,1,0.,4.8,196.,4.8,31.,4.8,12.,4.8
1979-03-09 15:16:54.550 ,0,1,0.,4.8,156.,4.8,21.,4.8,13.,4.8
1979-03-09 15:16:59.350 ,0,1,0.,4.8,96.,4.8,16.,4.8,12.,4.8
1979-03-09 15:17:04.150 ,0,1,0.,4.8,108.,4.8,5.,4.8,6.,4.8
1979-03-09 15:17:08.950 ,4,1,0.,4.8,100.,4.8,8.,4.8,5.,4.8
1979-03-09 15:17:13.750 ,4,1,1.,4.8,124.,4.8,20.,4.8,10.,4.8
1979-03-09 15:17:18.550 ,4,1,1.,4.8,160.,4.8,18.,4.8,12.,4.8
1979-03-09 15:17:23.350 ,4,1,2.,4.8,200.,4.8,29.,4.8,21.,4.8
1979-03-09 15:17:28.150 ,4,1,0.,4.8,192.,4.8,18.,4.8,12.,4.8
1979-03-09 15:17:32.950 ,7,1,0.,4.8,224.,4.8,27.,4.8,21.,4.8
1979-03-09 15:17:37.750 ,7,1,0.,4.8,196.,4.8,29.,4.8,10.,4.8
1979-03-09 15:17:42.550 ,7,1,0.,4.8,128.,4.8,20.,4.8,14.,4.8
1979-03-09 15:17:47.350 ,7,1,0.,4.8,66.,4.8,10.,4.8,6.,4.8
1979-03-09 15:17:52.150 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-09 15:17:56.950 ,3,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-09 15:18:01.750 ,3,1,0.,4.8,116.,4.8,19.,4.8,7.,4.8
1979-03-09 15:18:06.550 ,3,1,1.,4.8,168.,4.8,20.,4.8,10.,4.8
1979-03-09 15:18:11.350 ,3,1,0.,4.8,200.,4.8,30.,4.8,16.,4.8
1979-03-09 15:18:16.150 ,3,1,0.,4.8,224.,4.8,26.,4.8,19.,4.8
1979-03-09 15:18:20.950 ,0,1,0.,4.8,216.,4.8,37.,4.8,20.,4.8
1979-03-09 15:18:25.750 ,0,1,0.,4.8,196.,4.8,27.,4.8,13.,4.8
1979-03-09 15:18:30.550 ,0,1,1.,4.8,156.,4.8,17.,4.8,8.,4.8
1979-03-09 15:18:35.350 ,0,1,0.,4.8,128.,4.8,13.,4.8,4.,4.8
1979-03-09 15:18:40.150 ,0,1,0.,4.8,82.,4.8,7.,4.8,6.,4.8
1979-03-09 15:18:44.950 ,4,1,0.,4.8,102.,4.8,13.,4.8,3.,4.8
1979-03-09 15:18:49.750 ,4,1,0.,4.8,132.,4.8,18.,4.8,5.,4.8
1979-03-09 15:18:54.550 ,4,1,1.,4.8,176.,4.8,22.,4.8,6.,4.8
1979-03-09 15:18:59.350 ,4,1,0.,4.8,188.,4.8,24.,4.8,20.,4.8
1979-03-09 15:19:04.150 ,4,1,0.,4.8,216.,4.8,25.,4.8,15.,4.8
1979-03-09 15:19:08.950 ,7,1,0.,4.8,228.,4.8,26.,4.8,11.,4.8
1979-03-09 15:19:13.750 ,7,1,1.,4.8,212.,4.8,31.,4.8,10.,4.8
1979-03-09 15:19:18.550 ,7,1,1.,4.8,172.,4.8,15.,4.8,14.,4.8
1979-03-09 15:19:23.350 ,7,1,1.,4.8,96.,4.8,11.,4.8,11.,4.8
1979-03-09 15:19:28.150 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 15:19:32.950 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-09 15:19:37.750 ,3,1,0.,4.8,128.,4.8,20.,4.8,12.,4.8
1979-03-09 15:19:42.550 ,3,1,0.,4.8,164.,4.8,25.,4.8,22.,4.8
1979-03-09 15:19:47.350 ,3,1,1.,4.8,216.,4.8,28.,4.8,9.,4.8
1979-03-09 15:19:52.150 ,3,1,2.,4.8,224.,4.8,22.,4.8,20.,4.8
1979-03-09 15:19:56.950 ,0,1,1.,4.8,208.,4.8,26.,4.8,9.,4.8
1979-03-09 15:20:01.750 ,0,1,1.,4.8,216.,4.8,19.,4.8,9.,4.8
1979-03-09 15:20:06.550 ,0,1,0.,4.8,140.,4.8,25.,4.8,13.,4.8
1979-03-09 15:20:11.350 ,0,1,0.,4.8,108.,4.8,13.,4.8,10.,4.8
1979-03-09 15:20:16.150 ,0,1,0.,4.8,86.,4.8,9.,4.8,3.,4.8
1979-03-09 15:20:20.950 ,4,1,0.,4.8,82.,4.8,10.,4.8,4.,4.8
1979-03-09 15:20:25.750 ,4,1,0.,4.8,128.,4.8,8.,4.8,4.,4.8
1979-03-09 15:20:30.550 ,4,1,0.,4.8,156.,4.8,28.,4.8,15.,4.8
1979-03-09 15:20:35.350 ,4,1,0.,4.8,192.,4.8,35.,4.8,19.,4.8
1979-03-09 15:20:40.150 ,4,1,0.,4.8,200.,4.8,29.,4.8,15.,4.8
1979-03-09 15:20:44.950 ,7,1,0.,4.8,220.,4.8,25.,4.8,14.,4.8
1979-03-09 15:20:49.750 ,7,1,1.,4.8,212.,4.8,22.,4.8,9.,4.8
1979-03-09 15:20:54.550 ,7,1,0.,4.8,160.,4.8,22.,4.8,8.,4.8
1979-03-09 15:20:59.350 ,7,1,0.,4.8,76.,4.8,13.,4.8,1.,4.8
1979-03-09 15:21:04.150 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-09 15:21:08.950 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-09 15:21:13.750 ,3,1,0.,4.8,126.,4.8,14.,4.8,9.,4.8
1979-03-09 15:21:18.550 ,3,1,0.,4.8,188.,4.8,16.,4.8,10.,4.8
1979-03-09 15:21:23.350 ,3,1,0.,4.8,184.,4.8,27.,4.8,14.,4.8
1979-03-09 15:21:28.150 ,3,1,1.,4.8,208.,4.8,34.,4.8,14.,4.8
1979-03-09 15:21:32.950 ,0,1,2.,4.8,204.,4.8,38.,4.8,14.,4.8
1979-03-09 15:21:37.750 ,0,1,0.,4.8,192.,4.8,30.,4.8,11.,4.8
1979-03-09 15:21:42.550 ,0,1,0.,4.8,148.,4.8,16.,4.8,13.,4.8
1979-03-09 15:21:47.350 ,0,1,0.,4.8,122.,4.8,11.,4.8,10.,4.8
1979-03-09 15:21:52.150 ,0,1,0.,4.8,100.,4.8,6.,4.8,6.,4.8
1979-03-09 15:21:56.950 ,4,1,0.,4.8,96.,4.8,4.,4.8,7.,4.8
1979-03-09 15:22:01.750 ,4,1,0.,4.8,118.,4.8,13.,4.8,6.,4.8
1979-03-09 15:22:06.550 ,4,1,0.,4.8,172.,4.8,21.,4.8,10.,4.8
1979-03-09 15:22:11.350 ,4,1,1.,4.8,156.,4.8,31.,4.8,15.,4.8
1979-03-09 15:22:16.150 ,4,1,0.,4.8,232.,4.8,34.,4.8,14.,4.8
1979-03-09 15:22:20.950 ,7,1,1.,4.8,220.,4.8,32.,4.8,11.,4.8
1979-03-09 15:22:25.740 ,7,1,2.,4.8,160.,4.8,25.,4.8,19.,4.8
1979-03-09 15:22:30.550 ,7,1,1.,4.8,120.,4.8,23.,4.8,13.,4.8
1979-03-09 15:22:35.350 ,7,1,0.,4.8,61.,4.8,9.,4.8,4.,4.8
1979-03-09 15:22:40.150 ,7,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-09 15:22:44.950 ,3,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-03-09 15:22:49.740 ,3,1,1.,4.8,114.,4.8,16.,4.8,8.,4.8
1979-03-09 15:22:54.550 ,3,1,1.,4.8,180.,4.8,20.,4.8,16.,4.8
1979-03-09 15:22:59.350 ,3,1,0.,4.8,224.,4.8,24.,4.8,9.,4.8
1979-03-09 15:23:04.150 ,3,1,2.,4.8,212.,4.8,32.,4.8,17.,4.8
1979-03-09 15:23:08.940 ,0,1,1.,4.8,228.,4.8,27.,4.8,14.,4.8
1979-03-09 15:23:13.740 ,0,1,0.,4.8,176.,4.8,23.,4.8,17.,4.8
1979-03-09 15:23:18.540 ,0,1,0.,4.8,140.,4.8,19.,4.8,14.,4.8
1979-03-09 15:23:23.340 ,0,1,1.,4.8,108.,4.8,9.,4.8,5.,4.8
1979-03-09 15:23:28.140 ,0,1,0.,4.8,76.,4.8,4.,4.8,7.,4.8
1979-03-09 15:23:32.940 ,4,1,0.,4.8,86.,4.8,7.,4.8,8.,4.8
1979-03-09 15:23:37.740 ,4,1,0.,4.8,116.,4.8,13.,4.8,6.,4.8
1979-03-09 15:23:42.540 ,4,1,0.,4.8,140.,4.8,18.,4.8,28.,4.8
1979-03-09 15:23:47.340 ,4,1,0.,4.8,168.,4.8,30.,4.8,24.,4.8
1979-03-09 15:23:52.140 ,4,1,0.,4.8,200.,4.8,27.,4.8,16.,4.8
1979-03-09 15:23:56.940 ,7,1,2.,4.8,248.,4.8,40.,4.8,11.,4.8
1979-03-09 15:24:01.740 ,7,1,1.,4.8,180.,4.8,24.,4.8,18.,4.8
1979-03-09 15:24:06.540 ,7,1,0.,4.8,152.,4.8,16.,4.8,11.,4.8
1979-03-09 15:24:11.340 ,7,1,1.,4.8,68.,4.8,12.,4.8,5.,4.8
1979-03-09 15:24:16.140 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-09 15:24:20.940 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-03-09 15:24:25.740 ,3,1,0.,4.8,124.,4.8,12.,4.8,5.,4.8
1979-03-09 15:24:30.540 ,3,1,0.,4.8,164.,4.8,19.,4.8,14.,4.8
1979-03-09 15:24:35.340 ,3,1,1.,4.8,188.,4.8,20.,4.8,13.,4.8
1979-03-09 15:24:40.140 ,3,1,0.,4.8,200.,4.8,32.,4.8,14.,4.8
1979-03-09 15:24:44.940 ,0,1,0.,4.8,192.,4.8,37.,4.8,21.,4.8
1979-03-09 15:24:49.740 ,0,1,0.,4.8,168.,4.8,22.,4.8,19.,4.8
1979-03-09 15:24:54.540 ,0,1,0.,4.8,156.,4.8,20.,4.8,8.,4.8
1979-03-09 15:24:59.340 ,0,1,1.,4.8,102.,4.8,15.,4.8,8.,4.8
1979-03-09 15:25:04.140 ,0,1,0.,4.8,68.,4.8,12.,4.8,6.,4.8
1979-03-09 15:25:08.940 ,4,1,0.,4.8,90.,4.8,8.,4.8,5.,4.8
1979-03-09 15:25:13.740 ,4,1,0.,4.8,106.,4.8,17.,4.8,9.,4.8
1979-03-09 15:25:18.540 ,4,1,0.,4.8,140.,4.8,30.,4.8,12.,4.8
1979-03-09 15:25:23.340 ,4,1,2.,4.8,200.,4.8,13.,4.8,21.,4.8
1979-03-09 15:25:28.140 ,4,1,1.,4.8,196.,4.8,41.,4.8,19.,4.8
1979-03-09 15:25:32.940 ,7,1,1.,4.8,212.,4.8,20.,4.8,16.,4.8
1979-03-09 15:25:37.740 ,7,1,0.,4.8,180.,4.8,22.,4.8,10.,4.8
1979-03-09 15:25:42.540 ,7,1,0.,4.8,152.,4.8,22.,4.8,14.,4.8
1979-03-09 15:25:47.340 ,7,1,0.,4.8,82.,4.8,11.,4.8,6.,4.8
1979-03-09 15:25:52.140 ,7,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-09 15:25:56.940 ,3,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-03-09 15:26:01.740 ,3,1,0.,4.8,122.,4.8,11.,4.8,4.,4.8
1979-03-09 15:26:06.540 ,3,1,1.,4.8,140.,4.8,23.,4.8,10.,4.8
1979-03-09 15:26:11.340 ,3,1,0.,4.8,188.,4.8,29.,4.8,19.,4.8
1979-03-09 15:26:16.140 ,3,1,1.,4.8,192.,4.8,24.,4.8,15.,4.8
1979-03-09 15:26:20.940 ,0,1,0.,4.8,188.,4.8,20.,4.8,10.,4.8
1979-03-09 15:26:25.740 ,0,1,0.,4.8,180.,4.8,29.,4.8,19.,4.8
1979-03-09 15:26:30.540 ,0,1,1.,4.8,156.,4.8,17.,4.8,13.,4.8
1979-03-09 15:26:35.340 ,0,1,0.,4.8,100.,4.8,9.,4.8,7.,4.8
1979-03-09 15:26:40.140 ,0,1,0.,4.8,80.,4.8,10.,4.8,6.,4.8
1979-03-09 15:26:44.940 ,4,1,0.,4.8,70.,4.8,6.,4.8,5.,4.8
1979-03-09 15:26:49.740 ,4,1,0.,4.8,118.,4.8,16.,4.8,4.,4.8
1979-03-09 15:26:54.540 ,4,1,0.,4.8,160.,4.8,22.,4.8,7.,4.8
1979-03-09 15:26:59.340 ,4,1,0.,4.8,216.,4.8,23.,4.8,15.,4.8
1979-03-09 15:27:04.140 ,4,1,1.,4.8,192.,4.8,15.,4.8,16.,4.8
1979-03-09 15:27:08.940 ,7,1,1.,4.8,212.,4.8,23.,4.8,16.,4.8
1979-03-09 15:27:13.740 ,7,1,0.,4.8,156.,4.8,19.,4.8,10.,4.8
1979-03-09 15:27:18.540 ,7,1,0.,4.8,136.,4.8,16.,4.8,14.,4.8
1979-03-09 15:27:23.340 ,7,1,0.,4.8,72.,4.8,9.,4.8,1.,4.8
1979-03-09 15:27:28.140 ,7,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-03-09 15:27:32.940 ,3,1,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-09 15:27:37.740 ,3,1,0.,4.8,114.,4.8,7.,4.8,5.,4.8
1979-03-09 15:27:42.540 ,3,1,0.,4.8,168.,4.8,22.,4.8,12.,4.8
1979-03-09 15:27:47.340 ,3,1,1.,4.8,172.,4.8,23.,4.8,12.,4.8
1979-03-09 15:27:52.140 ,3,1,0.,4.8,200.,4.8,18.,4.8,12.,4.8
1979-03-09 15:27:56.940 ,0,1,0.,4.8,164.,4.8,25.,4.8,7.,4.8
1979-03-09 15:28:01.740 ,0,1,2.,4.8,156.,4.8,15.,4.8,10.,4.8
1979-03-09 15:28:06.540 ,0,1,0.,4.8,122.,4.8,15.,4.8,10.,4.8
1979-03-09 15:28:11.340 ,0,1,0.,4.8,132.,4.8,13.,4.8,6.,4.8
1979-03-09 15:28:16.140 ,0,1,0.,4.8,72.,4.8,8.,4.8,3.,4.8
1979-03-09 15:28:20.940 ,4,1,0.,4.8,76.,4.8,7.,4.8,5.,4.8
1979-03-09 15:28:25.740 ,4,1,0.,4.8,114.,4.8,9.,4.8,13.,4.8
1979-03-09 15:28:30.540 ,4,1,0.,4.8,140.,4.8,17.,4.8,12.,4.8
1979-03-09 15:28:35.340 ,4,1,0.,4.8,160.,4.8,25.,4.8,15.,4.8
1979-03-09 15:28:40.140 ,4,1,2.,4.8,172.,4.8,23.,4.8,9.,4.8
1979-03-09 15:28:44.940 ,7,1,0.,4.8,192.,4.8,27.,4.8,10.,4.8
1979-03-09 15:28:49.740 ,7,1,1.,4.8,168.,4.8,17.,4.8,13.,4.8
1979-03-09 15:28:54.540 ,7,1,0.,4.8,144.,4.8,14.,4.8,3.,4.8
1979-03-09 15:28:59.340 ,7,1,0.,4.8,72.,4.8,8.,4.8,8.,4.8
1979-03-09 15:29:04.140 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-09 15:29:08.940 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-09 15:29:13.740 ,0,0,0.,4.8,110.,4.8,15.,4.8,10.,4.8
1979-03-09 15:29:18.540 ,0,0,1.,4.8,126.,4.8,18.,4.8,8.,4.8
1979-03-09 15:29:23.340 ,0,0,0.,4.8,168.,4.8,20.,4.8,12.,4.8
1979-03-09 15:29:28.140 ,0,0,,0,,0,,0,,0
1979-03-09 15:30:10.140 ,0,0,,0,,0,,0,,0
1979-03-09 15:30:14.940 ,0,0,,0,,0,,0,,0
1979-03-09 15:30:19.740 ,0,0,,0,,0,,0,,0
1979-03-09 15:30:24.540 ,0,0,0.,4.8,168.,4.8,19.,4.8,6.,4.8
1979-03-09 15:30:29.340 ,0,0,1.,4.8,164.,4.8,20.,4.8,10.,4.8
1979-03-09 15:30:20.940 ,7,1,1.,4.8,172.,4.8,20.,4.8,16.,4.8
1979-03-09 15:30:25.740 ,7,1,0.,4.8,144.,4.8,19.,4.8,18.,4.8
1979-03-09 15:30:30.540 ,7,1,0.,4.8,120.,4.8,9.,4.8,7.,4.8
1979-03-09 15:30:35.340 ,7,1,0.,4.8,59.,4.8,8.,4.8,3.,4.8
1979-03-09 15:30:40.140 ,7,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-03-09 15:30:44.940 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-09 15:30:49.740 ,3,1,0.,4.8,76.,4.8,9.,4.8,8.,4.8
1979-03-09 15:30:54.540 ,3,1,0.,4.8,128.,4.8,14.,4.8,7.,4.8
1979-03-09 15:30:59.340 ,3,1,0.,4.8,156.,4.8,17.,4.8,15.,4.8
1979-03-09 15:31:04.140 ,3,1,0.,4.8,184.,4.8,26.,4.8,14.,4.8
1979-03-09 15:31:08.940 ,2,0,1.,4.8,176.,4.8,27.,4.8,16.,4.8
1979-03-09 15:31:13.730 ,2,0,0.,4.8,196.,4.8,27.,4.8,8.,4.8
1979-03-09 15:31:18.540 ,2,0,0.,4.8,128.,4.8,13.,4.8,14.,4.8
1979-03-09 15:31:23.340 ,2,0,0.,4.8,136.,4.8,13.,4.8,11.,4.8
1979-03-09 15:31:28.140 ,2,0,0.,4.8,112.,4.8,21.,4.8,9.,4.8
1979-03-09 15:31:32.940 ,1,0,1.,4.8,132.,4.8,13.,4.8,6.,4.8
1979-03-09 15:31:37.730 ,1,0,0.,4.8,118.,4.8,24.,4.8,8.,4.8
1979-03-09 15:31:42.540 ,1,0,0.,4.8,108.,4.8,16.,4.8,4.,4.8
1979-03-09 15:31:47.340 ,1,0,0.,4.8,94.,4.8,11.,4.8,14.,4.8
1979-03-09 15:31:52.140 ,1,0,1.,4.8,102.,4.8,7.,4.8,9.,4.8
1979-03-09 15:31:56.930 ,0,0,0.,4.8,88.,4.8,14.,4.8,6.,4.8
1979-03-09 15:32:01.730 ,0,0,0.,4.8,88.,4.8,17.,4.8,6.,4.8
1979-03-09 15:32:06.530 ,0,0,0.,4.8,63.,4.8,6.,4.8,3.,4.8
1979-03-09 15:32:11.330 ,0,0,0.,4.8,64.,4.8,5.,4.8,3.,4.8
1979-03-09 15:32:16.130 ,0,0,0.,4.8,78.,4.8,7.,4.8,6.,4.8
1979-03-09 15:32:20.930 ,0,0,0.,4.8,76.,4.8,7.,4.8,3.,4.8
1979-03-09 15:32:25.730 ,0,0,0.,4.8,76.,4.8,6.,4.8,4.,4.8
1979-03-09 15:32:30.530 ,0,0,0.,4.8,64.,4.8,5.,4.8,8.,4.8