START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-17 18:00:22.480 ,0,0,35.,0.4,39.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-17 18:00:22.880 ,0,0,38.,0.4,41.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-17 18:00:23.280 ,0,0,31.,0.4,23.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-17 18:00:23.680 ,0,0,34.,0.4,32.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-17 18:00:24.080 ,0,0,35.,0.4,36.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-17 18:00:24.480 ,0,0,24.,0.4,31.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-17 18:00:24.880 ,0,0,29.,0.4,35.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-17 18:00:25.280 ,0,0,34.,0.4,26.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-17 18:00:25.680 ,0,0,38.,0.4,31.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-17 18:00:26.080 ,0,0,36.,0.4,24.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-17 18:00:26.480 ,0,0,38.,0.4,47.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-17 18:00:26.880 ,0,0,32.,0.4,38.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-17 18:00:27.280 ,0,0,33.,0.4,31.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-17 18:00:27.680 ,0,0,37.,0.4,38.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-17 18:00:28.080 ,0,0,27.,0.4,34.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-17 18:00:28.480 ,0,0,39.,0.4,30.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-17 18:00:28.880 ,0,0,34.,0.4,20.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-17 18:00:29.280 ,0,0,16.,0.4,11.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-17 18:00:29.680 ,0,0,20.,0.4,23.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-17 18:00:30.080 ,0,0,21.,0.4,19.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-17 18:00:30.480 ,0,0,23.,0.4,12.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-17 18:00:30.880 ,0,0,27.,0.4,14.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-17 18:00:31.280 ,0,0,20.,0.4,15.,0.4,11.,0.4,2.,0.4,,0.0
1979-07-17 18:00:31.680 ,0,0,21.,0.4,16.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-17 18:00:32.080 ,0,0,22.,0.4,25.,0.4,10.,0.4,2.,0.4,,0.0
1979-07-17 18:00:32.480 ,0,0,21.,0.4,16.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-17 18:00:32.880 ,0,0,23.,0.4,19.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-17 18:00:33.280 ,0,0,29.,0.4,18.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-17 18:00:33.680 ,0,0,20.,0.4,33.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-17 18:00:34.080 ,0,0,20.,0.4,17.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-17 18:00:34.480 ,0,0,24.,0.4,21.,0.4,8.,0.4,,0.0,,0.0
1979-07-17 18:00:34.880 ,0,0,25.,0.4,16.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-17 18:00:35.280 ,0,0,656.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-17 18:00:35.680 ,0,0,2304.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-17 18:00:36.080 ,0,0,2432.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-17 18:00:36.480 ,0,0,2496.,0.4,24.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-17 18:00:36.880 ,0,0,2496.,0.4,16.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-17 18:00:37.280 ,0,0,2496.,0.4,23.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-17 18:00:37.680 ,0,0,2560.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-17 18:00:38.080 ,0,0,2560.,0.4,16.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:00:38.480 ,0,0,2560.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-17 18:00:38.880 ,0,0,2560.,0.4,19.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-17 18:00:39.280 ,0,0,2624.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-17 18:00:39.680 ,0,0,2624.,0.4,20.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-17 18:00:40.080 ,0,0,2624.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-17 18:00:40.480 ,0,0,2624.,0.4,13.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-17 18:00:40.880 ,0,0,2368.,0.4,15.,0.4,6.,0.4,,0.0,1.,0.4
1979-07-17 18:00:41.280 ,0,0,2368.,0.4,11.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-17 18:00:41.680 ,0,0,2368.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-17 18:00:42.080 ,0,0,2432.,0.4,16.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-17 18:00:42.480 ,0,0,2368.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-17 18:00:42.880 ,0,0,2432.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-17 18:00:43.280 ,0,0,2496.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-17 18:00:43.680 ,0,0,2496.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-17 18:00:44.080 ,0,0,2560.,0.4,27.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-17 18:00:44.480 ,0,0,2496.,0.4,19.,0.4,6.,0.4,,0.0,1.,0.4
1979-07-17 18:00:44.880 ,0,0,2496.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-17 18:00:45.280 ,0,0,2432.,0.4,30.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-17 18:00:45.680 ,0,0,2368.,0.4,28.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-17 18:00:46.080 ,0,0,2560.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-17 18:00:46.480 ,4,0,2432.,0.4,26.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-17 18:00:46.880 ,4,0,220.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-17 18:00:47.280 ,4,0,25.,0.4,19.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-17 18:00:47.680 ,4,0,14.,0.4,24.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-17 18:00:48.080 ,4,0,22.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-17 18:00:48.480 ,4,0,18.,0.4,11.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-17 18:00:48.880 ,4,0,25.,0.4,22.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-17 18:00:49.280 ,4,0,19.,0.4,23.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-17 18:00:49.680 ,4,0,16.,0.4,20.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-17 18:00:50.080 ,4,0,11.,0.4,23.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-17 18:00:50.480 ,4,0,23.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-17 18:00:50.880 ,4,0,16.,0.4,25.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-17 18:00:51.280 ,4,0,21.,0.4,24.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-17 18:00:51.680 ,4,0,27.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-17 18:00:52.080 ,4,0,26.,0.4,17.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-17 18:00:52.480 ,4,0,20.,0.4,17.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-17 18:00:52.880 ,4,0,42.,0.4,20.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-17 18:00:53.280 ,4,0,40.,0.4,29.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-17 18:00:53.680 ,4,0,38.,0.4,34.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-17 18:00:54.080 ,4,0,42.,0.4,31.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-17 18:00:54.480 ,4,0,36.,0.4,32.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-17 18:00:54.880 ,4,0,37.,0.4,30.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-17 18:00:55.280 ,4,0,34.,0.4,31.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-17 18:00:55.680 ,4,0,35.,0.4,24.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-17 18:00:56.080 ,4,0,29.,0.4,32.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-17 18:00:56.480 ,4,0,35.,0.4,38.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-17 18:00:56.880 ,4,0,31.,0.4,31.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-17 18:00:57.280 ,4,0,26.,0.4,39.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-17 18:00:57.680 ,4,0,34.,0.4,28.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-17 18:00:58.080 ,4,0,37.,0.4,22.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-17 18:00:58.480 ,4,0,27.,0.4,29.,0.4,20.,0.4,,0.0,,0.0
1979-07-17 18:00:58.880 ,4,0,25.,0.4,32.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-17 18:00:59.280 ,4,0,44.,0.4,31.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-17 18:00:59.680 ,4,0,36.,0.4,36.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-17 18:01:00.080 ,4,0,41.,0.4,39.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-17 18:01:00.480 ,4,0,43.,0.4,23.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-17 18:01:00.880 ,4,0,34.,0.4,29.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-17 18:01:01.280 ,4,0,39.,0.4,34.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-17 18:01:01.680 ,4,0,31.,0.4,34.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-17 18:01:02.080 ,4,0,44.,0.4,35.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-17 18:01:02.480 ,4,0,32.,0.4,40.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-17 18:01:02.880 ,4,0,52.,0.4,35.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-17 18:01:03.280 ,4,0,35.,0.4,27.,0.4,10.,0.4,2.,0.4,,0.0
1979-07-17 18:01:03.680 ,4,0,38.,0.4,36.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-17 18:01:04.080 ,4,0,32.,0.4,34.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-17 18:01:04.480 ,4,0,32.,0.4,33.,0.4,13.,0.4,2.,0.4,,0.0
1979-07-17 18:01:04.880 ,4,0,33.,0.4,25.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-17 18:01:05.280 ,4,0,24.,0.4,18.,0.4,6.,0.4,2.,0.4,,0.0
1979-07-17 18:01:05.680 ,4,0,13.,0.4,19.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-17 18:01:06.080 ,4,0,21.,0.4,20.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-17 18:01:06.480 ,4,0,23.,0.4,14.,0.4,5.,0.4,2.,0.4,,0.0
1979-07-17 18:01:06.880 ,4,0,20.,0.4,21.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-17 18:01:07.280 ,4,0,26.,0.4,21.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-17 18:01:07.680 ,4,0,34.,0.4,29.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-17 18:01:08.080 ,4,0,23.,0.4,16.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-17 18:01:08.480 ,4,0,28.,0.4,28.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-17 18:01:08.880 ,4,0,37.,0.4,21.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-17 18:01:09.280 ,4,0,26.,0.4,19.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-17 18:01:09.680 ,4,0,26.,0.4,14.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-17 18:01:10.080 ,4,0,22.,0.4,12.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-17 18:01:10.480 ,7,0,23.,0.4,21.,0.4,8.,0.4,2.,0.4,,0.0
1979-07-17 18:01:10.880 ,7,0,23.,0.4,20.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-17 18:01:11.280 ,7,0,16.,0.4,16.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-17 18:01:11.680 ,7,0,17.,0.4,16.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-17 18:01:12.080 ,7,0,17.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-17 18:01:12.480 ,7,0,15.,0.4,12.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-17 18:01:12.880 ,7,0,10.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-17 18:01:13.280 ,7,0,15.,0.4,12.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-17 18:01:13.680 ,7,0,17.,0.4,14.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-17 18:01:14.080 ,7,0,19.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-17 18:01:14.480 ,7,0,13.,0.4,12.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-17 18:01:14.880 ,7,0,13.,0.4,18.,0.4,11.,0.4,3.,0.4,,0.0
1979-07-17 18:01:15.280 ,7,0,11.,0.4,13.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-17 18:01:15.680 ,7,0,11.,0.4,15.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-17 18:01:16.080 ,7,0,12.,0.4,13.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-17 18:01:16.480 ,7,0,16.,0.4,13.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-17 18:01:16.880 ,7,0,17.,0.4,16.,0.4,8.,0.4,2.,0.4,,0.0
1979-07-17 18:01:17.280 ,7,0,15.,0.4,10.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-17 18:01:17.680 ,7,0,12.,0.4,17.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-17 18:01:18.080 ,7,0,18.,0.4,7.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-17 18:01:18.480 ,7,0,12.,0.4,13.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-17 18:01:18.880 ,7,0,13.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-17 18:01:19.280 ,7,0,14.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-17 18:01:19.680 ,7,0,12.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-17 18:01:20.080 ,7,0,11.,0.4,8.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-17 18:01:20.480 ,7,0,10.,0.4,17.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-17 18:01:20.880 ,7,0,16.,0.4,12.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-17 18:01:21.280 ,7,0,6.,0.4,14.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-17 18:01:21.680 ,7,0,7.,0.4,10.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-17 18:01:22.080 ,7,0,22.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-17 18:01:22.480 ,7,0,10.,0.4,15.,0.4,9.,0.4,,0.0,,0.0
1979-07-17 18:01:22.880 ,7,0,5.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-17 18:01:23.280 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-17 18:01:23.680 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:24.080 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:24.480 ,7,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-17 18:01:24.880 ,7,0,4.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-17 18:01:25.280 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:25.680 ,7,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-17 18:01:26.080 ,7,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:26.480 ,7,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:26.880 ,7,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:27.280 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:27.680 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-17 18:01:28.080 ,7,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-17 18:01:28.480 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:28.880 ,7,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:29.280 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:29.680 ,7,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:30.080 ,7,0,0.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-17 18:01:30.480 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:30.880 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-17 18:01:31.280 ,7,0,1.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-17 18:01:31.680 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:32.080 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:32.480 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:32.880 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:33.280 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:33.680 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:34.080 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:34.480 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:01:34.880 ,3,0,12.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-17 18:01:35.280 ,3,0,14.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-17 18:01:35.680 ,3,0,11.,0.4,5.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-17 18:01:36.080 ,3,0,12.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-17 18:01:36.480 ,3,0,10.,0.4,7.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-17 18:01:36.880 ,3,0,13.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-17 18:01:37.280 ,3,0,11.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-17 18:01:37.680 ,3,0,10.,0.4,21.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-17 18:01:38.080 ,3,0,15.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-17 18:01:38.480 ,3,0,10.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-17 18:01:38.880 ,3,0,11.,0.4,18.,0.4,6.,0.4,,0.0,1.,0.4
1979-07-17 18:01:39.280 ,3,0,9.,0.4,14.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-17 18:01:39.680 ,3,0,9.,0.4,9.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-17 18:01:40.080 ,3,0,13.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-17 18:01:40.480 ,3,0,12.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-17 18:01:40.880 ,3,0,19.,0.4,18.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-17 18:01:41.280 ,3,0,25.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-17 18:01:41.680 ,3,0,15.,0.4,15.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-17 18:01:42.080 ,3,0,16.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-17 18:01:42.480 ,3,0,18.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-17 18:01:42.880 ,3,0,13.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-17 18:01:43.280 ,3,0,10.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-17 18:01:43.680 ,3,0,18.,0.4,15.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-17 18:01:44.080 ,3,0,23.,0.4,19.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-17 18:01:44.480 ,3,0,20.,0.4,11.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-17 18:01:44.880 ,3,0,14.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-17 18:01:45.280 ,3,0,20.,0.4,14.,0.4,4.,0.4,,0.0,1.,0.4
1979-07-17 18:01:45.680 ,3,0,13.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-17 18:01:46.080 ,3,0,16.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-17 18:01:46.480 ,3,0,16.,0.4,12.,0.4,5.,0.4,,0.0,,0.0
1979-07-17 18:01:46.880 ,3,0,19.,0.4,13.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-17 18:01:47.280 ,3,0,31.,0.4,26.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-17 18:01:47.680 ,3,0,24.,0.4,15.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-17 18:01:48.080 ,3,0,28.,0.4,19.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-17 18:01:48.480 ,3,0,23.,0.4,22.,0.4,12.,0.4,2.,0.4,,0.0
1979-07-17 18:01:48.880 ,3,0,26.,0.4,22.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-17 18:01:49.280 ,3,0,17.,0.4,24.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-17 18:01:49.680 ,3,0,19.,0.4,19.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-17 18:01:50.080 ,3,0,19.,0.4,15.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-17 18:01:50.480 ,3,0,23.,0.4,28.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-17 18:01:50.880 ,3,0,24.,0.4,25.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-17 18:01:51.280 ,3,0,34.,0.4,28.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-17 18:01:51.680 ,3,0,25.,0.4,22.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-17 18:01:52.080 ,3,0,23.,0.4,31.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-17 18:01:52.480 ,3,0,32.,0.4,25.,0.4,12.,0.4,3.,0.4,,0.0
1979-07-17 18:01:52.880 ,3,0,24.,0.4,24.,0.4,13.,0.4,2.,0.4,,0.0
1979-07-17 18:01:53.280 ,3,0,30.,0.4,37.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-17 18:01:53.680 ,3,0,40.,0.4,34.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-17 18:01:54.080 ,3,0,29.,0.4,31.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-17 18:01:54.480 ,3,0,36.,0.4,27.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-17 18:01:54.880 ,3,0,32.,0.4,40.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-17 18:01:55.280 ,3,0,28.,0.4,28.,0.4,13.,0.4,2.,0.4,,0.0
1979-07-17 18:01:55.680 ,3,0,31.,0.4,31.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-17 18:01:56.080 ,3,0,30.,0.4,31.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-17 18:01:56.480 ,3,0,35.,0.4,32.,0.4,15.,0.4,2.,0.4,,0.0
1979-07-17 18:01:56.880 ,3,0,30.,0.4,29.,0.4,12.,0.4,2.,0.4,,0.0
1979-07-17 18:01:57.280 ,3,0,31.,0.4,24.,0.4,16.,0.4,2.,0.4,,0.0
1979-07-17 18:01:57.680 ,3,0,28.,0.4,39.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-17 18:01:58.080 ,3,0,31.,0.4,32.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-17 18:01:58.480 ,0,0,29.,0.4,42.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-17 18:01:58.880 ,0,0,32.,0.4,31.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-17 18:01:59.280 ,0,0,27.,0.4,28.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-17 18:01:59.680 ,0,0,26.,0.4,30.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-17 18:02:00.080 ,0,0,36.,0.4,26.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-17 18:02:00.480 ,0,0,26.,0.4,29.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-17 18:02:00.880 ,0,0,36.,0.4,27.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-17 18:02:01.280 ,0,0,27.,0.4,15.,0.4,13.,0.4,3.,0.4,,0.0
1979-07-17 18:02:01.680 ,0,0,27.,0.4,17.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-17 18:02:02.080 ,0,0,33.,0.4,25.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-17 18:02:02.480 ,0,0,27.,0.4,29.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-17 18:02:02.880 ,0,0,35.,0.4,31.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-17 18:02:03.280 ,0,0,32.,0.4,28.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-17 18:02:03.680 ,0,0,30.,0.4,30.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-17 18:02:04.080 ,0,0,35.,0.4,24.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-17 18:02:04.480 ,0,0,30.,0.4,24.,0.4,13.,0.4,2.,0.4,,0.0
1979-07-17 18:02:04.880 ,0,0,36.,0.4,21.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-17 18:02:05.280 ,0,0,26.,0.4,19.,0.4,16.,0.4,3.,0.4,,0.0
1979-07-17 18:02:05.680 ,0,0,20.,0.4,24.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-17 18:02:06.080 ,0,0,23.,0.4,17.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-17 18:02:06.480 ,0,0,23.,0.4,26.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-17 18:02:06.880 ,0,0,21.,0.4,16.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-17 18:02:07.280 ,0,0,22.,0.4,16.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-17 18:02:07.680 ,0,0,19.,0.4,21.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-17 18:02:08.080 ,0,0,16.,0.4,17.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-17 18:02:08.480 ,0,0,18.,0.4,25.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-17 18:02:08.880 ,0,0,24.,0.4,19.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-17 18:02:09.280 ,0,0,29.,0.4,18.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-17 18:02:09.680 ,0,0,31.,0.4,16.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-17 18:02:10.080 ,0,0,26.,0.4,15.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-17 18:02:10.480 ,0,0,22.,0.4,15.,0.4,8.,0.4,,0.0,,0.0
1979-07-17 18:02:10.880 ,0,0,26.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-17 18:02:11.280 ,0,0,608.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-17 18:02:11.680 ,0,0,2368.,0.4,22.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-17 18:02:12.080 ,0,0,2496.,0.4,22.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-17 18:02:12.480 ,0,0,2368.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-17 18:02:12.880 ,0,0,2432.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-17 18:02:13.280 ,0,0,2496.,0.4,27.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-17 18:02:13.680 ,0,0,2496.,0.4,24.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-17 18:02:14.080 ,0,0,2688.,0.4,16.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-17 18:02:14.480 ,0,0,2560.,0.4,28.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-17 18:02:14.880 ,0,0,2624.,0.4,27.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-17 18:02:15.280 ,0,0,2624.,0.4,16.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-17 18:02:15.680 ,0,0,2688.,0.4,21.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-17 18:02:16.080 ,0,0,2688.,0.4,21.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-17 18:02:16.480 ,0,0,2560.,0.4,22.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-17 18:02:16.880 ,0,0,2432.,0.4,19.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-17 18:02:17.280 ,0,0,2432.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-17 18:02:17.680 ,0,0,2560.,0.4,18.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-17 18:02:18.080 ,0,0,2432.,0.4,19.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-17 18:02:18.480 ,0,0,2496.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-17 18:02:18.880 ,0,0,2496.,0.4,23.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-17 18:02:19.280 ,0,0,2496.,0.4,16.,0.4,7.,0.4,,0.0,1.,0.4
1979-07-17 18:02:19.680 ,0,0,2432.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-17 18:02:20.080 ,0,0,2432.,0.4,13.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-17 18:02:20.480 ,0,0,2432.,0.4,23.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-17 18:02:20.880 ,0,0,2560.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-17 18:02:21.280 ,0,0,2432.,0.4,24.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-17 18:02:21.680 ,0,0,2496.,0.4,25.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-17 18:02:22.080 ,0,0,2496.,0.4,26.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-17 18:02:22.480 ,4,0,2496.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-17 18:02:22.880 ,4,0,240.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-17 18:02:23.280 ,4,0,23.,0.4,20.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-17 18:02:23.680 ,4,0,27.,0.4,23.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-17 18:02:24.080 ,4,0,27.,0.4,15.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-17 18:02:24.480 ,4,0,18.,0.4,20.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-17 18:02:24.880 ,4,0,19.,0.4,18.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-17 18:02:25.280 ,4,0,22.,0.4,18.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-17 18:02:25.680 ,4,0,23.,0.4,25.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-17 18:02:26.080 ,4,0,22.,0.4,20.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-17 18:02:26.480 ,4,0,23.,0.4,23.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-17 18:02:26.880 ,4,0,17.,0.4,17.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-17 18:02:27.280 ,4,0,22.,0.4,17.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-17 18:02:27.680 ,4,0,19.,0.4,21.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-17 18:02:28.080 ,4,0,23.,0.4,17.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-17 18:02:28.480 ,4,0,21.,0.4,14.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-17 18:02:28.880 ,4,0,32.,0.4,30.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-17 18:02:29.280 ,4,0,24.,0.4,22.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-17 18:02:29.680 ,4,0,28.,0.4,17.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-17 18:02:30.080 ,4,0,25.,0.4,30.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-17 18:02:30.480 ,4,0,30.,0.4,34.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-17 18:02:30.880 ,4,0,23.,0.4,23.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-17 18:02:31.280 ,4,0,28.,0.4,30.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-17 18:02:31.680 ,4,0,27.,0.4,23.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-17 18:02:32.080 ,4,0,28.,0.4,26.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-17 18:02:32.480 ,4,0,28.,0.4,26.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-17 18:02:32.880 ,4,0,28.,0.4,22.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-17 18:02:33.280 ,4,0,24.,0.4,22.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-17 18:02:33.680 ,4,0,18.,0.4,25.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-17 18:02:34.080 ,4,0,26.,0.4,28.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-17 18:02:34.480 ,4,0,26.,0.4,29.,0.4,15.,0.4,,0.0,,0.0
1979-07-17 18:02:34.880 ,4,0,21.,0.4,31.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-17 18:02:35.280 ,4,0,35.,0.4,29.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-17 18:02:35.680 ,4,0,32.,0.4,25.,0.4,10.,0.4,2.,0.4,,0.0
1979-07-17 18:02:36.080 ,4,0,23.,0.4,37.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-17 18:02:36.480 ,4,0,28.,0.4,36.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-17 18:02:36.880 ,4,0,29.,0.4,31.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-17 18:02:37.280 ,4,0,30.,0.4,33.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-17 18:02:37.680 ,4,0,25.,0.4,21.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-17 18:02:38.080 ,4,0,24.,0.4,38.,0.4,8.,0.4,2.,0.4,,0.0
1979-07-17 18:02:38.480 ,4,0,28.,0.4,24.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-17 18:02:38.880 ,4,0,49.,0.4,29.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-17 18:02:39.280 ,4,0,25.,0.4,39.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-17 18:02:39.680 ,4,0,30.,0.4,38.,0.4,13.,0.4,3.,0.4,,0.0
1979-07-17 18:02:40.080 ,4,0,38.,0.4,29.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-17 18:02:40.480 ,4,0,36.,0.4,34.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-17 18:02:40.880 ,4,0,39.,0.4,21.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-17 18:02:41.280 ,4,0,16.,0.4,16.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-17 18:02:41.680 ,4,0,24.,0.4,20.,0.4,7.,0.4,2.,0.4,,0.0
1979-07-17 18:02:42.080 ,4,0,30.,0.4,33.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-17 18:02:42.480 ,4,0,19.,0.4,26.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-17 18:02:42.880 ,4,0,18.,0.4,22.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-17 18:02:43.280 ,4,0,22.,0.4,30.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-17 18:02:43.680 ,4,0,18.,0.4,31.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-17 18:02:44.080 ,4,0,17.,0.4,23.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-17 18:02:44.480 ,4,0,20.,0.4,17.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-17 18:02:44.880 ,4,0,25.,0.4,21.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-17 18:02:45.280 ,4,0,27.,0.4,24.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-17 18:02:45.680 ,4,0,15.,0.4,35.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-17 18:02:46.080 ,4,0,31.,0.4,30.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-17 18:02:46.480 ,7,0,23.,0.4,22.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-17 18:02:46.880 ,7,0,27.,0.4,13.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-17 18:02:47.280 ,7,0,16.,0.4,13.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-17 18:02:47.680 ,7,0,12.,0.4,12.,0.4,11.,0.4,0.,0.4,,0.0