START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-05 12:00:32.900 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 12:00:56.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:01:20.900 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:01:44.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:02:08.900 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:02:32.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:02:56.900 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:03:20.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:03:44.900 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:04:08.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:04:32.900 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 12:04:56.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:05:20.900 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-05 12:05:44.890 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:06:08.890 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:06:32.890 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:06:56.890 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:07:20.890 ,6,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:07:44.890 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:08:08.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:08:32.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:08:56.890 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:09:20.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:09:44.890 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:10:08.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:10:32.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:10:56.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:11:20.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:11:44.890 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:12:08.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:12:32.890 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:12:56.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:13:20.890 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:13:44.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:14:08.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:14:32.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:14:56.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:15:20.890 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:15:44.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:16:08.890 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:16:32.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:16:56.890 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:17:20.890 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:17:44.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:18:08.890 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:18:32.890 ,7,0,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:18:56.890 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:19:20.890 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:19:44.890 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 12:20:08.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:20:32.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:20:56.890 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:21:20.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:21:44.890 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 12:22:08.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:22:32.890 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:22:56.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:23:20.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:23:44.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:24:08.890 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:24:32.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:24:56.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:25:20.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:25:44.890 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:26:08.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:26:32.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:26:56.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:27:20.890 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:27:44.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:28:08.890 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:28:32.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:28:56.890 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:29:20.890 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:29:44.890 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:30:08.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:30:32.890 ,5,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:30:56.890 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-05 12:31:20.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:31:44.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:32:08.890 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:32:32.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:32:56.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:33:20.890 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 12:33:44.890 ,1,0,,0,,0,,0,,0
1979-08-05 12:34:08.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:34:32.890 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-05 12:34:56.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:35:20.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:35:44.890 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:36:08.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:36:32.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:36:56.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:37:20.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:37:44.890 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 12:38:08.890 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 12:38:32.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:38:56.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:39:20.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:39:44.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:40:08.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:40:32.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:40:56.890 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:41:20.890 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:41:44.890 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:42:08.890 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:42:32.890 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:42:56.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:43:20.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:43:44.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:44:08.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:44:32.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:44:56.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:45:20.890 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:45:44.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:46:08.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:46:32.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:46:56.890 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:47:20.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:47:44.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:48:08.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:48:32.890 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:48:56.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:49:20.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:49:44.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:50:08.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:50:32.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:50:56.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:51:20.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:51:44.890 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:52:08.890 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-05 12:52:32.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:52:56.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:53:20.890 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:53:44.890 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:54:08.890 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:54:32.890 ,7,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:54:56.890 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:55:20.890 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:55:44.890 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-05 12:56:08.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:56:32.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:56:56.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:57:20.890 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 12:57:44.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:58:08.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:58:32.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 12:58:56.890 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 12:59:20.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 12:59:44.890 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:00:08.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:00:32.890 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:00:56.890 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 13:01:20.890 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:01:44.890 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 13:02:08.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:02:32.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:02:56.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:03:20.890 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:03:44.890 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:04:08.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:04:32.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:04:56.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:05:20.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:05:44.890 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:06:08.890 ,6,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-05 13:06:32.890 ,7,0,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:06:56.890 ,7,0,41.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:07:20.890 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:07:44.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:08:08.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:08:32.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:09:02.290 ,0,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:09:20.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:09:44.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:10:08.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:10:32.890 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:10:56.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:11:20.890 ,2,1,,0,,0,,0,,0
1979-08-05 13:11:44.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:12:08.890 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:12:32.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:12:56.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:13:44.890 ,5,1,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 13:14:08.890 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 13:14:32.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:14:56.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:15:20.890 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:15:44.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:16:08.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:16:32.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:16:56.890 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:17:20.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:17:44.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:18:08.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:18:32.890 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:18:56.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:19:20.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:19:44.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:20:08.890 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 13:20:32.890 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:20:56.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:21:20.890 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 13:21:44.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:22:08.890 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:22:32.890 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:22:56.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:23:20.890 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:23:44.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:24:08.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:24:32.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:24:56.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:25:20.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:25:44.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:26:08.890 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 13:26:32.890 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:26:56.890 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-05 13:27:20.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:27:44.890 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 13:28:08.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:28:32.890 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:28:56.890 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:29:20.890 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:29:44.890 ,7,1,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:30:08.890 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:30:32.890 ,6,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:30:56.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:31:20.890 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:31:44.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:32:08.890 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 13:32:32.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:32:56.890 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:33:20.890 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 13:33:44.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:34:08.890 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 13:34:32.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:34:56.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:35:20.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:35:44.890 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:36:08.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:36:32.890 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:36:56.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:37:20.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:37:44.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:38:08.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:38:32.890 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:38:56.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:39:20.890 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:39:44.890 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:40:08.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:40:32.890 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:40:56.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:41:20.890 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 13:41:44.890 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:42:08.890 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:42:32.890 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:42:56.890 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:43:20.890 ,6,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:43:44.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:44:08.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:44:32.890 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:44:56.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:45:20.890 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:45:44.890 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:46:08.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:46:32.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:46:56.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:47:20.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:47:44.890 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:48:08.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:48:32.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:48:56.890 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 13:49:20.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:49:44.890 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 13:50:08.890 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:50:32.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:50:56.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:51:20.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:51:44.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:52:08.890 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:52:32.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:52:56.890 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-05 13:53:20.890 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:53:44.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:54:08.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:54:32.890 ,7,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:54:56.890 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:55:20.890 ,5,1,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 13:55:44.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:56:08.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:56:32.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:56:56.890 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 13:57:20.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:57:44.890 ,2,1,,0,,0,,0,,0
1979-08-05 13:58:08.890 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:58:32.890 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:58:56.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:59:20.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 13:59:44.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:00:08.890 ,5,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 14:00:32.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:00:56.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:01:20.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 14:01:44.890 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:02:08.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:02:32.890 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:02:56.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:03:20.890 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:03:44.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:04:08.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:04:32.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:04:56.890 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:05:20.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:05:44.890 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-05 14:06:08.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:06:32.890 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 14:06:56.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:07:20.890 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 14:07:44.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:08:08.890 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 14:08:32.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:08:56.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:09:20.890 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 14:09:44.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:10:08.890 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 14:10:32.890 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 14:10:56.890 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 14:11:20.890 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 14:11:44.890 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 14:12:08.890 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-05 14:12:32.890 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 14:12:56.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:13:20.890 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 14:13:44.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:14:08.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:14:32.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:14:56.890 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:15:20.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:15:44.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:16:08.890 ,6,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-08-05 14:16:32.890 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:16:56.890 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:17:20.890 ,7,0,29.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 14:17:44.890 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:18:08.890 ,7,0,26.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 14:18:32.890 ,6,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 14:18:56.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:19:20.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:19:44.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:20:08.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:20:32.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:20:56.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:21:20.890 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 14:21:44.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:22:08.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:22:32.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:22:56.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:23:20.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:23:44.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:24:08.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:24:32.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:24:56.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:25:20.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:25:44.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:26:08.890 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 14:26:32.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:26:56.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:27:20.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:27:44.890 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 14:28:08.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:28:32.890 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:28:56.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:29:20.890 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:29:44.890 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:30:08.890 ,7,0,40.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 14:30:32.890 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:30:56.890 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:31:20.890 ,6,1,22.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 14:31:44.890 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:32:08.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:32:32.890 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-05 14:32:56.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:33:20.890 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-05 14:33:44.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:34:08.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:34:32.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 14:34:56.890 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0