START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-06 21:00:30.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:00:54.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:01:18.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:01:42.390 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:02:06.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:02:30.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:02:54.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:03:18.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:03:42.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:04:06.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:04:30.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:04:54.390 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:05:18.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:05:42.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:06:06.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:06:30.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:06:54.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:07:18.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:07:42.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:08:06.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:08:30.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:08:54.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:09:18.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:09:42.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:10:06.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:10:30.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:10:54.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:11:18.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:11:42.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:12:06.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:12:30.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:12:54.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:13:18.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:13:42.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:14:06.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:14:30.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:14:54.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:15:18.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:15:42.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:16:06.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:16:30.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:16:54.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:17:18.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:17:42.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:18:06.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:18:30.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:18:54.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:19:18.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:19:42.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:20:06.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:20:30.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:20:54.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:21:18.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:21:42.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:22:06.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:22:30.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:22:54.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:23:18.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:23:42.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:24:06.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:24:30.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:24:54.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:25:18.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:25:42.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:26:06.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:26:30.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:26:54.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:27:18.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:27:42.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:28:06.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:28:30.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:28:54.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:29:18.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:29:42.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:30:06.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:30:30.390 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:30:54.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:31:18.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:31:42.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:32:06.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:32:30.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:32:54.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:33:18.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:33:42.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:34:06.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:34:30.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:34:54.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:35:18.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:35:42.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:36:06.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:36:30.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:36:54.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:37:18.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:37:42.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:38:06.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:38:30.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:38:54.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:39:18.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:39:42.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:40:06.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:40:30.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:40:54.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:41:18.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:41:42.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:42:06.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:42:30.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:42:54.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:43:18.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:43:42.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:44:06.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:44:30.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:44:54.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:45:18.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:45:42.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:46:06.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:46:30.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:46:54.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:47:18.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:47:42.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:48:06.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:48:30.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:48:54.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:49:18.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:49:42.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:50:06.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:50:30.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:50:54.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:51:18.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:51:42.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:52:06.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:52:30.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:52:54.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:53:18.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:53:42.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:54:06.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:54:30.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:54:54.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:55:18.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:55:42.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:56:06.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:56:30.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:56:54.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:57:18.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:57:42.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:58:06.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:58:30.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:58:54.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:59:18.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 21:59:42.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:00:06.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:00:30.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:00:54.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:01:18.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:01:42.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:02:06.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:02:30.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:02:54.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:03:18.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:03:42.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:04:06.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:04:30.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:04:54.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:05:18.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:05:42.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:06:06.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:06:30.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:06:54.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:07:18.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:07:42.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:08:06.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:08:30.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:08:54.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:09:18.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:09:42.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:10:06.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:10:30.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:10:54.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:11:18.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:11:42.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:12:06.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:12:30.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:12:54.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:13:18.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:13:42.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:14:06.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:14:30.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:14:54.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:15:18.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:15:42.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:16:06.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:16:30.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:16:54.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:17:18.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:17:42.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:18:06.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:18:30.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:18:54.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:19:18.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:19:42.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:20:06.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:20:30.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:20:54.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:21:18.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:21:42.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:22:06.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:22:30.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:22:54.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:23:18.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:23:42.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:24:06.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:24:30.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:24:54.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:25:18.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:25:42.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:26:06.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:26:30.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:26:54.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:27:18.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:27:42.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:28:06.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:28:30.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:28:54.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:29:18.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:29:42.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:30:06.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:30:30.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:30:54.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:31:18.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:31:42.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:32:06.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:32:30.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:32:54.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:33:18.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:33:42.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:34:06.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:34:30.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:34:54.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:35:18.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:35:42.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:36:06.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:36:30.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:36:54.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:37:18.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:37:42.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:38:06.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:38:30.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:38:54.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:39:18.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:39:42.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:40:06.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:40:30.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:40:54.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:41:18.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:41:42.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:42:06.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:42:30.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:42:54.390 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:43:18.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:43:42.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:44:06.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:44:30.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:44:54.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:45:18.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:45:42.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:46:06.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:46:30.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:46:54.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:47:18.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:47:42.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:48:06.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:48:30.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:48:54.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:49:18.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:49:42.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:50:06.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:50:30.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:50:54.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:51:18.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:51:42.390 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:52:06.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:52:30.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:52:54.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:53:18.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:53:42.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:54:06.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:54:30.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:54:54.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:55:18.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:55:42.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:56:06.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:56:30.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:56:54.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:57:18.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:57:42.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:58:06.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:58:30.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:58:54.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:59:18.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 22:59:42.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:00:06.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:00:30.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:00:30.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:00:54.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:01:18.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:01:42.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:02:06.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:02:30.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:02:54.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:03:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:03:42.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:04:06.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:04:30.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:04:54.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:05:18.430 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:05:42.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:06:06.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:06:30.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:06:54.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:07:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:07:42.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:08:06.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:08:30.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:08:54.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:09:18.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:09:42.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:10:06.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:10:30.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:10:54.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:12:49.030 ,0,0,,0,,0,,0,,0
1979-08-06 23:12:54.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:13:18.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:13:42.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:14:06.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:14:30.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:14:54.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:15:18.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:15:42.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:16:06.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:16:30.430 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:16:54.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:17:18.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:17:42.430 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:18:06.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:20:06.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:20:30.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:20:54.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:21:18.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:21:42.430 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:22:06.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:22:30.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:22:54.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:23:18.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:23:42.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:24:06.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:24:30.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:24:54.430 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:25:18.430 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:25:42.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:26:06.430 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:26:30.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:26:54.430 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:27:18.430 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:27:42.430 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:28:06.430 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:28:30.430 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:28:54.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:29:18.430 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:29:42.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:30:06.430 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:30:30.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:30:54.430 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:31:18.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:31:42.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:32:06.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:32:30.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:32:54.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:33:18.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:33:42.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:34:06.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:34:30.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:34:54.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:35:18.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:35:42.430 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:36:06.430 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:36:30.430 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 23:36:54.430 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0