Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-200T00:30,"1/1563498271:185",2.380752651836237E+08,2.380788651836225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T00:00,2007-200T01:00,2007,200.0208,20.703,0.301,18.758,0,0,0,0,0,0,0,0,2,3,6,5,20,65,72,117,100,42,14,5,7,2,7,3,3,5,4,7,13,14,39,33,16,3,5,2,0,1,2,0,1,3,2,5,9,0,2,0,2,2,1,0,0,0,1,2,1,1,2,3,0,3,3,0,1,2,2,2,7,6,15,30,56,44,48,34,14,15,3,8,4,5,0,1,2,3,3,2,3,1,0,1,1,2,1,3,0,0,2,1,1,0,1,0,0,0,0,0,0,0
"sci",2007-200T01:30,"1/1563501871:191",2.380788651836225E+08,2.380824651836214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T01:00,2007-200T02:00,2007,200.0625,20.388,0.303,18.793,0,0,0,0,0,0,0,0,9,0,11,5,22,89,115,175,152,68,30,12,5,8,7,6,14,3,2,8,12,33,49,44,24,8,3,1,2,2,4,1,1,2,1,4,7,5,3,0,2,1,2,1,0,1,1,0,0,0,5,0,0,2,1,3,1,0,5,2,3,12,13,38,84,66,44,45,20,16,9,12,6,4,1,1,1,4,0,3,2,0,0,1,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0
"sci",2007-200T02:30,"1/1563505471:197",2.380824651836214E+08,2.380860651836203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T02:00,2007-200T03:00,2007,200.1042,20.051,0.302,18.835,0,0,0,0,0,0,0,0,5,12,9,6,27,103,167,281,230,91,20,16,8,9,6,2,6,4,6,8,15,30,58,53,31,12,4,6,5,1,2,2,3,1,3,7,8,2,4,0,4,1,1,2,1,1,0,1,2,1,1,4,4,1,1,4,1,4,7,4,9,15,22,56,69,70,62,45,32,19,13,10,10,2,3,1,2,5,2,4,3,1,5,1,1,0,1,3,1,0,3,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-200T03:30,"1/1563509071:203",2.380860651836203E+08,2.380896651836191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T03:00,2007-200T04:00,2007,200.1458,19.718,0.302,18.880,0,0,0,0,0,0,0,0,5,2,5,15,26,86,139,245,187,68,23,16,5,9,5,5,7,4,8,10,16,23,51,43,25,7,5,1,2,1,2,0,1,3,1,3,4,3,1,0,1,0,2,2,1,0,0,0,1,3,2,4,0,3,1,1,0,2,0,2,2,3,9,17,54,35,30,34,12,2,7,2,0,5,6,3,1,3,2,0,0,2,0,0,1,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-200T04:30,"1/1563512671:209",2.380896651836191E+08,2.380932651836180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T04:00,2007-200T05:00,2007,200.1875,19.384,0.301,18.927,0,0,0,0,0,0,0,0,2,6,7,6,33,84,128,185,153,54,22,17,4,1,4,3,5,7,3,7,10,35,36,35,19,5,2,4,0,4,0,1,2,2,0,3,5,1,0,2,2,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,2,4,3,2,11,29,55,47,35,30,13,5,4,6,5,1,0,0,0,2,0,1,3,1,2,0,2,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2007-200T05:30,"1/1563516271:215",2.380932651836180E+08,2.380968651836168E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T05:00,2007-200T06:00,2007,200.2292,19.047,0.300,18.976,0,0,0,0,0,0,0,0,2,7,3,6,23,101,131,187,155,49,15,5,6,1,7,3,5,8,2,4,15,31,54,38,13,9,7,5,4,0,2,2,0,2,0,2,3,2,2,2,0,2,1,2,0,1,0,0,1,0,0,2,3,3,1,2,0,1,4,3,2,8,15,42,65,55,52,25,12,11,6,10,6,4,1,1,3,0,2,1,2,1,0,2,0,0,1,2,2,1,0,1,0,0,2,0,1,0,0,0,0,0
"sci",2007-200T06:30,"1/1563519871:220",2.380968651836168E+08,2.381004651836157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T06:00,2007-200T07:00,2007,200.2708,18.707,0.299,19.026,0,0,0,0,0,0,0,0,4,7,13,10,26,78,128,244,168,69,22,18,8,9,10,3,1,5,4,11,6,30,62,49,32,12,5,9,6,4,0,4,4,2,5,7,9,5,1,5,1,0,1,2,1,1,0,0,0,0,1,1,3,0,1,2,4,2,2,2,2,8,13,34,59,47,42,37,26,15,12,8,4,1,4,5,2,1,1,1,3,0,0,2,2,2,2,1,0,2,1,1,0,1,1,0,1,0,0,0,0,0
"sci",2007-200T07:30,"1/1563523471:226",2.381004651836157E+08,2.381040651836146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T07:00,2007-200T08:00,2007,200.3125,18.364,0.298,19.079,0,0,0,0,0,0,0,0,7,7,6,11,30,102,161,271,201,78,28,12,10,5,5,6,4,10,8,15,25,32,56,65,32,6,7,5,3,3,7,1,1,6,1,2,5,3,0,1,0,0,4,1,0,0,1,1,1,0,2,4,6,4,4,4,3,5,3,3,10,11,22,54,106,61,65,39,22,19,8,14,3,4,3,4,2,2,6,1,1,0,2,1,0,2,1,0,0,2,1,0,2,0,0,2,1,0,0,0,0,0
"sci",2007-200T08:30,"1/1563527071:232",2.381040651836146E+08,2.381076651836134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T08:00,2007-200T09:00,2007,200.3542,18.019,0.297,19.133,0,0,0,0,0,0,0,0,3,11,10,5,37,104,197,290,233,89,37,25,12,9,10,6,8,4,6,9,20,36,65,77,39,19,7,9,3,4,2,1,2,2,1,5,1,6,3,1,0,1,1,2,0,2,2,1,0,2,0,5,2,2,4,1,1,1,5,3,4,8,20,40,83,64,51,41,28,11,12,5,10,6,1,1,1,2,3,0,2,1,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T09:30,"1/1563530671:238",2.381076651836134E+08,2.381112651836123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T09:00,2007-200T10:00,2007,200.3958,17.671,0.296,19.190,0,0,0,0,0,0,0,0,6,10,3,8,37,118,170,276,191,81,31,19,10,5,6,7,7,6,1,9,18,38,73,71,46,10,6,3,2,4,0,4,1,0,1,2,7,1,4,0,2,0,3,0,2,2,2,1,1,4,3,3,1,3,2,2,1,0,3,4,10,18,21,58,107,88,47,60,35,14,14,12,11,4,6,6,3,2,5,1,3,0,1,1,1,2,0,0,2,1,0,1,0,2,0,0,0,0,0,0,0,0
"sci",2007-200T10:30,"1/1563534271:244",2.381112651836123E+08,2.381148651836112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T10:00,2007-200T11:00,2007,200.4375,17.319,0.295,19.249,0,0,0,0,0,0,0,0,7,4,15,10,38,124,172,260,198,69,20,16,12,8,13,5,7,8,6,7,23,47,62,62,33,15,2,8,10,4,3,5,2,2,2,6,6,5,3,1,1,3,3,1,1,1,1,4,2,2,4,8,4,7,4,8,3,7,7,13,12,16,32,74,105,97,87,54,48,31,15,17,8,7,8,8,8,4,4,1,3,4,2,2,3,1,1,0,2,2,2,0,0,0,1,0,2,0,0,0,0,0
"sci",2007-200T11:30,"1/1563537871:250",2.381148651836112E+08,2.381184651836100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T11:00,2007-200T12:00,2007,200.4792,16.964,0.293,19.310,0,0,0,0,0,0,0,0,9,8,11,21,52,153,193,268,176,63,33,14,5,8,13,10,8,4,3,10,22,41,65,50,31,9,4,3,2,6,2,0,3,0,2,6,9,3,0,1,0,1,4,4,1,1,1,0,2,2,2,4,4,2,0,4,6,3,9,9,8,9,23,68,124,97,94,65,41,23,10,10,14,10,4,5,6,4,6,3,3,2,2,1,2,0,5,3,0,0,1,0,0,1,0,0,1,0,0,0,0,0
"sci",2007-200T12:30,"1/1563541471:255",2.381184651836100E+08,2.381220651836089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T12:00,2007-200T13:00,2007,200.5208,16.607,0.291,19.374,0,0,0,0,0,0,0,0,3,12,16,8,59,185,300,454,394,118,45,26,21,15,9,7,10,9,9,17,34,69,104,92,50,23,7,11,3,3,5,2,2,7,4,8,14,7,3,3,0,1,3,4,4,1,3,3,2,2,1,5,5,1,2,6,1,9,7,8,18,29,52,82,157,148,120,84,53,39,28,17,13,8,10,8,5,6,5,5,8,1,3,6,1,1,3,3,2,2,4,0,0,2,5,1,0,0,0,0,0,0
"sci",2007-200T13:30,"1/1563545072:5",2.381220651836089E+08,2.381256651836078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T13:00,2007-200T14:00,2007,200.5625,16.246,0.290,19.441,0,0,0,0,0,0,0,0,4,13,18,22,54,183,302,505,359,137,55,29,25,13,10,14,7,7,7,22,32,66,109,119,42,25,10,4,3,1,5,3,3,5,2,8,16,11,2,2,6,4,4,1,3,5,3,2,4,6,3,6,3,3,3,6,5,4,6,10,19,18,39,74,161,123,114,91,50,37,27,13,13,7,9,5,7,6,5,3,5,2,6,3,1,0,1,1,2,2,1,0,3,0,0,1,0,0,0,0,0,0
"sci",2007-200T14:30,"1/1563548672:11",2.381256651836078E+08,2.381292651836066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T14:00,2007-200T15:00,2007,200.6042,15.881,0.288,19.511,0,0,0,0,0,0,0,1,4,16,15,31,40,183,297,409,332,106,37,26,30,11,10,16,23,14,13,68,55,78,113,88,46,24,12,7,7,7,6,6,1,8,6,7,15,4,3,6,1,0,2,3,1,2,2,4,0,3,3,7,3,6,2,0,2,9,6,6,5,13,37,88,169,121,110,93,43,33,15,17,8,4,12,6,1,4,7,3,4,9,5,2,5,2,2,1,2,0,0,2,2,2,0,1,1,0,0,0,0,0
"sci",2007-200T15:30,"1/1563552272:17",2.381292651836066E+08,2.381328651836055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T15:00,2007-200T16:00,2007,200.6458,15.514,0.286,19.584,0,0,0,0,0,0,0,0,4,11,26,39,80,316,341,433,322,95,39,37,19,15,16,13,26,23,29,113,98,110,104,68,35,24,9,10,4,1,4,8,0,5,8,4,7,1,5,2,0,4,2,0,2,1,1,3,1,1,5,5,3,1,2,3,3,4,5,1,3,14,19,50,130,82,65,63,22,17,10,9,8,6,3,6,5,1,4,3,1,1,2,1,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2007-200T16:30,"1/1563555872:23",2.381328651836055E+08,2.381364651836044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T16:00,2007-200T17:00,2007,200.6875,15.143,0.283,19.660,0,0,0,0,0,0,0,2,15,19,48,57,203,696,578,727,397,142,56,37,27,20,19,10,25,28,42,117,198,235,196,90,59,15,8,9,5,4,7,6,6,11,7,5,3,3,2,4,1,2,2,2,0,5,0,1,1,4,4,3,0,0,2,2,3,2,2,3,3,6,14,36,105,71,52,44,18,22,11,5,2,1,0,2,0,5,2,3,1,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T17:30,"1/1563559472:29",2.381364651836044E+08,2.381400651836032E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T17:00,2007-200T18:00,2007,200.7292,14.768,0.281,19.741,0,0,0,0,0,0,0,1,21,22,42,53,157,686,650,768,413,169,72,30,11,13,12,19,16,8,19,54,135,179,228,152,72,27,7,3,3,1,10,7,8,3,5,3,4,5,3,3,2,1,3,0,0,2,2,0,1,1,3,0,2,1,0,0,1,2,2,2,5,2,12,27,63,41,27,16,12,6,4,4,5,4,0,0,3,2,4,1,2,0,0,1,2,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0
"sci",2007-200T18:30,"1/1563563072:34",2.381400651836032E+08,2.381436651836021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T18:00,2007-200T19:00,2007,200.7708,14.391,0.278,19.826,0,0,0,0,0,0,0,0,4,8,30,26,101,334,398,477,347,129,41,16,13,16,10,8,6,15,5,9,45,57,111,88,51,7,9,11,4,2,5,4,2,0,5,5,4,4,2,0,1,0,1,1,0,3,0,0,1,0,2,0,3,3,1,1,1,0,1,5,0,1,6,28,45,33,31,20,5,11,4,2,4,2,0,2,2,3,0,3,1,0,1,1,3,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T19:30,"1/1563566672:40",2.381436651836021E+08,2.381472651836010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T19:00,2007-200T20:00,2007,200.8125,14.010,0.275,19.915,0,0,0,0,0,0,0,1,2,8,12,18,39,158,209,345,251,102,38,15,15,10,5,4,7,6,5,14,15,35,70,47,38,8,7,4,3,3,0,4,0,6,4,8,10,4,4,2,2,0,0,1,1,1,0,0,1,3,2,0,4,0,2,2,4,0,3,1,4,6,2,20,40,30,23,9,15,8,7,2,1,1,2,0,2,3,2,2,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0
"sci",2007-200T20:30,"1/1563570272:46",2.381472651836010E+08,2.381508651835998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T20:00,2007-200T21:00,2007,200.8542,13.626,0.271,20.010,0,0,0,0,0,0,0,0,14,14,24,27,83,348,412,523,340,119,65,22,11,17,8,8,11,14,10,44,49,80,109,84,46,14,4,8,6,4,1,4,4,6,8,6,6,3,1,2,0,0,3,0,1,1,1,1,0,2,3,7,2,0,3,0,0,1,3,5,3,6,8,27,70,71,40,31,13,13,2,5,4,2,2,1,4,1,1,2,0,4,0,0,1,1,0,1,2,1,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2007-200T21:30,"1/1563573872:52",2.381508651835998E+08,2.381544651835987E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T21:00,2007-200T22:00,2007,200.8958,13.238,0.267,20.110,0,0,0,0,0,0,0,0,9,15,28,26,98,415,560,727,629,205,74,32,25,23,17,14,19,15,11,30,51,109,194,176,79,31,21,14,0,8,4,8,9,4,7,12,14,2,6,4,1,0,4,1,2,0,1,5,1,3,6,6,3,1,4,0,3,0,6,7,4,10,19,50,109,75,68,49,24,16,15,8,5,3,3,5,5,5,3,3,4,2,3,1,2,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0
"sci",2007-200T22:30,"1/1563577472:58",2.381544651835987E+08,2.381580651835976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T22:00,2007-200T23:00,2007,200.9375,12.848,0.263,20.216,0,0,0,0,0,0,0,1,7,9,26,33,89,354,428,613,511,162,61,35,24,17,9,19,22,15,13,39,33,76,119,116,66,23,8,4,6,6,6,5,5,2,4,15,15,8,2,1,2,3,3,1,1,1,0,2,2,2,4,1,4,2,2,1,2,3,1,6,2,7,9,39,83,67,64,42,23,19,8,12,2,3,2,5,2,1,1,1,1,0,0,2,1,0,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T23:30,"1/1563581072:64",2.381580651835976E+08,2.381616651835964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T23:00,2007-201T00:00,2007,200.9792,12.454,0.258,20.328,0,0,0,0,0,0,0,1,7,6,30,51,64,405,459,678,506,198,81,42,24,18,27,16,14,24,13,52,75,96,148,114,69,17,11,11,8,2,6,5,2,5,15,19,13,9,3,1,1,4,4,1,1,3,3,3,2,2,5,5,0,2,2,1,4,4,2,1,5,9,17,72,144,91,76,69,27,21,15,5,7,6,5,7,3,7,2,1,2,1,1,1,2,3,1,3,2,2,0,2,0,0,1,0,2,0,0,0,0,0
"sci",2007-201T00:30,"1/1563584672:69",2.381616651835964E+08,2.381652651835953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T00:00,2007-201T01:00,2007,201.0208,12.057,0.253,20.449,0,0,0,0,0,0,0,1,13,28,47,65,111,517,604,800,500,180,69,51,37,23,26,22,14,14,28,90,113,131,177,136,69,20,12,11,8,15,1,6,6,8,15,26,25,6,3,1,3,2,2,2,3,2,3,3,4,2,5,6,4,3,6,4,1,4,3,7,7,16,40,94,212,164,144,103,41,30,13,10,5,8,3,3,4,3,4,5,2,2,1,2,2,1,2,2,3,1,0,3,0,3,1,0,1,1,0,0,0,0
"sci",2007-201T01:30,"1/1563588272:75",2.381652651835953E+08,2.381688651835942E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T01:00,2007-201T02:00,2007,201.0625,11.658,0.247,20.577,0,0,0,0,0,0,0,1,6,13,24,46,67,234,276,274,174,82,19,25,13,9,15,17,16,25,19,73,105,99,128,103,57,26,10,5,9,7,2,5,7,1,10,7,15,3,4,2,5,1,2,5,0,2,1,3,4,3,7,5,4,2,2,1,2,6,8,8,4,13,39,69,166,127,111,85,28,15,17,11,9,5,9,4,5,4,6,6,5,2,1,2,1,0,0,1,1,0,1,2,1,1,1,0,2,0,0,0,0,0
"sci",2007-201T02:30,"1/1563591872:81",2.381688651835942E+08,2.381724651835930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T02:00,2007-201T03:00,2007,201.1042,11.256,0.240,20.714,0,0,0,0,0,0,0,4,18,33,51,82,184,808,829,886,661,214,104,55,35,33,45,35,39,39,29,186,192,200,229,142,92,41,16,14,13,8,8,5,7,9,15,23,16,7,4,5,4,4,4,3,2,1,0,3,2,9,13,10,5,6,3,1,1,1,8,7,11,22,47,115,268,199,148,138,60,36,23,19,12,16,5,8,7,6,4,1,2,4,0,4,1,2,2,7,3,2,1,1,3,2,5,0,1,0,0,0,0,0
"sci",2007-201T03:30,"1/1563595472:87",2.381724651835930E+08,2.381760651835919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T03:00,2007-201T04:00,2007,201.1458,10.853,0.232,20.862,0,0,0,0,0,0,0,0,44,49,81,130,246,1234,1115,1186,733,262,142,86,30,36,38,34,43,35,56,201,267,331,290,165,88,27,20,22,15,12,13,12,6,13,19,18,21,3,1,3,5,1,3,0,1,3,3,6,3,3,17,12,10,5,7,7,4,8,6,7,8,20,44,149,393,270,239,178,68,35,29,16,17,11,14,10,8,11,11,8,6,4,2,5,1,3,1,3,1,1,4,1,2,2,1,0,1,0,0,0,0,0
"sci",2007-201T04:30,"1/1563599072:93",2.381760651835919E+08,2.381796651835908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T04:00,2007-201T05:00,2007,201.1875,10.447,0.224,21.021,0,0,0,0,0,0,0,1,9,18,41,68,79,236,241,230,157,79,30,28,20,18,17,9,16,12,23,65,126,141,125,93,58,20,8,11,12,6,5,5,5,10,13,10,13,6,3,3,4,2,4,1,2,1,3,0,0,8,10,5,3,1,4,2,2,3,7,10,9,8,22,74,171,139,96,90,36,29,16,13,8,3,7,6,6,6,2,5,3,0,0,2,2,1,1,1,0,4,0,0,1,1,0,1,1,0,0,0,0,0
"sci",2007-201T05:30,"1/1563602672:99",2.381796651835908E+08,2.381832651835896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T05:00,2007-201T06:00,2007,201.2292,10.041,0.214,21.193,0,0,0,0,0,0,0,1,13,16,53,67,118,393,422,456,347,113,57,32,21,21,16,13,15,15,19,57,103,167,201,167,96,30,25,9,6,12,2,7,10,6,7,10,7,3,3,4,1,1,3,1,1,3,3,1,4,5,10,4,2,2,1,5,5,3,1,4,8,12,16,65,182,130,116,78,47,20,13,15,12,10,2,4,4,2,4,4,5,4,3,3,4,1,1,1,0,0,2,0,3,0,1,1,2,0,0,0,0,0
"sci",2007-201T06:30,"1/1563606272:104",2.381832651835896E+08,2.381868651835885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T06:00,2007-201T07:00,2007,201.2708,9.635,0.203,21.379,0,0,0,0,0,0,0,2,15,31,56,48,111,440,464,483,341,116,49,34,17,15,17,13,16,15,21,32,71,131,162,171,74,22,18,13,14,2,7,6,4,5,6,23,23,8,8,1,1,2,5,3,2,1,4,1,1,1,18,10,3,6,3,6,9,6,10,4,11,14,22,88,181,145,106,113,50,29,23,12,8,9,3,5,3,5,3,2,7,4,3,2,1,1,2,1,2,0,1,1,0,0,1,0,0,0,0,0,0,0
"sci",2007-201T07:30,"1/1563609872:110",2.381868651835885E+08,2.381904651835874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T07:00,2007-201T08:00,2007,201.3125,9.229,0.190,21.582,0,0,0,0,0,0,0,2,19,16,21,53,76,304,391,413,354,130,49,30,13,14,13,7,10,11,11,18,41,89,163,178,86,29,14,6,5,5,6,3,5,2,2,10,17,8,3,1,3,5,2,0,2,2,0,2,1,5,9,13,6,6,1,5,2,5,1,2,6,10,33,58,105,94,79,65,28,31,14,12,6,3,3,6,4,6,4,3,3,5,5,0,1,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2007-201T08:30,"1/1563613472:116",2.381904651835874E+08,2.381940651835862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T08:00,2007-201T09:00,2007,201.3542,8.826,0.176,21.804,0,0,0,0,0,0,0,2,5,14,25,34,51,264,292,413,355,149,66,44,22,13,18,9,12,10,8,21,20,41,111,140,91,23,22,9,9,4,10,4,4,4,1,3,12,9,2,4,2,3,3,2,3,5,3,1,1,2,7,16,6,10,5,6,3,7,11,15,20,17,42,53,84,91,69,56,36,25,22,11,6,8,7,7,5,3,5,5,5,4,3,3,2,3,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-201T09:30,"1/1563617072:122",2.381940651835862E+08,2.381976651835851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T09:00,2007-201T10:00,2007,201.3958,8.426,0.159,22.047,0,0,0,0,0,0,0,5,7,16,33,34,67,359,369,391,299,102,53,36,21,15,10,11,16,8,4,9,16,28,39,54,29,13,6,3,3,0,3,5,2,3,4,9,10,4,3,1,1,4,3,1,0,3,4,4,3,2,15,5,10,5,6,4,6,4,8,10,14,23,21,45,82,74,63,52,23,19,15,14,12,4,5,3,2,6,0,1,1,3,3,1,1,1,0,0,2,0,2,0,3,1,1,2,0,0,0,0,0,0
"sci",2007-201T10:30,"1/1563620672:128",2.381976651835851E+08,2.382012651835840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T10:00,2007-201T11:00,2007,201.4375,8.032,0.141,22.313,0,0,0,0,0,0,0,1,9,25,33,36,71,316,326,354,242,88,44,12,21,16,7,7,9,8,3,9,6,23,48,36,29,10,9,2,2,3,1,0,1,7,3,3,7,4,0,1,1,3,2,1,1,0,1,4,3,3,7,7,5,2,8,5,3,3,11,5,11,22,15,47,87,60,51,47,33,16,6,6,7,5,6,4,4,1,2,0,1,1,4,3,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T11:30,"1/1563624272:134",2.382012651835840E+08,2.382048651835828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T11:00,2007-201T12:00,2007,201.4792,7.646,0.119,22.607,0,0,0,0,0,0,0,1,4,8,21,26,43,162,248,240,224,97,26,19,12,12,8,5,7,7,4,2,4,16,40,42,22,12,2,1,2,4,1,1,1,3,4,4,2,2,0,1,5,5,0,1,3,1,2,0,2,1,8,5,6,7,5,8,4,3,3,4,9,11,15,35,52,43,39,29,26,12,8,7,8,6,3,4,4,2,4,4,3,2,6,2,1,0,2,0,1,3,1,1,0,1,1,1,0,0,0,0,0,0
"sci",2007-201T12:30,"1/1563627872:139",2.382048651835828E+08,2.382084651835817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T12:00,2007-201T13:00,2007,201.5208,7.272,0.095,22.932,0,0,0,0,0,0,0,1,2,14,17,14,18,95,121,103,120,50,12,15,12,4,4,1,5,4,1,7,6,8,11,12,6,3,3,0,0,0,2,2,0,0,3,0,2,1,1,0,1,1,3,0,0,2,2,1,2,1,9,6,7,2,2,2,5,3,3,3,4,6,11,14,24,24,15,8,9,7,4,5,0,3,1,3,1,2,1,0,2,2,1,0,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2007-201T13:30,"1/1563631472:145",2.382084651835817E+08,2.382120651835806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T13:00,2007-201T14:00,2007,201.5625,6.914,0.067,23.291,0,0,0,0,0,0,0,0,2,9,23,8,10,43,66,13,46,14,7,15,7,4,3,1,12,2,1,3,5,1,9,3,3,2,2,0,0,0,1,3,1,1,3,0,1,0,1,2,2,0,0,2,2,2,0,0,1,2,3,5,5,1,3,1,3,2,8,2,3,5,11,11,21,9,9,9,5,3,5,5,0,1,1,2,1,1,4,1,2,3,3,1,0,1,3,0,2,2,1,1,1,0,0,0,0,0,0,0,0,0
"sci",2007-201T14:30,"1/1563635072:151",2.382120651835806E+08,2.382156651835794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T14:00,2007-201T15:00,2007,201.6042,6.576,0.035,23.688,0,0,0,0,0,0,0,1,3,6,15,20,15,61,50,31,41,24,7,10,7,5,1,3,2,1,2,5,8,4,7,4,3,0,3,0,0,0,0,1,0,0,0,2,0,0,0,1,0,1,2,1,0,1,1,2,2,1,5,4,3,1,2,4,2,0,4,1,7,6,6,10,19,22,14,10,4,3,1,2,3,0,3,4,2,0,1,4,2,2,2,2,2,0,1,2,0,3,1,0,1,2,2,2,0,0,0,0,0,0
"sci",2007-201T15:30,"1/1563638672:157",2.382156651835794E+08,2.382192651835783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T15:00,2007-201T16:00,2007,201.6458,6.265,-0.000,0.126,0,0,0,0,0,0,0,3,3,4,18,12,21,42,106,110,133,61,34,13,16,6,1,4,2,5,7,3,4,5,17,18,21,3,2,4,4,2,0,0,1,0,1,1,0,4,0,0,2,2,0,1,0,0,0,0,1,1,2,4,4,3,2,2,1,2,3,2,4,7,12,14,17,12,12,14,9,10,2,2,4,6,2,1,0,2,1,2,0,3,4,3,4,3,2,2,1,0,2,3,1,0,1,2,2,0,0,0,0,0
"sci",2007-201T16:30,"1/1563642272:163",2.382192651835783E+08,2.382228651835772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T16:00,2007-201T17:00,2007,201.6875,5.988,-0.039,0.608,0,0,0,0,0,0,0,1,7,6,17,14,10,39,46,16,32,19,14,13,6,6,2,5,5,4,0,5,3,4,0,3,2,0,1,0,0,1,0,1,1,1,0,2,0,4,1,0,3,0,1,1,1,2,1,0,3,4,5,1,0,2,3,1,0,1,0,0,0,0,1,7,9,2,1,1,0,0,2,0,1,1,1,1,1,3,0,0,0,1,1,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T17:30,"1/1563645872:169",2.382228651835772E+08,2.382264651835760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T17:00,2007-201T18:00,2007,201.7292,5.753,-0.080,1.133,0,0,0,0,0,0,0,2,5,4,16,21,7,81,110,64,91,50,33,18,11,6,9,4,9,6,0,10,4,5,7,6,3,1,3,1,0,0,1,0,1,0,0,0,1,2,2,1,3,2,1,1,1,2,1,1,2,3,3,3,1,1,6,1,1,1,1,1,0,2,0,3,30,7,10,8,3,3,1,2,1,1,3,2,0,2,4,1,1,2,5,0,0,0,3,2,1,1,2,1,0,1,1,0,0,0,0,0,0,0
"sci",2007-201T18:30,"1/1563649472:174",2.382264651835760E+08,2.382300651835749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T18:00,2007-201T19:00,2007,201.7708,5.566,-0.123,1.697,0,0,0,0,0,0,0,0,11,13,24,35,37,192,257,267,236,119,78,38,9,9,10,7,17,12,3,10,10,20,33,28,13,7,3,3,4,2,2,5,2,3,0,3,1,0,2,1,3,3,2,0,2,3,3,1,2,2,6,7,4,7,4,3,3,2,4,5,3,5,13,24,41,41,43,38,11,12,5,5,0,2,10,5,3,3,2,6,5,2,3,2,1,1,1,2,1,1,2,3,1,0,1,1,0,0,0,0,0,0
"sci",2007-201T19:30,"1/1563653072:180",2.382300651835749E+08,2.382336651835738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T19:00,2007-201T20:00,2007,201.8125,5.437,-0.166,2.295,0,0,0,0,0,0,0,0,5,3,6,6,20,62,121,156,157,75,32,14,6,6,7,6,6,0,2,7,4,8,27,18,24,12,2,2,1,3,3,0,4,3,1,4,6,1,2,1,1,3,3,0,0,1,4,5,2,5,7,8,3,6,6,5,3,4,5,4,10,9,7,22,27,26,25,18,13,8,5,4,6,8,1,6,5,1,3,4,3,9,4,2,3,4,4,4,0,1,2,2,2,2,3,1,2,0,0,0,0,0
"sci",2007-201T20:30,"1/1563656672:186",2.382336651835738E+08,2.382372651835727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T20:00,2007-201T21:00,2007,201.8542,5.371,-0.205,2.914,0,0,0,0,0,0,0,0,8,10,18,12,21,77,176,319,348,182,69,27,15,15,8,10,14,11,5,9,7,16,39,45,25,16,4,5,4,6,4,4,4,4,4,5,5,7,4,4,5,5,2,3,1,1,1,1,2,1,4,8,9,3,7,5,3,4,3,3,4,4,12,25,30,36,23,22,22,13,10,4,10,3,3,4,2,8,5,3,2,0,2,2,3,0,1,2,4,3,2,2,1,2,3,3,4,0,0,0,0,0
"sci",2007-201T21:30,"1/1563660272:192",2.382372651835727E+08,2.382408651835715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T21:00,2007-201T22:00,2007,201.8958,5.370,-0.240,3.542,0,0,0,0,0,0,0,0,2,2,8,2,5,31,79,159,149,85,39,17,5,5,5,5,6,3,3,7,9,15,17,25,16,6,2,5,2,1,3,3,7,0,0,4,1,2,3,1,1,2,1,3,3,2,4,2,0,2,5,2,2,6,4,6,1,2,4,3,4,6,9,20,23,18,13,14,13,6,7,7,3,4,2,3,3,2,5,2,3,1,1,5,0,3,2,3,2,1,1,1,2,2,1,1,2,0,0,0,0,0
"sci",2007-201T22:30,"1/1563663872:198",2.382408651835715E+08,2.382444651835704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T22:00,2007-201T23:00,2007,201.9375,5.436,-0.268,4.162,0,0,0,0,0,0,0,0,2,3,7,2,4,12,39,67,73,29,14,5,9,3,2,5,2,4,2,5,6,3,4,9,9,6,2,1,3,2,1,2,1,2,2,1,2,1,0,2,2,3,1,1,0,3,1,1,1,1,2,2,2,2,2,4,4,1,4,0,4,2,3,5,5,8,2,3,1,4,2,3,3,4,3,2,2,1,1,0,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,0,0,0,0,0,0
"sci",2007-201T23:30,"1/1563667472:204",2.382444651835704E+08,2.382480651835693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T23:00,2007-202T00:00,2007,201.9792,5.565,-0.289,4.760,0,0,0,0,0,0,0,1,1,2,3,4,3,11,19,21,34,16,3,4,7,2,3,3,5,3,0,6,1,2,3,9,4,3,0,1,1,2,3,0,1,1,0,1,2,1,2,3,1,1,1,5,1,2,0,1,0,1,1,1,3,1,5,4,0,2,5,3,3,2,1,2,1,5,3,2,2,3,1,1,1,2,1,0,2,3,0,0,3,0,1,4,1,1,2,0,0,0,1,1,1,2,2,1,2,0,0,0,0,0
"sci",2007-202T00:30,"1/1563671072:209",2.382480651835693E+08,2.382516651835681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T00:00,2007-202T01:00,2007,202.0208,5.751,-0.301,5.325,0,0,0,0,0,0,0,1,2,3,6,10,0,10,9,24,21,9,6,5,3,2,2,5,1,3,0,1,0,1,3,3,4,1,1,1,0,0,0,0,1,0,2,1,0,1,1,1,1,1,1,2,1,1,2,1,1,2,5,3,2,2,2,1,1,0,2,1,1,0,0,1,1,1,0,0,1,2,2,2,0,1,1,0,1,1,1,2,0,0,0,4,1,0,2,1,1,1,0,0,2,1,0,1,0,0,0,0,0,0
"sci",2007-202T01:30,"1/1563674672:215",2.382516651835681E+08,2.382552651835670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T01:00,2007-202T02:00,2007,202.0625,5.986,-0.307,5.850,0,0,0,0,0,0,0,0,1,1,3,1,2,8,11,4,9,2,1,3,3,2,4,5,6,1,0,3,2,2,3,2,2,2,0,1,1,2,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,2,1,4,1,0,3,2,2,2,1,0,0,0,0,1,0,1,1,0,2,1,3,1,2,0,0,0,0,1,0,1,0,1,1,1,1,1,1,2,1,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,0
"sci",2007-202T02:30,"1/1563678272:221",2.382552651835670E+08,2.382588651835659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T02:00,2007-202T03:00,2007,202.1042,6.263,-0.308,6.333,0,0,0,0,0,0,0,0,4,4,7,6,6,14,20,3,17,5,5,3,2,1,3,2,2,3,0,2,1,1,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,3,1,0,1,0,0,1,1,2,0,0,0,0,2,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0