START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-28 09:00:23.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-28 09:00:35.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:00:47.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:00:59.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:01:11.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:01:23.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:01:35.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:01:47.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:01:59.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:02:11.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:02:23.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:02:35.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:02:47.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:02:59.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:03:11.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:03:23.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:03:35.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:03:47.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:03:59.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:04:11.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:04:23.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:04:35.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:04:47.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:04:59.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:05:11.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:05:23.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:05:35.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:05:47.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:05:59.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:06:11.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:06:23.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:06:35.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:06:47.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:06:59.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:07:11.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:07:23.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:07:35.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:07:47.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:07:59.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:08:11.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:08:23.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:08:35.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:08:47.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:08:59.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:09:11.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:09:23.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:09:35.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:09:47.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:09:59.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:10:11.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:10:23.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:10:35.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:10:47.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:10:59.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:11:11.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:11:23.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:11:35.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:11:47.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:11:59.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:12:11.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:12:23.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:12:35.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:12:47.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:12:59.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:13:11.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:13:23.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:13:35.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:13:47.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:13:59.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:14:11.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:14:23.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:14:35.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:14:47.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:14:59.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:15:11.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:15:23.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:15:35.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:15:47.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:15:59.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:16:11.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:16:23.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:16:35.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:16:47.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:16:59.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:17:11.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-28 09:17:23.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:17:35.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:17:47.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:17:59.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:18:11.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:18:23.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:18:35.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:18:47.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:18:59.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:19:11.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:19:23.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:19:35.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:19:47.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:19:59.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:20:11.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:20:23.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:20:35.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:20:47.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:20:59.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:21:11.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:21:23.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:21:35.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:21:47.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:21:59.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:22:11.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:22:23.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:22:35.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:22:47.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:22:59.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:23:11.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:23:23.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:23:35.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:23:47.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:23:59.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:24:11.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:24:23.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:24:35.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:24:47.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:24:59.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:25:11.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:25:23.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:25:35.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:25:47.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:25:59.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:26:11.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:26:23.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:26:35.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:26:47.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:26:59.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-28 09:27:11.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:27:23.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:27:35.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:27:47.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:27:59.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:28:11.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:28:23.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:28:35.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:28:47.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:28:59.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:29:11.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:29:23.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:29:35.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:29:47.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:29:59.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:30:11.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:30:23.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:30:35.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:30:47.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:30:59.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:31:11.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:31:23.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:31:35.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:31:47.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:31:59.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:32:11.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:32:23.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:32:35.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:32:47.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-28 09:32:59.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:33:11.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:33:23.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:33:35.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:33:47.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:33:59.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:34:11.890 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:34:23.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:34:35.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:34:47.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:34:59.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:35:11.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:35:23.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:35:35.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:35:47.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:35:59.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:36:11.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:36:23.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:36:35.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:36:47.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:36:59.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:37:11.890 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:37:23.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:37:35.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:37:47.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:37:59.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:38:11.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:38:23.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:38:35.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:38:47.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:38:59.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:39:11.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:39:23.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:39:35.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:39:47.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:39:59.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:40:11.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:40:23.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:40:35.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:40:47.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:40:59.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:41:11.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:41:23.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:41:35.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:41:47.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:41:59.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:42:11.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:42:23.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:42:35.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:42:47.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:42:59.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:43:11.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:43:23.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:43:35.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:43:47.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:43:59.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:44:11.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:44:23.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:44:35.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:44:47.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:44:59.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:45:11.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:45:23.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:45:35.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:45:47.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:45:59.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:46:11.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:46:23.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:46:35.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:46:47.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:46:59.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:47:11.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:47:23.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:47:35.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:47:47.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:47:59.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:48:11.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:48:23.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:48:35.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:48:47.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:48:59.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:49:11.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:49:23.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:49:35.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:49:47.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:49:59.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:50:11.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:50:23.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:50:35.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:50:47.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:50:59.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:51:11.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:51:23.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:51:35.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:51:47.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:51:59.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:52:11.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:52:23.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:52:35.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:52:47.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:52:59.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:53:11.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:53:23.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:53:35.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:53:47.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:53:59.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:54:11.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:54:23.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:54:35.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:54:47.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:54:59.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:55:11.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:55:23.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:55:35.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:55:47.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:55:59.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:56:11.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:56:23.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:56:35.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:56:47.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:56:59.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:57:11.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:57:23.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:57:35.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:57:47.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:57:59.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:58:11.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:58:23.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:58:35.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:58:47.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:58:59.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:59:11.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:59:23.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:59:35.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:59:47.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 09:59:59.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:00:11.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:00:23.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:00:35.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:00:47.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:00:59.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:01:11.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:01:23.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:01:35.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:01:47.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:01:59.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:02:11.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:02:23.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-28 10:02:35.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-28 10:02:47.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:02:59.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:03:11.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:03:23.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:03:35.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:03:47.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:03:59.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-28 10:04:11.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:04:23.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:04:35.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:04:47.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:04:59.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:05:11.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:05:23.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:05:35.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:05:47.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:05:59.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:06:11.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:06:23.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:06:35.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:06:47.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:06:59.890 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:07:11.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:07:23.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:07:35.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:07:47.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:07:59.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:08:11.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:08:23.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:08:35.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:08:47.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:08:59.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:09:11.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:09:23.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:09:35.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:09:47.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:09:59.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:10:11.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:10:23.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:10:35.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:10:47.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:10:59.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:11:11.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:11:23.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:11:35.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:11:47.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:11:59.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:12:11.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:12:23.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:12:35.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:12:47.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:12:59.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:13:11.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:13:23.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:13:35.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:13:47.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:13:59.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:14:11.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:14:23.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:14:35.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:14:47.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:14:59.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:15:11.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:15:23.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:15:35.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:15:47.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:15:59.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:16:11.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:16:23.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:16:35.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:16:47.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:16:59.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:17:11.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 10:17:23.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0