START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-07 03:00:24.540 ,1,0,2.,4.8,1280.,4.8,144.,4.8,44.,4.8
1979-07-07 03:00:29.340 ,1,0,4.,4.8,1184.,4.8,144.,4.8,72.,4.8
1979-07-07 03:00:34.140 ,1,0,1.,4.8,1120.,4.8,156.,4.8,46.,4.8
1979-07-07 03:00:38.940 ,1,0,0.,4.8,1152.,4.8,116.,4.8,60.,4.8
1979-07-07 03:00:43.740 ,1,0,0.,4.8,1184.,4.8,164.,4.8,62.,4.8
1979-07-07 03:00:48.540 ,2,0,1.,4.8,1216.,4.8,164.,4.8,41.,4.8
1979-07-07 03:00:53.340 ,2,0,2.,4.8,1216.,4.8,148.,4.8,55.,4.8
1979-07-07 03:00:58.140 ,2,0,1.,4.8,1248.,4.8,144.,4.8,50.,4.8
1979-07-07 03:01:02.940 ,2,0,1.,4.8,1184.,4.8,148.,4.8,46.,4.8
1979-07-07 03:01:07.740 ,2,0,0.,4.8,1280.,4.8,168.,4.8,61.,4.8
1979-07-07 03:01:12.540 ,2,0,0.,4.8,1280.,4.8,140.,4.8,45.,4.8
1979-07-07 03:01:17.340 ,2,0,1.,4.8,1248.,4.8,152.,4.8,54.,4.8
1979-07-07 03:01:22.140 ,2,0,0.,4.8,1280.,4.8,156.,4.8,51.,4.8
1979-07-07 03:01:26.940 ,2,0,2.,4.8,1312.,4.8,160.,4.8,57.,4.8
1979-07-07 03:01:31.740 ,2,0,0.,4.8,1312.,4.8,172.,4.8,52.,4.8
1979-07-07 03:01:36.540 ,3,0,2.,4.8,1344.,4.8,164.,4.8,53.,4.8
1979-07-07 03:01:41.340 ,3,0,2.,4.8,1344.,4.8,168.,4.8,50.,4.8
1979-07-07 03:01:46.140 ,3,0,1.,4.8,1568.,4.8,188.,4.8,68.,4.8
1979-07-07 03:01:50.940 ,3,0,2.,4.8,1376.,4.8,196.,4.8,64.,4.8
1979-07-07 03:01:55.740 ,3,0,3.,4.8,1440.,4.8,168.,4.8,70.,4.8
1979-07-07 03:02:00.540 ,3,0,3.,4.8,1504.,4.8,180.,4.8,63.,4.8
1979-07-07 03:02:05.340 ,3,0,3.,4.8,1472.,4.8,168.,4.8,68.,4.8
1979-07-07 03:02:10.140 ,3,0,5.,4.8,1472.,4.8,172.,4.8,53.,4.8
1979-07-07 03:02:14.940 ,3,0,0.,4.8,1536.,4.8,204.,4.8,57.,4.8
1979-07-07 03:02:19.740 ,3,0,1.,4.8,1472.,4.8,212.,4.8,56.,4.8
1979-07-07 03:02:24.540 ,4,0,3.,4.8,1440.,4.8,172.,4.8,53.,4.8
1979-07-07 03:02:29.340 ,4,0,4.,4.8,1472.,4.8,164.,4.8,53.,4.8
1979-07-07 03:02:34.140 ,4,0,2.,4.8,2176.,4.8,304.,4.8,88.,4.8
1979-07-07 03:02:38.940 ,4,0,6.,4.8,2176.,4.8,304.,4.8,90.,4.8
1979-07-07 03:02:43.740 ,4,0,2.,4.8,2176.,4.8,288.,4.8,102.,4.8
1979-07-07 03:02:48.540 ,4,0,2.,4.8,2048.,4.8,280.,4.8,98.,4.8
1979-07-07 03:02:53.340 ,4,0,2.,4.8,2240.,4.8,296.,4.8,102.,4.8
1979-07-07 03:02:58.140 ,4,0,3.,4.8,2176.,4.8,280.,4.8,68.,4.8
1979-07-07 03:03:02.940 ,4,0,2.,4.8,2176.,4.8,288.,4.8,84.,4.8
1979-07-07 03:03:07.740 ,4,0,7.,4.8,2048.,4.8,280.,4.8,82.,4.8
1979-07-07 03:03:12.540 ,5,0,5.,4.8,2112.,4.8,280.,4.8,74.,4.8
1979-07-07 03:03:17.340 ,5,0,1.,4.8,2112.,4.8,264.,4.8,72.,4.8
1979-07-07 03:03:22.140 ,5,0,6.,4.8,3200.,4.8,504.,4.8,128.,4.8
1979-07-07 03:03:26.940 ,5,0,6.,4.8,3072.,4.8,472.,4.8,156.,4.8
1979-07-07 03:03:31.740 ,5,0,4.,4.8,3200.,4.8,464.,4.8,144.,4.8
1979-07-07 03:03:36.540 ,5,0,1.,4.8,3200.,4.8,448.,4.8,128.,4.8
1979-07-07 03:03:41.340 ,5,0,9.,4.8,3264.,4.8,480.,4.8,122.,4.8
1979-07-07 03:03:46.140 ,5,0,9.,4.8,3328.,4.8,456.,4.8,160.,4.8
1979-07-07 03:03:50.940 ,5,0,6.,4.8,3264.,4.8,448.,4.8,136.,4.8
1979-07-07 03:03:55.740 ,5,0,6.,4.8,3328.,4.8,456.,4.8,144.,4.8
1979-07-07 03:04:00.540 ,6,0,6.,4.8,3392.,4.8,456.,4.8,148.,4.8
1979-07-07 03:04:05.340 ,6,0,4.,4.8,3392.,4.8,432.,4.8,144.,4.8
1979-07-07 03:04:10.140 ,6,0,4.,4.8,2624.,4.8,368.,4.8,96.,4.8
1979-07-07 03:04:14.940 ,6,0,8.,4.8,2560.,4.8,344.,4.8,126.,4.8
1979-07-07 03:04:19.740 ,6,0,0.,4.8,2624.,4.8,328.,4.8,100.,4.8
1979-07-07 03:04:24.540 ,6,0,1.,4.8,2560.,4.8,320.,4.8,120.,4.8
1979-07-07 03:04:29.340 ,6,0,9.,4.8,2496.,4.8,320.,4.8,116.,4.8
1979-07-07 03:04:34.140 ,6,0,8.,4.8,2560.,4.8,336.,4.8,122.,4.8
1979-07-07 03:04:38.940 ,6,0,5.,4.8,2624.,4.8,336.,4.8,118.,4.8
1979-07-07 03:04:43.740 ,6,0,7.,4.8,2688.,4.8,384.,4.8,108.,4.8
1979-07-07 03:04:48.540 ,7,0,4.,4.8,2624.,4.8,312.,4.8,110.,4.8
1979-07-07 03:04:53.340 ,7,0,7.,4.8,2688.,4.8,392.,4.8,108.,4.8
1979-07-07 03:04:58.140 ,7,0,0.,4.8,46.,4.8,6.,4.8,4.,4.8
1979-07-07 03:05:02.940 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:07.740 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:12.540 ,7,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:17.340 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:22.140 ,7,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:26.940 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:31.740 ,7,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-07 03:05:36.540 ,7,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-07 03:05:41.340 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-07 03:05:46.140 ,7,0,0.,4.8,16.,4.8,2.,4.8,3.,4.8
1979-07-07 03:05:50.940 ,7,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-07 03:05:55.740 ,7,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-07 03:06:00.540 ,7,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-07 03:06:05.340 ,7,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-07 03:06:10.140 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-07 03:06:14.940 ,7,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-07 03:06:19.740 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-07 03:06:24.540 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-07 03:06:29.340 ,6,0,0.,4.8,37.,4.8,1.,4.8,1.,4.8
1979-07-07 03:06:34.140 ,6,0,2.,4.8,2752.,4.8,352.,4.8,120.,4.8
1979-07-07 03:06:38.940 ,6,0,4.,4.8,2880.,4.8,360.,4.8,116.,4.8
1979-07-07 03:06:43.740 ,6,0,5.,4.8,2752.,4.8,392.,4.8,118.,4.8
1979-07-07 03:06:48.540 ,6,0,2.,4.8,2688.,4.8,376.,4.8,118.,4.8
1979-07-07 03:06:53.340 ,6,0,4.,4.8,2752.,4.8,416.,4.8,126.,4.8
1979-07-07 03:06:58.140 ,6,0,3.,4.8,2752.,4.8,392.,4.8,124.,4.8
1979-07-07 03:07:02.940 ,6,0,6.,4.8,2688.,4.8,376.,4.8,118.,4.8
1979-07-07 03:07:07.740 ,6,0,2.,4.8,2752.,4.8,368.,4.8,120.,4.8
1979-07-07 03:07:12.540 ,5,0,5.,4.8,2816.,4.8,376.,4.8,114.,4.8
1979-07-07 03:07:17.340 ,5,0,3.,4.8,2752.,4.8,376.,4.8,106.,4.8
1979-07-07 03:07:22.140 ,5,0,10.,4.8,4352.,4.8,592.,4.8,192.,4.8
1979-07-07 03:07:26.940 ,5,0,4.,4.8,4480.,4.8,608.,4.8,180.,4.8
1979-07-07 03:07:31.740 ,5,0,11.,4.8,4352.,4.8,608.,4.8,212.,4.8
1979-07-07 03:07:36.540 ,5,0,3.,4.8,4352.,4.8,608.,4.8,180.,4.8
1979-07-07 03:07:41.340 ,5,0,10.,4.8,4352.,4.8,656.,4.8,204.,4.8
1979-07-07 03:07:46.140 ,5,0,9.,4.8,4352.,4.8,624.,4.8,184.,4.8
1979-07-07 03:07:50.940 ,5,0,10.,4.8,4352.,4.8,640.,4.8,212.,4.8
1979-07-07 03:07:55.740 ,5,0,4.,4.8,4480.,4.8,592.,4.8,196.,4.8
1979-07-07 03:08:00.540 ,4,0,7.,4.8,4352.,4.8,592.,4.8,216.,4.8
1979-07-07 03:08:05.340 ,4,0,6.,4.8,4480.,4.8,640.,4.8,180.,4.8
1979-07-07 03:08:10.140 ,4,0,4.,4.8,3392.,4.8,448.,4.8,168.,4.8
1979-07-07 03:08:14.940 ,4,0,5.,4.8,3648.,4.8,488.,4.8,148.,4.8
1979-07-07 03:08:19.740 ,4,0,7.,4.8,3648.,4.8,560.,4.8,164.,4.8
1979-07-07 03:08:24.540 ,4,0,5.,4.8,3840.,4.8,512.,4.8,172.,4.8
1979-07-07 03:08:29.340 ,4,0,6.,4.8,3840.,4.8,560.,4.8,148.,4.8
1979-07-07 03:08:34.140 ,4,0,5.,4.8,3968.,4.8,528.,4.8,144.,4.8
1979-07-07 03:08:38.940 ,4,0,2.,4.8,3968.,4.8,496.,4.8,156.,4.8
1979-07-07 03:08:43.740 ,4,0,2.,4.8,3840.,4.8,504.,4.8,140.,4.8
1979-07-07 03:08:48.540 ,3,0,4.,4.8,3840.,4.8,472.,4.8,180.,4.8
1979-07-07 03:08:53.340 ,3,0,8.,4.8,3584.,4.8,480.,4.8,144.,4.8
1979-07-07 03:08:58.140 ,3,0,0.,4.8,2176.,4.8,272.,4.8,82.,4.8
1979-07-07 03:09:02.940 ,3,0,1.,4.8,2048.,4.8,244.,4.8,82.,4.8
1979-07-07 03:09:07.740 ,3,0,3.,4.8,1984.,4.8,264.,4.8,86.,4.8
1979-07-07 03:09:12.540 ,3,0,2.,4.8,1888.,4.8,204.,4.8,88.,4.8
1979-07-07 03:09:17.340 ,3,0,1.,4.8,1952.,4.8,244.,4.8,84.,4.8
1979-07-07 03:09:22.140 ,3,0,0.,4.8,1888.,4.8,232.,4.8,63.,4.8
1979-07-07 03:09:26.940 ,3,0,5.,4.8,1856.,4.8,228.,4.8,88.,4.8
1979-07-07 03:09:31.740 ,3,0,1.,4.8,1824.,4.8,240.,4.8,86.,4.8
1979-07-07 03:09:36.540 ,2,0,1.,4.8,1856.,4.8,200.,4.8,84.,4.8
1979-07-07 03:09:41.340 ,2,0,0.,4.8,1728.,4.8,248.,4.8,72.,4.8
1979-07-07 03:09:46.140 ,2,0,0.,4.8,1152.,4.8,160.,4.8,53.,4.8
1979-07-07 03:09:50.940 ,2,0,3.,4.8,1088.,4.8,160.,4.8,55.,4.8
1979-07-07 03:09:55.740 ,2,0,2.,4.8,1120.,4.8,172.,4.8,61.,4.8
1979-07-07 03:10:00.540 ,2,0,0.,4.8,1088.,4.8,168.,4.8,55.,4.8
1979-07-07 03:10:05.340 ,2,0,0.,4.8,1088.,4.8,124.,4.8,61.,4.8
1979-07-07 03:10:10.140 ,2,0,3.,4.8,976.,4.8,140.,4.8,61.,4.8
1979-07-07 03:10:14.940 ,2,0,0.,4.8,1088.,4.8,128.,4.8,58.,4.8
1979-07-07 03:10:19.740 ,2,0,3.,4.8,1024.,4.8,156.,4.8,37.,4.8
1979-07-07 03:10:24.540 ,1,0,0.,4.8,1008.,4.8,148.,4.8,53.,4.8
1979-07-07 03:10:29.340 ,1,0,3.,4.8,992.,4.8,136.,4.8,55.,4.8
1979-07-07 03:10:34.140 ,1,0,2.,4.8,896.,4.8,144.,4.8,57.,4.8
1979-07-07 03:10:38.940 ,1,0,0.,4.8,912.,4.8,156.,4.8,45.,4.8
1979-07-07 03:10:43.740 ,1,0,1.,4.8,976.,4.8,156.,4.8,66.,4.8
1979-07-07 03:10:48.540 ,1,0,0.,4.8,960.,4.8,152.,4.8,50.,4.8
1979-07-07 03:10:53.340 ,1,0,3.,4.8,928.,4.8,160.,4.8,54.,4.8
1979-07-07 03:10:58.140 ,1,0,0.,4.8,912.,4.8,184.,4.8,55.,4.8
1979-07-07 03:11:02.940 ,1,0,3.,4.8,960.,4.8,168.,4.8,45.,4.8
1979-07-07 03:11:07.740 ,1,0,2.,4.8,1056.,4.8,168.,4.8,51.,4.8
1979-07-07 03:11:12.540 ,0,0,3.,4.8,1056.,4.8,188.,4.8,52.,4.8
1979-07-07 03:11:17.340 ,0,0,0.,4.8,1088.,4.8,172.,4.8,64.,4.8
1979-07-07 03:11:22.140 ,0,0,1.,4.8,1536.,4.8,272.,4.8,78.,4.8
1979-07-07 03:11:26.940 ,0,0,6.,4.8,1760.,4.8,256.,4.8,88.,4.8
1979-07-07 03:11:31.740 ,0,0,1.,4.8,1664.,4.8,264.,4.8,62.,4.8
1979-07-07 03:11:36.540 ,0,0,1.,4.8,1664.,4.8,256.,4.8,82.,4.8
1979-07-07 03:11:41.340 ,0,0,2.,4.8,1728.,4.8,264.,4.8,72.,4.8
1979-07-07 03:11:46.140 ,0,0,0.,4.8,1696.,4.8,272.,4.8,84.,4.8
1979-07-07 03:11:50.940 ,0,0,2.,4.8,1696.,4.8,264.,4.8,68.,4.8
1979-07-07 03:11:55.740 ,0,0,1.,4.8,1728.,4.8,272.,4.8,76.,4.8
1979-07-07 03:12:00.540 ,0,0,3.,4.8,1760.,4.8,280.,4.8,74.,4.8
1979-07-07 03:12:05.340 ,0,0,4.,4.8,1792.,4.8,272.,4.8,84.,4.8
1979-07-07 03:12:10.140 ,0,0,4.,4.8,1824.,4.8,264.,4.8,94.,4.8
1979-07-07 03:12:14.940 ,0,0,3.,4.8,1760.,4.8,272.,4.8,68.,4.8
1979-07-07 03:12:19.740 ,0,0,2.,4.8,1728.,4.8,244.,4.8,84.,4.8
1979-07-07 03:12:24.540 ,0,0,2.,4.8,1600.,4.8,256.,4.8,80.,4.8
1979-07-07 03:12:29.340 ,0,0,2.,4.8,1568.,4.8,232.,4.8,88.,4.8
1979-07-07 03:12:34.140 ,0,0,3.,4.8,1504.,4.8,236.,4.8,78.,4.8
1979-07-07 03:12:38.940 ,0,0,1.,4.8,1408.,4.8,264.,4.8,72.,4.8
1979-07-07 03:12:43.740 ,0,0,2.,4.8,1408.,4.8,252.,4.8,64.,4.8
1979-07-07 03:12:48.540 ,1,0,2.,4.8,1280.,4.8,272.,4.8,82.,4.8
1979-07-07 03:12:53.340 ,1,0,2.,4.8,1248.,4.8,272.,4.8,74.,4.8
1979-07-07 03:12:58.140 ,1,0,2.,4.8,768.,4.8,168.,4.8,66.,4.8
1979-07-07 03:13:02.940 ,1,0,1.,4.8,832.,4.8,168.,4.8,47.,4.8
1979-07-07 03:13:07.740 ,1,0,2.,4.8,864.,4.8,168.,4.8,50.,4.8
1979-07-07 03:13:12.540 ,1,0,0.,4.8,864.,4.8,148.,4.8,57.,4.8
1979-07-07 03:13:17.340 ,1,0,3.,4.8,864.,4.8,160.,4.8,64.,4.8
1979-07-07 03:13:22.140 ,1,0,0.,4.8,832.,4.8,164.,4.8,74.,4.8
1979-07-07 03:13:26.940 ,1,0,1.,4.8,864.,4.8,160.,4.8,57.,4.8
1979-07-07 03:13:31.740 ,1,0,0.,4.8,848.,4.8,160.,4.8,56.,4.8
1979-07-07 03:13:36.540 ,2,0,1.,4.8,800.,4.8,156.,4.8,54.,4.8
1979-07-07 03:13:41.340 ,2,0,1.,4.8,864.,4.8,152.,4.8,49.,4.8
1979-07-07 03:13:46.140 ,2,0,2.,4.8,816.,4.8,148.,4.8,56.,4.8
1979-07-07 03:13:50.940 ,2,0,1.,4.8,896.,4.8,176.,4.8,59.,4.8
1979-07-07 03:13:55.740 ,2,0,0.,4.8,912.,4.8,192.,4.8,72.,4.8
1979-07-07 03:14:00.540 ,2,0,0.,4.8,928.,4.8,156.,4.8,49.,4.8
1979-07-07 03:14:05.340 ,2,0,1.,4.8,928.,4.8,220.,4.8,72.,4.8
1979-07-07 03:14:10.140 ,2,0,1.,4.8,864.,4.8,224.,4.8,37.,4.8
1979-07-07 03:14:14.940 ,2,0,0.,4.8,944.,4.8,172.,4.8,56.,4.8
1979-07-07 03:14:19.740 ,2,0,2.,4.8,1008.,4.8,216.,4.8,62.,4.8
1979-07-07 03:14:24.540 ,3,0,1.,4.8,976.,4.8,216.,4.8,51.,4.8
1979-07-07 03:14:29.340 ,3,0,0.,4.8,1024.,4.8,200.,4.8,51.,4.8
1979-07-07 03:14:34.140 ,3,0,0.,4.8,1440.,4.8,280.,4.8,76.,4.8
1979-07-07 03:14:38.940 ,3,0,4.,4.8,1408.,4.8,296.,4.8,96.,4.8
1979-07-07 03:14:43.740 ,3,0,1.,4.8,1472.,4.8,272.,4.8,110.,4.8
1979-07-07 03:14:48.540 ,3,0,4.,4.8,1408.,4.8,296.,4.8,96.,4.8
1979-07-07 03:14:53.340 ,3,0,3.,4.8,1472.,4.8,304.,4.8,80.,4.8
1979-07-07 03:14:58.140 ,3,0,1.,4.8,1408.,4.8,288.,4.8,98.,4.8
1979-07-07 03:15:02.940 ,3,0,2.,4.8,1472.,4.8,320.,4.8,102.,4.8
1979-07-07 03:15:07.740 ,3,0,2.,4.8,1504.,4.8,320.,4.8,96.,4.8
1979-07-07 03:15:12.540 ,4,0,4.,4.8,1408.,4.8,280.,4.8,90.,4.8
1979-07-07 03:15:17.340 ,4,0,4.,4.8,1440.,4.8,296.,4.8,88.,4.8
1979-07-07 03:15:22.140 ,4,0,5.,4.8,1600.,4.8,368.,4.8,100.,4.8
1979-07-07 03:15:26.940 ,4,0,3.,4.8,1568.,4.8,344.,4.8,110.,4.8
1979-07-07 03:15:31.740 ,4,0,1.,4.8,1568.,4.8,368.,4.8,114.,4.8
1979-07-07 03:15:36.540 ,0,0,7.,4.8,1600.,4.8,352.,4.8,88.,4.8
1979-07-07 03:15:41.340 ,0,0,2.,4.8,1568.,4.8,344.,4.8,94.,4.8
1979-07-07 03:15:46.140 ,0,0,1.,4.8,1536.,4.8,296.,4.8,102.,4.8
1979-07-07 03:15:50.940 ,0,0,3.,4.8,1632.,4.8,328.,4.8,102.,4.8
1979-07-07 03:15:55.740 ,0,0,2.,4.8,1408.,4.8,312.,4.8,96.,4.8
1979-07-07 03:16:00.540 ,5,0,1.,4.8,1504.,4.8,320.,4.8,84.,4.8
1979-07-07 03:16:05.340 ,5,0,3.,4.8,1504.,4.8,296.,4.8,82.,4.8
1979-07-07 03:16:10.140 ,5,0,4.,4.8,2176.,4.8,432.,4.8,122.,4.8
1979-07-07 03:16:14.940 ,5,0,3.,4.8,2304.,4.8,488.,4.8,140.,4.8
1979-07-07 03:16:19.740 ,5,0,3.,4.8,2368.,4.8,424.,4.8,124.,4.8
1979-07-07 03:16:24.540 ,5,0,3.,4.8,2304.,4.8,400.,4.8,122.,4.8
1979-07-07 03:16:29.340 ,5,0,4.,4.8,2432.,4.8,408.,4.8,118.,4.8
1979-07-07 03:16:34.140 ,5,0,3.,4.8,2432.,4.8,448.,4.8,124.,4.8
1979-07-07 03:16:38.940 ,5,0,4.,4.8,2496.,4.8,416.,4.8,132.,4.8
1979-07-07 03:16:43.740 ,5,0,4.,4.8,2560.,4.8,432.,4.8,110.,4.8
1979-07-07 03:16:48.540 ,6,0,7.,4.8,2496.,4.8,448.,4.8,132.,4.8
1979-07-07 03:16:53.340 ,6,0,7.,4.8,2560.,4.8,408.,4.8,132.,4.8
1979-07-07 03:16:58.140 ,6,0,9.,4.8,3456.,4.8,480.,4.8,118.,4.8
1979-07-07 03:17:02.940 ,6,0,5.,4.8,3456.,4.8,472.,4.8,140.,4.8
1979-07-07 03:17:07.740 ,6,0,3.,4.8,3584.,4.8,488.,4.8,148.,4.8
1979-07-07 03:17:12.540 ,6,0,10.,4.8,3648.,4.8,472.,4.8,148.,4.8
1979-07-07 03:17:17.340 ,6,0,6.,4.8,3584.,4.8,496.,4.8,164.,4.8
1979-07-07 03:17:22.140 ,6,0,5.,4.8,3584.,4.8,544.,4.8,128.,4.8
1979-07-07 03:17:26.940 ,6,0,3.,4.8,3648.,4.8,560.,4.8,160.,4.8
1979-07-07 03:17:31.740 ,6,0,3.,4.8,3904.,4.8,528.,4.8,140.,4.8
1979-07-07 03:17:36.540 ,7,0,5.,4.8,3776.,4.8,488.,4.8,168.,4.8
1979-07-07 03:17:41.340 ,7,0,1.,4.8,3584.,4.8,496.,4.8,140.,4.8
1979-07-07 03:17:46.140 ,7,0,0.,4.8,66.,4.8,4.,4.8,6.,4.8
1979-07-07 03:17:50.940 ,7,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-07 03:17:55.740 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:00.540 ,7,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:05.340 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:10.140 ,7,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:14.940 ,7,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-07-07 03:18:19.740 ,7,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-07 03:18:24.540 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:29.340 ,7,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-07 03:18:34.140 ,7,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-07 03:18:38.940 ,7,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-07 03:18:43.740 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:48.540 ,7,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-07 03:18:53.340 ,7,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-07 03:18:58.140 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-07 03:19:02.940 ,7,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-07 03:19:07.740 ,7,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-07 03:19:12.540 ,6,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-07 03:19:17.340 ,6,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-07-07 03:19:22.140 ,6,0,0.,4.8,2752.,4.8,416.,4.8,136.,4.8
1979-07-07 03:19:26.940 ,6,0,0.,4.8,2752.,4.8,400.,4.8,144.,4.8
1979-07-07 03:19:31.740 ,6,0,3.,4.8,2816.,4.8,464.,4.8,136.,4.8
1979-07-07 03:19:36.540 ,6,0,6.,4.8,3136.,4.8,456.,4.8,168.,4.8
1979-07-07 03:19:41.340 ,6,0,7.,4.8,3328.,4.8,488.,4.8,118.,4.8
1979-07-07 03:19:46.140 ,6,0,3.,4.8,3328.,4.8,440.,4.8,140.,4.8
1979-07-07 03:19:50.940 ,6,0,7.,4.8,3328.,4.8,448.,4.8,156.,4.8
1979-07-07 03:19:55.740 ,6,0,3.,4.8,3200.,4.8,448.,4.8,140.,4.8
1979-07-07 03:20:00.540 ,5,0,7.,4.8,3136.,4.8,440.,4.8,128.,4.8
1979-07-07 03:20:05.340 ,5,0,9.,4.8,3136.,4.8,440.,4.8,124.,4.8
1979-07-07 03:20:10.140 ,5,0,4.,4.8,3264.,4.8,464.,4.8,124.,4.8
1979-07-07 03:20:14.940 ,5,0,5.,4.8,3200.,4.8,464.,4.8,144.,4.8
1979-07-07 03:20:19.740 ,5,0,2.,4.8,3264.,4.8,488.,4.8,148.,4.8
1979-07-07 03:20:24.540 ,5,0,2.,4.8,3072.,4.8,472.,4.8,132.,4.8
1979-07-07 03:20:29.340 ,5,0,4.,4.8,3072.,4.8,440.,4.8,140.,4.8
1979-07-07 03:20:34.140 ,5,0,4.,4.8,3008.,4.8,456.,4.8,128.,4.8
1979-07-07 03:20:38.940 ,5,0,2.,4.8,2880.,4.8,432.,4.8,136.,4.8
1979-07-07 03:20:43.740 ,5,0,8.,4.8,2880.,4.8,432.,4.8,122.,4.8
1979-07-07 03:20:48.540 ,4,0,6.,4.8,2880.,4.8,424.,4.8,132.,4.8
1979-07-07 03:20:53.340 ,4,0,6.,4.8,2816.,4.8,408.,4.8,144.,4.8
1979-07-07 03:20:58.140 ,4,0,1.,4.8,1920.,4.8,272.,4.8,92.,4.8
1979-07-07 03:21:02.940 ,4,0,1.,4.8,1856.,4.8,272.,4.8,102.,4.8
1979-07-07 03:21:07.740 ,4,0,1.,4.8,1792.,4.8,264.,4.8,94.,4.8
1979-07-07 03:21:12.540 ,4,0,4.,4.8,1792.,4.8,280.,4.8,90.,4.8
1979-07-07 03:21:17.340 ,4,0,5.,4.8,1696.,4.8,256.,4.8,86.,4.8
1979-07-07 03:21:22.140 ,4,0,1.,4.8,1696.,4.8,244.,4.8,98.,4.8
1979-07-07 03:21:26.940 ,4,0,2.,4.8,1824.,4.8,248.,4.8,86.,4.8
1979-07-07 03:21:31.740 ,4,0,6.,4.8,1792.,4.8,256.,4.8,82.,4.8
1979-07-07 03:21:36.540 ,3,0,3.,4.8,1696.,4.8,264.,4.8,86.,4.8
1979-07-07 03:21:41.340 ,3,0,5.,4.8,1664.,4.8,264.,4.8,96.,4.8
1979-07-07 03:21:46.140 ,3,0,5.,4.8,1280.,4.8,200.,4.8,80.,4.8
1979-07-07 03:21:50.940 ,3,0,2.,4.8,1408.,4.8,216.,4.8,55.,4.8
1979-07-07 03:21:55.740 ,3,0,2.,4.8,1376.,4.8,216.,4.8,68.,4.8
1979-07-07 03:22:00.540 ,3,0,2.,4.8,1408.,4.8,176.,4.8,70.,4.8
1979-07-07 03:22:05.340 ,3,0,4.,4.8,1440.,4.8,220.,4.8,78.,4.8
1979-07-07 03:22:10.140 ,3,0,3.,4.8,1376.,4.8,220.,4.8,70.,4.8
1979-07-07 03:22:14.940 ,3,0,5.,4.8,1408.,4.8,244.,4.8,90.,4.8
1979-07-07 03:22:19.740 ,3,0,1.,4.8,1376.,4.8,228.,4.8,66.,4.8
1979-07-07 03:22:24.540 ,2,0,4.,4.8,1312.,4.8,256.,4.8,88.,4.8
1979-07-07 03:22:29.340 ,2,0,4.,4.8,1344.,4.8,212.,4.8,84.,4.8
1979-07-07 03:22:34.140 ,2,0,2.,4.8,1024.,4.8,164.,4.8,70.,4.8
1979-07-07 03:22:38.940 ,2,0,1.,4.8,1088.,4.8,172.,4.8,66.,4.8
1979-07-07 03:22:43.740 ,2,0,3.,4.8,1120.,4.8,208.,4.8,59.,4.8
1979-07-07 03:22:48.540 ,2,0,0.,4.8,1216.,4.8,176.,4.8,74.,4.8
1979-07-07 03:22:53.340 ,2,0,2.,4.8,1312.,4.8,196.,4.8,74.,4.8
1979-07-07 03:22:58.140 ,2,0,6.,4.8,1344.,4.8,196.,4.8,78.,4.8
1979-07-07 03:23:02.940 ,2,0,1.,4.8,1376.,4.8,240.,4.8,88.,4.8
1979-07-07 03:23:07.740 ,2,0,2.,4.8,1344.,4.8,220.,4.8,62.,4.8
1979-07-07 03:23:12.540 ,1,0,3.,4.8,1376.,4.8,220.,4.8,61.,4.8
1979-07-07 03:23:17.340 ,1,0,4.,4.8,1376.,4.8,232.,4.8,84.,4.8
1979-07-07 03:23:22.140 ,1,0,0.,4.8,1280.,4.8,180.,4.8,63.,4.8
1979-07-07 03:23:26.940 ,1,0,3.,4.8,1216.,4.8,196.,4.8,74.,4.8
1979-07-07 03:23:31.740 ,1,0,1.,4.8,1248.,4.8,196.,4.8,82.,4.8
1979-07-07 03:23:36.540 ,1,0,2.,4.8,1280.,4.8,200.,4.8,88.,4.8
1979-07-07 03:23:41.340 ,1,0,0.,4.8,1216.,4.8,212.,4.8,62.,4.8
1979-07-07 03:23:46.140 ,1,0,3.,4.8,1216.,4.8,208.,4.8,86.,4.8
1979-07-07 03:23:50.940 ,1,0,1.,4.8,1216.,4.8,212.,4.8,63.,4.8
1979-07-07 03:23:55.740 ,1,0,2.,4.8,1248.,4.8,208.,4.8,72.,4.8
1979-07-07 03:24:00.540 ,0,0,1.,4.8,1216.,4.8,232.,4.8,62.,4.8
1979-07-07 03:24:05.340 ,0,0,2.,4.8,1344.,4.8,204.,4.8,63.,4.8
1979-07-07 03:24:10.140 ,0,0,2.,4.8,1376.,4.8,232.,4.8,66.,4.8
1979-07-07 03:24:14.940 ,0,0,0.,4.8,1344.,4.8,256.,4.8,64.,4.8
1979-07-07 03:24:19.740 ,0,0,5.,4.8,1536.,4.8,232.,4.8,78.,4.8
1979-07-07 03:24:24.540 ,0,0,2.,4.8,1504.,4.8,232.,4.8,82.,4.8
1979-07-07 03:24:29.340 ,0,0,1.,4.8,1600.,4.8,264.,4.8,64.,4.8
1979-07-07 03:24:34.140 ,0,0,4.,4.8,1696.,4.8,248.,4.8,72.,4.8
1979-07-07 03:24:38.940 ,0,0,0.,4.8,1664.,4.8,280.,4.8,88.,4.8
1979-07-07 03:24:43.740 ,0,0,0.,4.8,1696.,4.8,248.,4.8,78.,4.8
1979-07-07 03:24:48.540 ,0,0,1.,4.8,1600.,4.8,256.,4.8,92.,4.8
1979-07-07 03:24:53.340 ,0,0,2.,4.8,1664.,4.8,228.,4.8,88.,4.8
1979-07-07 03:24:58.140 ,0,0,5.,4.8,1696.,4.8,296.,4.8,74.,4.8
1979-07-07 03:25:02.940 ,0,0,3.,4.8,1600.,4.8,272.,4.8,92.,4.8
1979-07-07 03:25:07.740 ,0,0,0.,4.8,1600.,4.8,256.,4.8,82.,4.8
1979-07-07 03:25:12.540 ,0,0,0.,4.8,1760.,4.8,248.,4.8,76.,4.8
1979-07-07 03:25:17.340 ,0,0,1.,4.8,1632.,4.8,280.,4.8,74.,4.8
1979-07-07 03:25:22.140 ,0,0,2.,4.8,1664.,4.8,252.,4.8,72.,4.8
1979-07-07 03:25:26.940 ,0,0,2.,4.8,1632.,4.8,220.,4.8,76.,4.8
1979-07-07 03:25:31.740 ,0,0,2.,4.8,1664.,4.8,280.,4.8,74.,4.8
1979-07-07 03:25:36.540 ,1,0,1.,4.8,1728.,4.8,236.,4.8,76.,4.8
1979-07-07 03:25:41.340 ,1,0,4.,4.8,1600.,4.8,256.,4.8,84.,4.8
1979-07-07 03:25:46.140 ,1,0,3.,4.8,1568.,4.8,244.,4.8,68.,4.8
1979-07-07 03:25:50.940 ,1,0,0.,4.8,1632.,4.8,256.,4.8,78.,4.8
1979-07-07 03:25:55.740 ,1,0,1.,4.8,1600.,4.8,236.,4.8,88.,4.8
1979-07-07 03:26:00.540 ,1,0,1.,4.8,1632.,4.8,256.,4.8,70.,4.8
1979-07-07 03:26:05.340 ,1,0,2.,4.8,1568.,4.8,236.,4.8,84.,4.8
1979-07-07 03:26:10.140 ,1,0,2.,4.8,1600.,4.8,236.,4.8,70.,4.8
1979-07-07 03:26:14.940 ,1,0,3.,4.8,1664.,4.8,248.,4.8,64.,4.8
1979-07-07 03:26:19.740 ,1,0,1.,4.8,1696.,4.8,252.,4.8,66.,4.8
1979-07-07 03:26:24.540 ,2,0,1.,4.8,1664.,4.8,220.,4.8,68.,4.8
1979-07-07 03:26:29.330 ,2,0,0.,4.8,1760.,4.8,228.,4.8,68.,4.8
1979-07-07 03:26:34.140 ,2,0,0.,4.8,1824.,4.8,272.,4.8,72.,4.8
1979-07-07 03:26:38.940 ,2,0,0.,4.8,1856.,4.8,272.,4.8,80.,4.8
1979-07-07 03:26:43.730 ,2,0,4.,4.8,1824.,4.8,256.,4.8,108.,4.8
1979-07-07 03:26:48.540 ,2,0,1.,4.8,1856.,4.8,228.,4.8,82.,4.8
1979-07-07 03:26:53.330 ,2,0,0.,4.8,1824.,4.8,240.,4.8,80.,4.8
1979-07-07 03:26:58.140 ,2,0,1.,4.8,1888.,4.8,264.,4.8,76.,4.8
1979-07-07 03:27:02.940 ,2,0,4.,4.8,1952.,4.8,224.,4.8,72.,4.8
1979-07-07 03:27:07.730 ,2,0,0.,4.8,1856.,4.8,264.,4.8,76.,4.8
1979-07-07 03:27:12.540 ,3,0,3.,4.8,1856.,4.8,240.,4.8,74.,4.8
1979-07-07 03:27:17.330 ,3,0,0.,4.8,1760.,4.8,244.,4.8,82.,4.8
1979-07-07 03:27:22.140 ,3,0,1.,4.8,2368.,4.8,288.,4.8,110.,4.8
1979-07-07 03:27:26.940 ,3,0,5.,4.8,2304.,4.8,320.,4.8,100.,4.8
1979-07-07 03:27:31.730 ,3,0,3.,4.8,2176.,4.8,328.,4.8,102.,4.8
1979-07-07 03:27:36.540 ,3,0,2.,4.8,2112.,4.8,288.,4.8,112.,4.8
1979-07-07 03:27:41.330 ,3,0,2.,4.8,2048.,4.8,272.,4.8,106.,4.8
1979-07-07 03:27:46.140 ,3,0,1.,4.8,1760.,4.8,256.,4.8,96.,4.8
1979-07-07 03:27:50.940 ,3,0,4.,4.8,1664.,4.8,232.,4.8,86.,4.8
1979-07-07 03:27:55.730 ,3,0,1.,4.8,1728.,4.8,236.,4.8,80.,4.8
1979-07-07 03:28:00.540 ,4,0,1.,4.8,1536.,4.8,228.,4.8,68.,4.8
1979-07-07 03:28:05.330 ,4,0,2.,4.8,1568.,4.8,176.,4.8,86.,4.8
1979-07-07 03:28:10.140 ,4,0,7.,4.8,2304.,4.8,352.,4.8,112.,4.8
1979-07-07 03:28:14.940 ,4,0,3.,4.8,2176.,4.8,360.,4.8,114.,4.8
1979-07-07 03:28:19.730 ,4,0,2.,4.8,2240.,4.8,360.,4.8,102.,4.8
1979-07-07 03:28:24.540 ,4,0,5.,4.8,2112.,4.8,360.,4.8,118.,4.8
1979-07-07 03:28:29.330 ,4,0,6.,4.8,2176.,4.8,360.,4.8,128.,4.8
1979-07-07 03:28:34.140 ,4,0,6.,4.8,2176.,4.8,360.,4.8,116.,4.8
1979-07-07 03:28:38.940 ,4,0,0.,4.8,1920.,4.8,360.,4.8,110.,4.8
1979-07-07 03:28:43.730 ,4,0,1.,4.8,2016.,4.8,328.,4.8,120.,4.8
1979-07-07 03:28:48.540 ,5,0,3.,4.8,1952.,4.8,312.,4.8,110.,4.8
1979-07-07 03:28:53.330 ,5,0,8.,4.8,1952.,4.8,304.,4.8,108.,4.8
1979-07-07 03:28:58.140 ,5,0,1.,4.8,3008.,4.8,504.,4.8,168.,4.8
1979-07-07 03:29:02.940 ,5,0,3.,4.8,3136.,4.8,512.,4.8,156.,4.8
1979-07-07 03:29:07.730 ,5,0,5.,4.8,3328.,4.8,512.,4.8,152.,4.8
1979-07-07 03:29:12.540 ,5,0,8.,4.8,3328.,4.8,496.,4.8,160.,4.8
1979-07-07 03:29:17.330 ,5,0,10.,4.8,3264.,4.8,504.,4.8,172.,4.8
1979-07-07 03:29:22.140 ,5,0,7.,4.8,3392.,4.8,528.,4.8,152.,4.8
1979-07-07 03:29:26.940 ,5,0,5.,4.8,3520.,4.8,576.,4.8,168.,4.8
1979-07-07 03:29:31.730 ,5,0,9.,4.8,3456.,4.8,560.,4.8,164.,4.8
1979-07-07 03:29:36.540 ,6,0,3.,4.8,3584.,4.8,528.,4.8,188.,4.8
1979-07-07 03:29:41.330 ,6,0,5.,4.8,3840.,4.8,528.,4.8,168.,4.8
1979-07-07 03:29:46.140 ,6,0,4.,4.8,3520.,4.8,424.,4.8,136.,4.8
1979-07-07 03:29:50.940 ,6,0,7.,4.8,3328.,4.8,456.,4.8,118.,4.8
1979-07-07 03:29:55.730 ,6,0,5.,4.8,3200.,4.8,400.,4.8,136.,4.8
1979-07-07 03:30:00.540 ,6,0,5.,4.8,3136.,4.8,416.,4.8,110.,4.8
1979-07-07 03:30:05.330 ,6,0,3.,4.8,3136.,4.8,424.,4.8,136.,4.8
1979-07-07 03:30:10.140 ,6,0,4.,4.8,3072.,4.8,440.,4.8,118.,4.8
1979-07-07 03:30:14.940 ,6,0,5.,4.8,3072.,4.8,408.,4.8,104.,4.8
1979-07-07 03:30:19.730 ,6,0,4.,4.8,2880.,4.8,384.,4.8,120.,4.8