"SCET","ELECTRON CYCLOTRON FREQUENCY","MEASURED FREQUENCY VALUE","ELECTRON NUMBER DENSITY","JOVIGRAPHIC DISTANCE","SYS_III_LONGITUDE","JOVIGRAPHIC MAGNETIC LATITUDE","JSE X","JSE Y","JSE Z","MAGNETIC FIELD CHECK","DATA QUALITY INDEX","MEASURED FREQUENCY","ELECTRON PLASMA FREQUENCY","L=0 FREQUENCY","R=0 FREQUENCY","UPPER HYBRID FREQUENCY","FULL-WIDTH AT HALF-MAXIMUM"
,"[Hz]","[Hz]","[cm-3]","[Rj where 1Rj=71492km]","[Degrees]","[Degrees]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[1 if Yes, 0 if No]",,,"[Hz]","[Hz]","[Hz]","[Hz]","[Hz or -1 Floater]"
1979-074T17:15:08.500,55.738,1278.000,2.025e-02,162.673,14.129,-4.376,-69.752,-146.781,7.245,1,0," p",1278.000,1250.435,1306.173,1279.215,
1979-074T17:15:09.500,55.709,1278.000,2.025e-02,162.673,14.140,-4.376,-69.752,-146.781,7.245,1,0," p",1278.000,1250.449,1306.158,1279.214,
1979-074T17:15:10.500,55.599,1260.000,1.969e-02,162.673,14.150,-4.376,-69.752,-146.781,7.245,1,0," p",1260.000,1232.507,1288.106,1261.226,
1979-074T17:15:11.500,55.380,1260.000,1.969e-02,162.673,14.160,-4.377,-69.752,-146.781,7.245,1,0," p",1260.000,1232.614,1287.994,1261.216,
1979-074T17:15:12.500,55.161,1260.000,1.969e-02,162.673,14.170,-4.377,-69.752,-146.781,7.245,1,0," p",1260.000,1232.721,1287.882,1261.207,
1979-074T17:15:13.500,54.942,1278.000,2.025e-02,162.673,14.180,-4.377,-69.752,-146.782,7.245,1,0," p",1278.000,1250.824,1305.766,1279.180,
1979-074T17:15:16.500,55.039,1278.000,2.025e-02,162.674,14.210,-4.378,-69.752,-146.782,7.245,1,0," p",1278.000,1250.777,1305.816,1279.185,
1979-074T17:15:17.500,55.069,1278.000,2.025e-02,162.674,14.220,-4.378,-69.752,-146.782,7.245,1,0," p",1278.000,1250.762,1305.831,1279.186,
1979-074T17:15:18.500,55.098,1278.000,2.025e-02,162.674,14.230,-4.378,-69.752,-146.782,7.245,1,0," p",1278.000,1250.748,1305.846,1279.187,
1979-074T17:15:19.500,55.127,1278.000,2.025e-02,162.674,14.240,-4.378,-69.752,-146.782,7.245,1,0," p",1278.000,1250.734,1305.861,1279.188,
1979-074T17:15:20.500,54.517,1278.000,2.025e-02,162.675,14.250,-4.379,-69.752,-146.783,7.245,1,0," p",1278.000,1251.032,1305.549,1279.162,
1979-074T17:15:21.500,53.773,1278.000,2.025e-02,162.675,14.260,-4.379,-69.752,-146.783,7.245,1,0," p",1278.000,1251.396,1305.169,1279.131,
1979-074T17:15:22.500,53.585,1278.000,2.025e-02,162.675,14.270,-4.379,-69.752,-146.783,7.245,1,0," p",1278.000,1251.488,1305.073,1279.123,
1979-074T17:15:23.500,53.454,1278.000,2.025e-02,162.675,14.281,-4.379,-69.753,-146.783,7.246,1,0," p",1278.000,1251.552,1305.006,1279.117,
1979-074T17:15:24.500,53.236,1278.000,2.025e-02,162.675,14.291,-4.380,-69.753,-146.783,7.246,1,0," p",1278.000,1251.659,1304.895,1279.108,
1979-074T17:15:25.500,53.048,1278.000,2.025e-02,162.675,14.301,-4.380,-69.753,-146.783,7.246,1,0," p",1278.000,1251.751,1304.799,1279.100,
1979-074T17:15:26.500,53.281,1278.000,2.025e-02,162.676,14.311,-4.380,-69.753,-146.783,7.246,1,0," p",1278.000,1251.637,1304.918,1279.110,
1979-074T17:15:27.500,53.632,1296.000,2.083e-02,162.676,14.321,-4.380,-69.753,-146.784,7.246,1,0," p",1296.000,1269.461,1323.093,1297.109,
1979-074T17:15:28.500,54.668,1260.000,1.969e-02,162.676,14.331,-4.380,-69.753,-146.784,7.246,1,0," p",1260.000,1232.962,1287.630,1261.185,
1979-074T17:15:29.500,55.408,1278.000,2.025e-02,162.676,14.341,-4.381,-69.753,-146.784,7.246,1,0," p",1278.000,1250.596,1306.004,1279.201,
1979-074T17:15:30.500,55.146,1278.000,2.025e-02,162.676,14.351,-4.381,-69.753,-146.784,7.246,1,0," p",1278.000,1250.724,1305.870,1279.189,
1979-074T17:15:31.500,54.968,1278.000,2.025e-02,162.676,14.361,-4.381,-69.753,-146.784,7.246,1,0," p",1278.000,1250.812,1305.780,1279.182,
1979-074T17:15:32.500,54.983,1278.000,2.025e-02,162.677,14.371,-4.381,-69.753,-146.784,7.246,1,0," p",1278.000,1250.804,1305.787,1279.182,
1979-074T17:15:33.500,55.161,1278.000,2.025e-02,162.677,14.381,-4.382,-69.753,-146.785,7.246,1,0," p",1278.000,1250.717,1305.878,1279.190,
1979-074T17:15:34.500,55.599,1278.000,2.025e-02,162.677,14.391,-4.382,-69.753,-146.785,7.246,1,0," p",1278.000,1250.503,1306.102,1279.209,
1979-074T17:15:35.500,55.818,1278.000,2.025e-02,162.677,14.401,-4.382,-69.753,-146.785,7.246,1,0," p",1278.000,1250.396,1306.214,1279.218,
1979-074T17:15:36.500,55.789,1278.000,2.025e-02,162.677,14.411,-4.382,-69.753,-146.785,7.246,1,0," p",1278.000,1250.410,1306.199,1279.217,
1979-074T17:15:37.500,55.840,1278.000,2.025e-02,162.677,14.422,-4.383,-69.753,-146.785,7.246,1,0," p",1278.000,1250.385,1306.225,1279.219,
1979-074T17:15:38.500,55.956,1278.000,2.025e-02,162.678,14.432,-4.383,-69.753,-146.785,7.246,1,0," p",1278.000,1250.328,1306.284,1279.224,
1979-074T17:15:40.500,56.119,1314.000,2.141e-02,162.678,14.452,-4.383,-69.754,-146.786,7.246,1,0," p",1314.000,1286.240,1342.359,1315.198,
1979-074T17:15:41.500,56.037,1278.000,2.025e-02,162.678,14.462,-4.383,-69.754,-146.786,7.246,1,0," p",1278.000,1250.289,1306.326,1279.228,
1979-074T17:15:42.500,55.891,1278.000,2.025e-02,162.678,14.472,-4.384,-69.754,-146.786,7.246,1,0," p",1278.000,1250.360,1306.251,1279.222,
1979-074T17:15:43.500,55.883,1278.000,2.025e-02,162.678,14.482,-4.384,-69.754,-146.786,7.246,1,0," p",1278.000,1250.364,1306.247,1279.221,
1979-074T17:15:44.500,55.912,1278.000,2.025e-02,162.678,14.492,-4.384,-69.754,-146.786,7.246,1,0," p",1278.000,1250.350,1306.262,1279.223,
1979-074T17:15:45.500,56.131,1296.000,2.083e-02,162.679,14.502,-4.384,-69.754,-146.786,7.246,1,0," p",1296.000,1268.238,1324.369,1297.215,
1979-074T17:15:46.500,56.379,1278.000,2.025e-02,162.679,14.512,-4.385,-69.754,-146.787,7.246,1,0," p",1278.000,1250.121,1306.500,1279.243,
1979-074T17:15:47.500,56.572,1260.000,1.969e-02,162.679,14.522,-4.385,-69.754,-146.787,7.246,1,0," p",1260.000,1232.031,1288.604,1261.269,
1979-074T17:15:48.500,56.749,1260.000,1.969e-02,162.679,14.532,-4.385,-69.754,-146.787,7.246,1,0," p",1260.000,1231.945,1288.694,1261.277,
1979-074T17:15:49.500,56.501,1278.000,2.025e-02,162.679,14.542,-4.385,-69.754,-146.787,7.246,1,0," p",1278.000,1250.062,1306.563,1279.248,
1979-074T17:15:50.500,56.289,1278.000,2.025e-02,162.679,14.552,-4.385,-69.754,-146.787,7.246,1,0," p",1278.000,1250.165,1306.454,1279.239,
1979-074T17:15:51.500,56.377,1260.000,1.969e-02,162.680,14.563,-4.386,-69.754,-146.787,7.246,1,0," p",1260.000,1232.127,1288.504,1261.261,
1979-074T17:15:52.500,56.489,1278.000,2.025e-02,162.680,14.573,-4.386,-69.754,-146.787,7.246,1,0," p",1278.000,1250.068,1306.557,1279.248,
1979-074T17:15:53.500,56.708,1260.000,1.969e-02,162.680,14.583,-4.386,-69.754,-146.788,7.246,1,0," p",1260.000,1231.965,1288.673,1261.276,
1979-074T17:15:54.500,56.868,1278.000,2.025e-02,162.680,14.593,-4.386,-69.754,-146.788,7.246,1,0," p",1278.000,1249.882,1306.750,1279.265,
1979-074T17:15:55.500,56.868,1278.000,2.025e-02,162.680,14.603,-4.386,-69.755,-146.788,7.246,1,0," p",1278.000,1249.882,1306.750,1279.265,
1979-074T17:15:56.500,57.010,1260.000,1.969e-02,162.680,14.613,-4.387,-69.755,-146.788,7.246,1,0," p",1260.000,1231.817,1288.827,1261.289,
1979-074T17:15:57.500,57.418,1278.000,2.025e-02,162.681,14.623,-4.387,-69.755,-146.788,7.246,1,0," p",1278.000,1249.613,1307.031,1279.289,
1979-074T17:15:58.500,57.646,1260.000,1.969e-02,162.681,14.633,-4.387,-69.755,-146.788,7.246,1,0," p",1260.000,1231.507,1289.153,1261.318,
1979-074T17:15:59.500,57.631,1278.000,2.025e-02,162.681,14.643,-4.387,-69.755,-146.788,7.246,1,0," p",1278.000,1249.509,1307.140,1279.299,
1979-074T17:16:00.500,57.484,1278.000,2.025e-02,162.681,14.653,-4.388,-69.755,-146.789,7.246,1,0," p",1278.000,1249.581,1307.065,1279.292,
1979-074T17:16:01.500,57.206,1278.000,2.025e-02,162.681,14.663,-4.388,-69.755,-146.789,7.246,1,0," p",1278.000,1249.717,1306.923,1279.280,
1979-074T17:16:02.500,57.006,1278.000,2.025e-02,162.681,14.673,-4.388,-69.755,-146.789,7.246,1,0," p",1278.000,1249.815,1306.821,1279.271,
1979-074T17:16:04.500,56.783,1296.000,2.083e-02,162.682,14.693,-4.388,-69.755,-146.789,7.246,1,0," p",1296.000,1267.919,1324.702,1297.243,
1979-074T17:16:05.500,56.739,1278.000,2.025e-02,162.682,14.704,-4.389,-69.755,-146.789,7.246,1,0," p",1278.000,1249.945,1306.684,1279.259,
1979-074T17:16:06.500,57.131,1278.000,2.025e-02,162.682,14.714,-4.389,-69.755,-146.790,7.246,1,0," p",1278.000,1249.754,1306.885,1279.276,
1979-074T17:16:07.500,57.671,1278.000,2.025e-02,162.682,14.724,-4.389,-69.755,-146.790,7.246,1,0," p",1278.000,1249.490,1307.161,1279.301,
1979-074T17:16:08.500,57.475,1260.000,1.969e-02,162.682,14.734,-4.389,-69.755,-146.790,7.246,1,0," p",1260.000,1231.590,1289.065,1261.310,
1979-074T17:16:09.500,57.125,1278.000,2.025e-02,162.683,14.744,-4.390,-69.755,-146.790,7.246,1,0," p",1278.000,1249.757,1306.882,1279.276,
1979-074T17:16:10.500,57.052,1278.000,2.025e-02,162.683,14.754,-4.390,-69.755,-146.790,7.246,1,0," p",1278.000,1249.792,1306.844,1279.273,
1979-074T17:16:11.500,57.009,1278.000,2.025e-02,162.683,14.764,-4.390,-69.756,-146.790,7.246,1,0," p",1278.000,1249.813,1306.822,1279.271,
1979-074T17:16:12.500,57.166,1260.000,1.969e-02,162.683,14.774,-4.390,-69.756,-146.790,7.246,1,0," p",1260.000,1231.741,1288.907,1261.296,
1979-074T17:16:13.500,57.322,1278.000,2.025e-02,162.683,14.784,-4.390,-69.756,-146.791,7.246,1,0," p",1278.000,1249.660,1306.982,1279.285,
1979-074T17:16:14.500,57.409,1278.000,2.025e-02,162.683,14.794,-4.391,-69.756,-146.791,7.246,1,0," p",1278.000,1249.618,1307.027,1279.289,
1979-074T17:16:15.500,57.508,1278.000,2.025e-02,162.684,14.804,-4.391,-69.756,-146.791,7.246,1,0," p",1278.000,1249.569,1307.077,1279.293,
1979-074T17:16:16.500,57.668,1278.000,2.025e-02,162.684,14.814,-4.391,-69.756,-146.791,7.246,1,0," p",1278.000,1249.491,1307.159,1279.300,
1979-074T17:16:17.500,57.842,1278.000,2.025e-02,162.684,14.824,-4.391,-69.756,-146.791,7.246,1,0," p",1278.000,1249.406,1307.248,1279.308,
1979-074T17:16:18.500,58.060,1260.000,1.969e-02,162.684,14.834,-4.391,-69.756,-146.791,7.246,1,0," p",1260.000,1231.304,1289.364,1261.337,
1979-074T17:16:19.500,58.212,1278.000,2.025e-02,162.684,14.845,-4.392,-69.756,-146.792,7.246,1,0," p",1278.000,1249.225,1307.437,1279.325,
1979-074T17:16:20.500,58.212,1278.000,2.025e-02,162.684,14.855,-4.392,-69.756,-146.792,7.246,1,0," p",1278.000,1249.225,1307.437,1279.325,
1979-074T17:16:21.500,58.223,1260.000,1.969e-02,162.685,14.865,-4.392,-69.756,-146.792,7.246,1,0," p",1260.000,1231.225,1289.448,1261.344,
1979-074T17:16:22.500,58.252,1278.000,2.025e-02,162.685,14.875,-4.392,-69.756,-146.792,7.246,1,0," p",1278.000,1249.206,1307.458,1279.327,
1979-074T17:16:23.500,58.227,1278.000,2.025e-02,162.685,14.885,-4.393,-69.756,-146.792,7.246,1,0," p",1278.000,1249.218,1307.445,1279.326,
1979-074T17:16:24.500,58.140,1278.000,2.025e-02,162.685,14.895,-4.393,-69.756,-146.792,7.246,1,0," p",1278.000,1249.261,1307.401,1279.322,
1979-074T17:16:25.500,58.132,1278.000,2.025e-02,162.685,14.905,-4.393,-69.756,-146.792,7.246,1,0," p",1278.000,1249.265,1307.396,1279.321,
1979-074T17:16:26.500,58.190,1278.000,2.025e-02,162.685,14.915,-4.393,-69.756,-146.793,7.246,1,0," p",1278.000,1249.236,1307.426,1279.324,
1979-074T17:16:28.500,58.354,1296.000,2.083e-02,162.686,14.935,-4.394,-69.757,-146.793,7.246,1,0," p",1296.000,1267.151,1325.505,1297.313,
1979-074T17:16:29.500,58.586,1278.000,2.025e-02,162.686,14.945,-4.394,-69.757,-146.793,7.246,1,0," p",1278.000,1249.043,1307.629,1279.342,
1979-074T17:16:30.500,58.878,1278.000,2.025e-02,162.686,14.955,-4.394,-69.757,-146.793,7.246,1,0," p",1278.000,1248.900,1307.778,1279.356,
1979-074T17:16:31.500,58.848,1260.000,1.969e-02,162.686,14.965,-4.394,-69.757,-146.793,7.246,1,0," p",1260.000,1230.920,1289.767,1261.374,
1979-074T17:16:32.500,58.732,1278.000,2.025e-02,162.686,14.975,-4.394,-69.757,-146.794,7.246,1,0," p",1278.000,1248.971,1307.703,1279.349,
1979-074T17:16:33.500,58.754,1260.000,1.969e-02,162.687,14.985,-4.395,-69.757,-146.794,7.246,1,0," p",1260.000,1230.965,1289.719,1261.369,
1979-074T17:16:34.500,58.798,1278.000,2.025e-02,162.687,14.996,-4.395,-69.757,-146.794,7.246,1,0," p",1278.000,1248.939,1307.737,1279.352,
1979-074T17:16:35.500,59.049,1278.000,2.025e-02,162.687,15.006,-4.395,-69.757,-146.794,7.246,1,0," p",1278.000,1248.817,1307.865,1279.363,
1979-074T17:16:36.500,59.305,1278.000,2.025e-02,162.687,15.016,-4.395,-69.757,-146.794,7.246,1,0," p",1278.000,1248.691,1307.996,1279.375,
1979-074T17:16:37.500,59.349,1278.000,2.025e-02,162.687,15.026,-4.395,-69.757,-146.794,7.246,1,0," p",1278.000,1248.670,1308.019,1279.377,
1979-074T17:16:38.500,59.411,1278.000,2.025e-02,162.687,15.036,-4.396,-69.757,-146.794,7.246,1,0," p",1278.000,1248.640,1308.051,1279.380,
1979-074T17:16:39.500,59.630,1278.000,2.025e-02,162.688,15.046,-4.396,-69.757,-146.795,7.246,1,0," p",1278.000,1248.533,1308.163,1279.390,
1979-074T17:16:40.500,59.841,1278.000,2.025e-02,162.688,15.056,-4.396,-69.757,-146.795,7.246,1,0," p",1278.000,1248.430,1308.271,1279.400,
1979-074T17:16:41.500,60.016,1278.000,2.025e-02,162.688,15.066,-4.396,-69.757,-146.795,7.246,1,0," p",1278.000,1248.344,1308.360,1279.408,
1979-074T17:16:42.500,60.097,1278.000,2.025e-02,162.688,15.076,-4.396,-69.757,-146.795,7.246,1,0," p",1278.000,1248.305,1308.402,1279.412,
1979-074T17:16:43.500,59.922,1278.000,2.025e-02,162.688,15.086,-4.397,-69.757,-146.795,7.246,1,0," p",1278.000,1248.390,1308.312,1279.404,
1979-074T17:16:44.500,59.636,1278.000,2.025e-02,162.688,15.096,-4.397,-69.758,-146.795,7.246,1,0," p",1278.000,1248.530,1308.166,1279.391,
1979-074T17:16:45.500,59.140,1278.000,2.025e-02,162.688,15.106,-4.397,-69.758,-146.795,7.246,1,0," p",1278.000,1248.772,1307.912,1279.368,
1979-074T17:16:46.500,58.657,1278.000,2.025e-02,162.689,15.116,-4.397,-69.758,-146.796,7.246,1,0," p",1278.000,1249.008,1307.665,1279.345,
1979-074T17:16:47.500,58.190,1296.000,2.083e-02,162.689,15.126,-4.397,-69.758,-146.796,7.246,1,0," p",1296.000,1267.232,1325.422,1297.306,
1979-074T17:16:48.500,58.078,1296.000,2.083e-02,162.689,15.137,-4.398,-69.758,-146.796,7.246,1,0," p",1296.000,1267.286,1325.364,1297.301,
1979-074T17:16:49.500,58.312,1278.000,2.025e-02,162.689,15.147,-4.398,-69.758,-146.796,7.246,1,0," p",1278.000,1249.177,1307.489,1279.330,
1979-074T17:16:53.500,58.141,1296.000,2.083e-02,162.690,15.187,-4.399,-69.758,-146.797,7.246,1,0," p",1296.000,1267.255,1325.396,1297.303,
1979-074T17:16:54.500,58.263,1278.000,2.025e-02,162.690,15.197,-4.399,-69.758,-146.797,7.246,1,0," p",1278.000,1249.200,1307.464,1279.327,
1979-074T17:16:55.500,58.482,1278.000,2.025e-02,162.690,15.207,-4.399,-69.758,-146.797,7.246,1,0," p",1278.000,1249.094,1307.575,1279.337,
1979-074T17:16:56.500,58.448,1278.000,2.025e-02,162.690,15.217,-4.399,-69.758,-146.797,7.246,1,0," p",1278.000,1249.110,1307.558,1279.336,
1979-074T17:16:57.500,58.360,1278.000,2.025e-02,162.690,15.227,-4.400,-69.758,-146.797,7.246,1,0," p",1278.000,1249.153,1307.513,1279.332,
1979-074T17:16:58.500,58.312,1278.000,2.025e-02,162.691,15.237,-4.400,-69.758,-146.797,7.246,1,0," p",1278.000,1249.177,1307.489,1279.330,
1979-074T17:16:59.500,58.269,1278.000,2.025e-02,162.691,15.247,-4.400,-69.758,-146.798,7.246,1,0," p",1278.000,1249.198,1307.467,1279.328,
1979-074T17:17:00.500,58.412,1278.000,2.025e-02,162.691,15.257,-4.400,-69.759,-146.798,7.246,1,0," p",1278.000,1249.128,1307.540,1279.334,
1979-074T17:17:01.500,58.558,1296.000,2.083e-02,162.691,15.267,-4.400,-69.759,-146.798,7.246,1,0," p",1296.000,1267.052,1325.610,1297.322,
1979-074T17:17:02.500,58.704,1278.000,2.025e-02,162.691,15.278,-4.401,-69.759,-146.798,7.246,1,0," p",1278.000,1248.985,1307.689,1279.348,
1979-074T17:17:03.500,58.869,1278.000,2.025e-02,162.691,15.288,-4.401,-69.759,-146.798,7.246,1,0," p",1278.000,1248.904,1307.773,1279.355,
1979-074T17:17:04.500,59.146,1278.000,2.025e-02,162.692,15.298,-4.401,-69.759,-146.798,7.246,1,0," p",1278.000,1248.769,1307.915,1279.368,
1979-074T17:17:05.500,59.324,1278.000,2.025e-02,162.692,15.308,-4.401,-69.759,-146.799,7.246,1,0," p",1278.000,1248.682,1308.006,1279.376,
1979-074T17:17:06.500,59.163,1278.000,2.025e-02,162.692,15.318,-4.401,-69.759,-146.799,7.246,1,0," p",1278.000,1248.761,1307.924,1279.369,
1979-074T17:17:07.500,59.056,1296.000,2.083e-02,162.692,15.328,-4.402,-69.759,-146.799,7.246,1,0," p",1296.000,1266.808,1325.864,1297.345,
1979-074T17:17:08.500,59.071,1296.000,2.083e-02,162.692,15.338,-4.402,-69.759,-146.799,7.246,1,0," p",1296.000,1266.801,1325.872,1297.345,
1979-074T17:17:09.500,59.080,1296.000,2.083e-02,162.692,15.348,-4.402,-69.759,-146.799,7.246,1,0," p",1296.000,1266.797,1325.877,1297.346,
1979-074T17:17:10.500,59.080,1278.000,2.025e-02,162.693,15.358,-4.402,-69.759,-146.799,7.246,1,0," p",1278.000,1248.801,1307.881,1279.365,
1979-074T17:17:11.500,59.073,1278.000,2.025e-02,162.693,15.368,-4.402,-69.759,-146.799,7.246,1,0," p",1278.000,1248.805,1307.878,1279.365,
1979-074T17:17:12.500,59.059,1278.000,2.025e-02,162.693,15.378,-4.402,-69.759,-146.800,7.246,1,0," p",1278.000,1248.812,1307.871,1279.364,
1979-074T17:17:13.500,59.020,1278.000,2.025e-02,162.693,15.388,-4.403,-69.759,-146.800,7.246,1,0," p",1278.000,1248.831,1307.851,1279.362,
1979-074T17:17:14.500,58.962,1278.000,2.025e-02,162.693,15.398,-4.403,-69.759,-146.800,7.246,1,0," p",1278.000,1248.859,1307.821,1279.359,
1979-074T17:17:15.500,58.885,1278.000,2.025e-02,162.693,15.408,-4.403,-69.759,-146.800,7.246,1,0," p",1278.000,1248.897,1307.782,1279.356,
1979-074T17:17:16.500,58.798,1278.000,2.025e-02,162.694,15.419,-4.403,-69.760,-146.800,7.246,1,0," p",1278.000,1248.939,1307.737,1279.352,
1979-074T17:17:17.500,58.803,1296.000,2.083e-02,162.694,15.429,-4.403,-69.760,-146.800,7.246,1,0," p",1296.000,1266.932,1325.735,1297.333,
1979-074T17:17:18.500,58.847,1296.000,2.083e-02,162.694,15.439,-4.404,-69.760,-146.800,7.246,1,0," p",1296.000,1266.911,1325.757,1297.335,
1979-074T17:17:19.500,58.856,1278.000,2.025e-02,162.694,15.449,-4.404,-69.760,-146.801,7.246,1,0," p",1278.000,1248.911,1307.767,1279.354,
1979-074T17:17:20.500,58.856,1296.000,2.083e-02,162.694,15.459,-4.404,-69.760,-146.801,7.246,1,0," p",1296.000,1266.906,1325.762,1297.336,
1979-074T17:17:21.500,59.020,1296.000,2.083e-02,162.694,15.469,-4.404,-69.760,-146.801,7.246,1,0," p",1296.000,1266.826,1325.846,1297.343,
1979-074T17:17:22.500,59.210,1278.000,2.025e-02,162.695,15.479,-4.404,-69.760,-146.801,7.246,1,0," p",1278.000,1248.738,1307.948,1279.371,
1979-074T17:17:23.500,59.137,1278.000,2.025e-02,162.695,15.489,-4.405,-69.760,-146.801,7.246,1,0," p",1278.000,1248.774,1307.911,1279.368,
1979-074T17:17:24.500,59.051,1296.000,2.083e-02,162.695,15.499,-4.405,-69.760,-146.801,7.246,1,0," p",1296.000,1266.811,1325.862,1297.345,
1979-074T17:17:25.500,59.007,1278.000,2.025e-02,162.695,15.509,-4.405,-69.760,-146.802,7.246,1,0," p",1278.000,1248.837,1307.844,1279.361,
1979-074T17:17:26.500,58.995,1278.000,2.025e-02,162.695,15.519,-4.405,-69.760,-146.802,7.246,1,0," p",1278.000,1248.843,1307.838,1279.361,
1979-074T17:17:27.500,59.242,1278.000,2.025e-02,162.695,15.529,-4.405,-69.760,-146.802,7.246,1,0," p",1278.000,1248.722,1307.964,1279.372,
1979-074T17:17:28.500,59.441,1278.000,2.025e-02,162.696,15.539,-4.406,-69.760,-146.802,7.246,1,0," p",1278.000,1248.625,1308.066,1279.382,
1979-074T17:17:29.500,59.427,1278.000,2.025e-02,162.696,15.549,-4.406,-69.760,-146.802,7.246,1,0," p",1278.000,1248.632,1308.059,1279.381,
1979-074T17:17:30.500,59.428,1278.000,2.025e-02,162.696,15.560,-4.406,-69.760,-146.802,7.246,1,0," p",1278.000,1248.631,1308.059,1279.381,
1979-074T17:17:31.500,59.471,1278.000,2.025e-02,162.696,15.570,-4.406,-69.760,-146.802,7.246,1,0," p",1278.000,1248.610,1308.081,1279.383,
1979-074T17:17:32.500,59.662,1296.000,2.083e-02,162.696,15.580,-4.406,-69.761,-146.803,7.246,1,0," p",1296.000,1266.512,1326.174,1297.373,
1979-074T17:17:33.500,60.129,1278.000,2.025e-02,162.696,15.590,-4.407,-69.761,-146.803,7.246,1,0," p",1278.000,1248.289,1308.418,1279.414,
1979-074T17:17:34.500,60.521,1278.000,2.025e-02,162.697,15.600,-4.407,-69.761,-146.803,7.246,1,0," p",1278.000,1248.098,1308.619,1279.432,
1979-074T17:17:35.500,60.812,1278.000,2.025e-02,162.697,15.610,-4.407,-69.761,-146.803,7.246,1,0," p",1278.000,1247.956,1308.768,1279.446,
1979-074T17:17:36.500,61.023,1278.000,2.025e-02,162.697,15.620,-4.407,-69.761,-146.803,7.247,1,0," p",1278.000,1247.853,1308.876,1279.456,
1979-074T17:17:37.500,61.154,1260.000,1.969e-02,162.697,15.630,-4.407,-69.761,-146.803,7.247,1,0," p",1260.000,1229.794,1290.948,1261.483,
1979-074T17:17:38.500,61.268,1278.000,2.025e-02,162.697,15.640,-4.407,-69.761,-146.804,7.247,1,0," p",1278.000,1247.733,1309.001,1279.468,
1979-074T17:17:42.500,61.196,1296.000,2.083e-02,162.698,15.680,-4.408,-69.761,-146.804,7.247,1,0," p",1296.000,1265.763,1326.959,1297.444,
1979-074T17:17:43.500,61.254,1278.000,2.025e-02,162.698,15.690,-4.408,-69.761,-146.804,7.247,1,0," p",1278.000,1247.740,1308.994,1279.467,
1979-074T17:17:44.500,61.155,1278.000,2.025e-02,162.698,15.701,-4.409,-69.761,-146.804,7.247,1,0," p",1278.000,1247.788,1308.943,1279.462,
1979-074T17:17:45.500,61.024,1278.000,2.025e-02,162.698,15.711,-4.409,-69.761,-146.805,7.247,1,0," p",1278.000,1247.852,1308.876,1279.456,
1979-074T17:17:46.500,60.893,1260.000,1.969e-02,162.698,15.721,-4.409,-69.761,-146.805,7.247,1,0," p",1260.000,1229.921,1290.814,1261.471,
1979-074T17:17:48.500,60.515,1296.000,2.083e-02,162.699,15.741,-4.409,-69.761,-146.805,7.247,1,0," p",1296.000,1266.096,1326.611,1297.412,
1979-074T17:17:49.500,60.273,1296.000,2.083e-02,162.699,15.751,-4.410,-69.762,-146.805,7.247,1,0," p",1296.000,1266.214,1326.487,1297.401,
1979-074T17:17:50.500,60.113,1278.000,2.025e-02,162.699,15.761,-4.410,-69.762,-146.805,7.247,1,0," p",1278.000,1248.297,1308.410,1279.413,
1979-074T17:17:51.500,59.972,1278.000,2.025e-02,162.699,15.771,-4.410,-69.762,-146.805,7.247,1,0," p",1278.000,1248.366,1308.338,1279.406,
1979-074T17:17:52.500,59.943,1296.000,2.083e-02,162.699,15.781,-4.410,-69.762,-146.806,7.247,1,0," p",1296.000,1266.375,1326.318,1297.385,
1979-074T17:17:53.500,59.990,1296.000,2.083e-02,162.700,15.791,-4.410,-69.762,-146.806,7.247,1,0," p",1296.000,1266.352,1326.342,1297.388,
1979-074T17:17:54.500,60.296,1278.000,2.025e-02,162.700,15.801,-4.410,-69.762,-146.806,7.247,1,0," p",1278.000,1248.208,1308.504,1279.422,
1979-074T17:17:55.500,60.481,1278.000,2.025e-02,162.700,15.811,-4.411,-69.762,-146.806,7.247,1,0," p",1278.000,1248.117,1308.598,1279.430,
1979-074T17:17:56.500,60.394,1278.000,2.025e-02,162.700,15.821,-4.411,-69.762,-146.806,7.247,1,0," p",1278.000,1248.160,1308.554,1279.426,
1979-074T17:17:57.500,60.470,1278.000,2.025e-02,162.700,15.831,-4.411,-69.762,-146.806,7.247,1,0," p",1278.000,1248.123,1308.593,1279.430,
1979-074T17:17:58.500,60.805,1278.000,2.025e-02,162.700,15.842,-4.411,-69.762,-146.807,7.247,1,0," p",1278.000,1247.959,1308.764,1279.446,
1979-074T17:17:59.500,60.895,1278.000,2.025e-02,162.701,15.852,-4.411,-69.762,-146.807,7.247,1,0," p",1278.000,1247.915,1308.810,1279.450,
1979-074T17:18:00.500,60.706,1296.000,2.083e-02,162.701,15.862,-4.412,-69.762,-146.807,7.247,1,0," p",1296.000,1266.002,1326.708,1297.421,
1979-074T17:18:01.500,60.700,1278.000,2.025e-02,162.701,15.872,-4.412,-69.762,-146.807,7.247,1,0," p",1278.000,1248.010,1308.710,1279.441,
1979-074T17:18:02.500,60.846,1296.000,2.083e-02,162.701,15.882,-4.412,-69.762,-146.807,7.247,1,0," p",1296.000,1265.934,1326.780,1297.427,
1979-074T17:18:04.500,60.876,1314.000,2.141e-02,162.701,15.902,-4.412,-69.762,-146.807,7.247,1,0," p",1314.000,1283.915,1344.791,1315.409,
1979-074T17:18:05.500,60.944,1296.000,2.083e-02,162.702,15.912,-4.412,-69.763,-146.808,7.247,1,0," p",1296.000,1265.886,1326.830,1297.432,
1979-074T17:18:06.500,61.046,1278.000,2.025e-02,162.702,15.922,-4.413,-69.763,-146.808,7.247,1,0," p",1278.000,1247.841,1308.887,1279.457,
1979-074T17:18:07.500,61.125,1278.000,2.025e-02,162.702,15.932,-4.413,-69.763,-146.808,7.247,1,0," p",1278.000,1247.803,1308.928,1279.461,