START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-09 09:00:31.770 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 09:00:55.760 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 09:01:19.760 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 09:01:43.760 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 09:02:07.760 ,4,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 09:02:31.760 ,5,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 09:02:55.760 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 09:03:19.760 ,7,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 09:03:43.760 ,7,1,10.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:04:07.760 ,6,1,6.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 09:04:31.760 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 09:04:55.760 ,4,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 09:05:19.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 09:05:43.760 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 09:06:07.760 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 09:06:31.760 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:06:55.760 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 09:07:19.760 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 09:07:43.760 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 09:08:07.760 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:08:31.760 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:08:55.760 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:09:19.760 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:09:43.760 ,7,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 09:10:07.760 ,7,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 09:10:31.750 ,6,1,7.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 09:10:55.750 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:11:19.750 ,4,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 09:11:43.750 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 09:12:07.750 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 09:12:31.750 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 09:12:55.750 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 09:13:19.750 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 09:13:43.750 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 09:14:07.750 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 09:14:31.750 ,3,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 09:14:55.750 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 09:15:19.750 ,5,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 09:15:43.750 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 09:16:07.750 ,7,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 09:16:31.750 ,7,1,13.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 09:16:55.750 ,6,1,4.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 09:17:19.750 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:17:43.750 ,4,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 09:18:07.750 ,3,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 09:18:31.740 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:18:55.740 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 09:19:19.740 ,0,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 09:19:43.740 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 09:20:07.740 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 09:20:31.740 ,2,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 09:20:55.740 ,3,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 09:21:19.740 ,4,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 09:21:43.740 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:22:07.740 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 09:22:31.740 ,7,1,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:22:55.740 ,7,1,9.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 09:23:19.740 ,6,1,8.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:23:43.740 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 09:24:07.740 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 09:24:31.740 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 09:24:55.740 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:25:19.740 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:25:43.740 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 09:26:07.740 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:26:31.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 09:26:55.740 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:27:19.740 ,3,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 09:27:43.740 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 09:28:07.730 ,5,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 09:28:31.730 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 09:28:55.730 ,7,1,7.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 09:29:19.730 ,7,1,15.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 09:29:43.730 ,6,1,3.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 09:30:07.730 ,5,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 09:30:31.730 ,4,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 09:30:55.730 ,3,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 09:31:19.730 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 09:31:43.730 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 09:32:07.730 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 09:32:31.730 ,5,1,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:32:55.730 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:33:19.730 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 09:33:43.730 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:34:07.730 ,0,0,,0,,0,,0,,0
1979-03-09 09:34:25.130 ,0,0,,0,,0,,0,,0
1979-03-09 09:34:31.730 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 09:34:55.730 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 09:35:19.730 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 09:35:43.730 ,5,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 09:36:07.730 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 09:36:31.730 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-09 09:36:55.730 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 09:37:19.730 ,5,1,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:37:43.720 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:38:07.720 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 09:38:31.720 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 09:38:55.720 ,5,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 09:39:19.720 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 09:39:43.720 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 09:40:07.720 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 09:40:31.720 ,5,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 09:40:55.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 09:41:19.720 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-09 09:41:43.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 09:42:07.720 ,5,1,5.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 09:42:31.720 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:42:55.720 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 09:43:19.720 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 09:43:43.720 ,5,1,7.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 09:44:07.720 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:44:31.720 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:44:55.720 ,6,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-09 09:45:19.720 ,5,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 09:45:43.720 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 09:46:07.720 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 09:46:31.710 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 09:46:55.710 ,5,1,4.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-09 09:47:19.710 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 09:47:43.710 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 09:48:07.710 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 09:48:31.710 ,5,1,6.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 09:48:55.710 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 09:49:19.710 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 09:49:43.710 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:50:07.710 ,5,1,4.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 09:50:31.710 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 09:50:55.710 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 09:51:19.710 ,6,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 09:51:43.710 ,5,1,5.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 09:52:07.710 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 09:52:31.710 ,2,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 09:52:55.710 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 09:53:19.710 ,5,1,8.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 09:53:43.710 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 09:54:07.710 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 09:54:31.710 ,6,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 09:54:55.710 ,5,1,7.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 09:55:19.700 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 09:55:43.700 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:56:07.700 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 09:56:31.700 ,5,1,8.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 09:56:55.700 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 09:57:19.700 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:57:43.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 09:58:07.700 ,5,1,5.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 09:58:31.700 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 09:58:55.700 ,2,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 09:59:19.700 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 09:59:43.700 ,5,1,8.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 10:00:07.700 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 10:00:31.700 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 10:00:55.700 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 10:01:19.700 ,5,1,4.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:01:43.700 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 10:02:07.700 ,2,1,0.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-09 10:02:31.700 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:02:55.700 ,5,1,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 10:03:19.700 ,1,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 10:03:43.700 ,2,1,0.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-09 10:04:07.700 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:04:31.700 ,5,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 10:04:55.690 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 10:05:19.690 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:05:43.690 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 10:06:07.690 ,5,1,7.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 10:06:31.690 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:06:55.690 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 10:07:19.690 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 10:07:43.690 ,5,1,7.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 10:08:07.690 ,1,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:08:31.690 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 10:08:55.690 ,6,1,0.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-09 10:09:19.690 ,5,1,12.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 10:09:43.690 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 10:10:07.690 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 10:10:31.690 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 10:10:55.690 ,5,1,5.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 10:11:19.690 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:11:43.690 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:12:07.690 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 10:12:31.690 ,5,1,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 10:12:55.680 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 10:13:19.680 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:13:43.680 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 10:14:07.680 ,5,1,5.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:14:31.680 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 10:14:55.680 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:15:19.680 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:15:43.680 ,5,1,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 10:16:07.680 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:16:31.680 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 10:16:55.680 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 10:17:19.680 ,5,1,6.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:17:43.680 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:18:07.680 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:18:31.680 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 10:18:55.680 ,5,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 10:19:19.680 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 10:19:43.680 ,2,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:20:07.680 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:20:31.680 ,5,1,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 10:20:55.680 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:21:19.680 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 10:21:43.680 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 10:22:07.680 ,5,1,5.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:22:31.680 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:22:55.680 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 10:23:19.670 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:23:43.670 ,5,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 10:24:07.670 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 10:24:31.670 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 10:24:55.670 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 10:25:19.670 ,5,1,6.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:25:43.670 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 10:26:07.670 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 10:26:31.670 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:26:55.670 ,5,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 10:27:19.670 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 10:27:43.670 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 10:28:07.670 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 10:28:31.670 ,5,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 10:28:55.670 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 10:29:19.670 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:29:43.670 ,6,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 10:30:07.670 ,5,1,4.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 10:30:31.670 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 10:30:55.670 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 10:31:19.670 ,6,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 10:31:43.670 ,5,1,7.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:32:07.660 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 10:32:31.660 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:32:55.660 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 10:33:19.660 ,5,1,5.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 10:33:43.660 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:34:07.660 ,2,1,0.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-09 10:34:31.660 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 10:34:55.660 ,5,1,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 10:35:19.660 ,1,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 10:35:43.660 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 10:36:07.660 ,6,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 10:36:31.660 ,5,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 10:36:55.660 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 10:37:19.660 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 10:37:43.660 ,6,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 10:38:07.660 ,5,1,5.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 10:38:31.660 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:38:55.660 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 10:39:19.660 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 10:39:43.660 ,5,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 10:40:07.660 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:40:31.660 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 10:40:55.650 ,6,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:41:19.650 ,5,1,4.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:41:43.650 ,1,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 10:42:07.650 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:42:31.650 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 10:42:55.650 ,5,1,6.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 10:43:19.650 ,1,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 10:43:43.650 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 10:44:07.650 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 10:44:31.650 ,5,1,3.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 10:44:55.650 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:45:19.650 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 10:45:43.650 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 10:46:07.650 ,5,1,2.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 10:46:31.650 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 10:46:55.650 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 10:47:19.650 ,6,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 10:47:43.650 ,5,1,5.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:48:07.650 ,1,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 10:48:31.650 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:48:55.650 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 10:49:19.650 ,5,1,5.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 10:49:43.650 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:50:07.650 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 10:50:31.640 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 10:50:55.640 ,5,1,4.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 10:51:19.640 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 10:51:43.640 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:52:07.640 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 10:52:31.640 ,5,1,3.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 10:52:55.640 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 10:53:19.640 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 10:53:43.640 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 10:54:07.640 ,5,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 10:54:31.640 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:54:55.640 ,2,1,,0,,0,,0,,0
1979-03-09 10:55:19.640 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 10:55:43.640 ,5,1,3.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 10:56:07.640 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 10:56:31.640 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 10:56:55.640 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:57:19.640 ,5,1,8.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:57:43.640 ,1,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:58:07.640 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 10:58:31.640 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:58:55.640 ,5,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 10:59:19.630 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 10:59:43.630 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 11:00:07.630 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 11:00:31.630 ,5,1,4.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 11:00:55.630 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 11:01:19.630 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 11:01:43.630 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 11:02:07.630 ,5,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 11:02:31.630 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 11:02:55.630 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 11:03:19.630 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 11:03:43.630 ,5,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 11:04:07.630 ,1,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-09 11:04:31.630 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 11:04:55.630 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 11:05:19.630 ,5,1,4.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 11:05:43.630 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 11:06:07.630 ,2,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 11:06:31.630 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 11:06:55.630 ,5,1,12.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-09 11:07:19.630 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 11:07:43.630 ,2,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 11:08:07.620 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 11:08:31.620 ,5,1,8.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 11:08:55.620 ,1,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 11:09:19.620 ,2,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 11:09:43.620 ,6,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 11:10:07.620 ,5,1,8.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 11:10:31.620 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 11:10:55.620 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 11:11:19.620 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 11:11:43.620 ,5,1,5.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 11:12:07.620 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 11:12:31.620 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 11:12:55.620 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 11:13:19.620 ,5,1,9.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 11:13:43.620 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 11:14:07.620 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 11:14:31.620 ,6,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 11:14:55.620 ,5,1,6.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 11:15:19.620 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 11:15:43.620 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 11:16:07.620 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 11:16:31.620 ,5,1,8.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 11:16:55.610 ,1,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 11:17:19.610 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 11:17:43.610 ,6,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 11:18:07.610 ,5,1,5.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 11:18:31.610 ,1,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 11:18:55.610 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 11:19:19.610 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 11:19:43.610 ,5,1,7.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 11:20:07.610 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 11:20:31.610 ,2,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 11:20:55.610 ,6,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 11:21:19.610 ,5,1,4.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 11:21:43.610 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 11:22:07.610 ,2,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 11:22:31.610 ,6,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 11:22:55.610 ,5,1,3.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 11:23:19.610 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 11:23:43.610 ,2,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 11:24:07.610 ,6,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 11:24:31.610 ,5,1,4.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 11:24:55.610 ,1,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 11:25:19.610 ,2,1,0.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-09 11:25:43.610 ,6,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 11:26:07.610 ,5,1,3.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 11:26:31.600 ,1,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 11:26:55.600 ,2,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 11:27:19.600 ,6,1,1.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 11:27:43.600 ,5,1,5.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-09 11:28:07.600 ,1,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 11:28:31.600 ,2,1,0.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 11:28:55.600 ,6,1,1.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 11:29:19.600 ,5,1,7.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 11:29:43.600 ,1,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 11:30:07.600 ,2,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 11:30:31.600 ,6,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-09 11:30:55.600 ,5,1,5.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 11:31:19.600 ,1,1,1.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 11:31:43.600 ,2,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 11:32:07.600 ,6,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 11:32:31.600 ,5,1,4.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 11:32:55.600 ,1,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 11:33:19.600 ,2,1,0.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 11:33:43.600 ,6,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0