START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-24 06:06:24.310 ,0,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 06:06:25.510 ,0,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1981-08-24 06:06:26.710 ,0,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 06:06:27.910 ,0,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 06:06:29.110 ,0,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 06:06:30.310 ,0,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 06:06:31.510 ,0,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 06:06:32.710 ,0,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1981-08-24 06:06:33.910 ,0,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 06:06:35.110 ,0,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 06:06:36.310 ,0,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 06:06:37.510 ,0,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1981-08-24 06:06:38.710 ,0,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 06:06:39.910 ,0,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1981-08-24 06:06:41.110 ,0,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 06:06:42.310 ,0,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 06:06:43.510 ,0,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 06:06:44.710 ,0,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 06:06:45.910 ,0,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 06:06:47.110 ,0,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 06:06:48.310 ,6,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 06:06:49.510 ,6,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 06:06:50.710 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 06:06:51.910 ,6,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 06:06:53.110 ,6,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 06:06:54.310 ,6,0,2.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 06:06:55.510 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:06:56.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:06:57.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:06:59.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:00.310 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:01.510 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:02.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:03.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:05.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:06.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:07.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:08.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:09.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:11.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:12.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:13.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:14.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:15.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:17.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:18.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:19.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:20.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:21.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:23.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:24.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:25.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:26.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:27.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:29.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:30.310 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:31.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:32.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:33.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:35.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:36.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:37.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:38.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:39.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:41.110 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:42.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:43.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:44.710 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:45.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:47.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:48.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:49.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:50.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:51.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:53.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:54.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:55.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:56.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:57.910 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:07:59.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:00.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:01.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:02.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:03.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:05.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:06.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:07.510 ,3,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 06:08:08.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:09.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:11.110 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:12.310 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:13.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:14.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:15.910 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:17.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:18.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:19.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:20.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:21.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:23.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:24.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:25.510 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:26.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:27.910 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:29.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:30.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:31.510 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:32.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:33.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:35.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:36.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:37.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:38.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:39.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:41.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:42.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:43.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:44.710 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:45.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:47.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:48.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:49.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:50.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:51.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:53.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:54.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:55.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:56.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:57.910 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:08:59.110 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:00.310 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:01.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:02.710 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:03.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:05.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:06.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:07.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:08.710 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:09.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:11.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:12.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:13.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:14.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:15.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:17.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:18.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:19.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:20.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:21.910 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:23.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:24.310 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:25.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:26.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:27.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:29.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:30.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:31.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:32.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:33.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:35.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:36.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:37.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:38.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:39.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:41.110 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:42.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:43.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:44.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:45.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:47.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:48.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:49.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:50.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:51.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:53.110 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:54.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:55.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:56.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:57.910 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:09:59.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:00.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:01.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:02.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:03.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:05.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:06.310 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:07.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:08.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:09.910 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:11.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:12.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:13.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:14.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:15.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:17.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:18.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:19.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:20.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:21.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:23.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:24.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:25.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:26.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:27.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:29.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:30.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:31.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:32.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:33.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:35.110 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:36.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:37.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:38.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:39.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:41.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:42.310 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:43.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:44.710 ,2,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 06:10:45.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:47.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:48.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:49.510 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:50.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:51.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:53.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:54.310 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:55.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:56.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:57.910 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:10:59.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:11:00.310 ,0,0,,0,,0,,0,,0
1981-08-24 06:11:01.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:11:02.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:11:03.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:11:05.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:11:06.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:11:07.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:11:08.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:11:09.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:11:11.110 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:34.510 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:35.710 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:36.910 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:38.110 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:39.310 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:40.510 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:41.710 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:42.910 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:44.110 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:45.310 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:46.510 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:47.710 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:48.910 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:50.110 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:51.310 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:52.510 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:53.710 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:54.910 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:56.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:57.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:36.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:37.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:38.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:39.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:41.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:42.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:43.510 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:44.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:45.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:47.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:48.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:49.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:50.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:51.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:53.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:54.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:55.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:56.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:57.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:15:59.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:00.310 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:01.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:02.710 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:03.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:05.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:06.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:07.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:08.710 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:09.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:11.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:12.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:13.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:14.710 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:15.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:17.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:18.310 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:19.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:20.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:21.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:23.110 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:24.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:25.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:26.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:27.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:29.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:30.310 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:31.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:32.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:33.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:35.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:36.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:37.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:38.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:39.910 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:41.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:16:42.310 ,0,0,,0,,0,,0,,0
1981-08-24 06:16:43.510 ,0,0,,0,,0,,0,,0
1981-08-24 06:16:44.710 ,0,0,,0,,0,,0,,0
1981-08-24 06:16:45.910 ,0,0,,0,,0,,0,,0
1981-08-24 06:16:47.110 ,0,0,,0,,0,,0,,0
1981-08-24 06:30:24.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:25.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:26.710 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:27.910 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:29.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:30.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:31.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:32.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:33.910 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:35.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:36.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:37.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:38.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:39.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:41.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:42.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:43.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:44.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:45.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:47.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:48.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:49.510 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:50.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:51.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:53.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:54.310 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:55.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:56.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:57.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:30:59.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:00.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:01.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:02.710 ,5,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 06:31:03.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:05.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:06.310 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:07.510 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:08.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:09.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:11.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:12.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:13.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:14.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:15.910 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:17.110 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:18.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:19.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:20.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:21.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:23.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:24.310 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:25.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:26.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:27.910 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:29.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:30.310 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:31.510 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 06:31:32.710 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:33.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:35.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:36.310 ,7,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:37.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:38.710 ,7,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:39.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:41.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 06:31:42.310 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 06:31:43.510 ,7,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1981-08-24 06:31:44.710 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 06:31:45.910 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 06:31:47.110 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 06:31:48.310 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 06:31:49.510 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 06:31:50.710 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 06:31:51.910 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 06:31:53.110 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 06:31:54.310 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 06:31:55.510 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 06:31:56.710 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 06:31:57.910 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 06:31:59.110 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 06:32:00.310 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 06:32:01.510 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 06:32:02.710 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 06:32:03.910 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 06:32:05.110 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1981-08-24 06:32:06.310 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 06:32:07.510 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1981-08-24 06:32:08.710 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 06:32:09.910 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 06:32:11.110 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 06:32:12.310 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 06:32:13.510 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 06:32:14.710 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 06:32:15.910 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 06:32:17.110 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 06:32:18.310 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 06:32:19.510 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 06:32:20.710 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 06:32:21.910 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2