Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-018T00:00:00.135,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7171,   -9.4454,  -17.2271,   -1.6661,  -10.9807,  -16.2840,   -1.7382, 19.882, -5.06, 3.73,127.32633410942086,52.67366589057915
2005-018T00:00:00.603,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.7172,   -9.4454,  -17.2272,   -1.6661,  -10.9807,  -16.2840,   -1.7382, 19.882, -5.06, 3.73,126.30555144322162,53.69444855677839
2005-018T00:00:01.072,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7172,   -9.4454,  -17.2272,   -1.6661,  -10.9807,  -16.2841,   -1.7382, 19.882, -5.06, 3.73,125.19418163117429,54.805818368825705
2005-018T00:00:01.541,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7172,   -9.4454,  -17.2273,   -1.6661,  -10.9807,  -16.2841,   -1.7382, 19.882, -5.06, 3.73,123.9982161639475,56.001783836052496
2005-018T00:00:02.010,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7173,   -9.4454,  -17.2273,   -1.6660,  -10.9807,  -16.2842,   -1.7382, 19.882, -5.06, 3.73,122.72360814556889,57.27639185443112
2005-018T00:00:02.478,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7173,   -9.4454,  -17.2274,   -1.6660,  -10.9807,  -16.2842,   -1.7382, 19.882, -5.06, 3.73,121.464385629816,58.535614370184014
2005-018T00:00:02.947,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7174,   -9.4454,  -17.2274,   -1.6660,  -10.9807,  -16.2843,   -1.7382, 19.882, -5.06, 3.73,120.1430749662834,59.856925033716614
2005-018T00:00:03.416,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7174,   -9.4454,  -17.2275,   -1.6660,  -10.9807,  -16.2843,   -1.7382, 19.882, -5.06, 3.73,118.76429927224613,61.235700727753844
2005-018T00:00:03.885,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   19.7175,   -9.4454,  -17.2275,   -1.6660,  -10.9807,  -16.2844,   -1.7382, 19.882, -5.06, 3.73,117.33250546215095,62.667494537849066
2005-018T00:00:04.353,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7175,   -9.4454,  -17.2276,   -1.6660,  -10.9807,  -16.2844,   -1.7382, 19.882, -5.06, 3.73,115.85194921931244,64.14805078068756
2005-018T00:00:04.822,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7175,   -9.4454,  -17.2276,   -1.6660,  -10.9807,  -16.2845,   -1.7382, 19.882, -5.06, 3.73,114.326686976024,65.67331302397602
2005-018T00:00:05.291,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7176,   -9.4454,  -17.2277,   -1.6660,  -10.9807,  -16.2846,   -1.7382, 19.882, -5.06, 3.73,112.76057352463854,67.23942647536146
2005-018T00:00:05.760,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7176,   -9.4454,  -17.2277,   -1.6660,  -10.9807,  -16.2846,   -1.7382, 19.882, -5.06, 3.73,111.15728270888418,68.8427172911158
2005-018T00:00:06.228,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.7177,   -9.4454,  -17.2278,   -1.6660,  -10.9807,  -16.2847,   -1.7382, 19.882, -5.06, 3.73,109.39024526992321,70.60975473007679
2005-018T00:00:06.697,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7177,   -9.4454,  -17.2278,   -1.6660,  -10.9807,  -16.2847,   -1.7382, 19.882, -5.06, 3.73,107.59738671085404,72.40261328914598
2005-018T00:00:07.166,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7178,   -9.4454,  -17.2279,   -1.6659,  -10.9807,  -16.2848,   -1.7382, 19.882, -5.06, 3.73,105.78230166779713,74.21769833220289
2005-018T00:00:07.635,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7178,   -9.4454,  -17.2279,   -1.6659,  -10.9807,  -16.2848,   -1.7382, 19.882, -5.06, 3.73,103.94839199701106,76.05160800298896
2005-018T00:00:08.103,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7178,   -9.4454,  -17.2280,   -1.6659,  -10.9807,  -16.2849,   -1.7382, 19.882, -5.06, 3.73,102.09888987450873,77.90111012549126
2005-018T00:00:08.572,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7179,   -9.4454,  -17.2280,   -1.6659,  -10.9807,  -16.2849,   -1.7382, 19.882, -5.06, 3.73,100.23688110533067,79.76311889466932
2005-018T00:00:09.041,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7179,   -9.4454,  -17.2281,   -1.6659,  -10.9807,  -16.2850,   -1.7382, 19.883, -5.06, 3.73,98.36532824748235,81.63467175251765
2005-018T00:00:09.510,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7180,   -9.4454,  -17.2281,   -1.6659,  -10.9807,  -16.2850,   -1.7382, 19.883, -5.06, 3.73,96.4870832255734,83.5129167744266
2005-018T00:00:09.978,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7180,   -9.4454,  -17.2282,   -1.6659,  -10.9807,  -16.2851,   -1.7383, 19.883, -5.06, 3.73,94.62516725281002,85.37483274719
2005-018T00:00:10.447,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7181,   -9.4453,  -17.2282,   -1.6659,  -10.9807,  -16.2851,   -1.7383, 19.883, -5.06, 3.73,92.75176617620347,87.24823382379654
2005-018T00:00:10.916,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7181,   -9.4453,  -17.2283,   -1.6659,  -10.9807,  -16.2852,   -1.7383, 19.883, -5.06, 3.73,90.8695527752613,89.13044722473872
2005-018T00:00:11.385,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7181,   -9.4453,  -17.2283,   -1.6659,  -10.9807,  -16.2852,   -1.7383, 19.883, -5.06, 3.73,88.98116431223134,91.01883568776864
2005-018T00:00:11.853,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7182,   -9.4453,  -17.2284,   -1.6659,  -10.9807,  -16.2853,   -1.7383, 19.883, -5.06, 3.73,87.08922097942336,92.91077902057665
2005-018T00:00:12.322,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   19.7182,   -9.4453,  -17.2284,   -1.6658,  -10.9807,  -16.2853,   -1.7383, 19.883, -5.06, 3.73,85.19634476568838,94.80365523431163
2005-018T00:00:12.791,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7183,   -9.4453,  -17.2285,   -1.6658,  -10.9807,  -16.2854,   -1.7383, 19.883, -5.06, 3.73,83.30517893877014,96.69482106122986
2005-018T00:00:13.260,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7183,   -9.4453,  -17.2285,   -1.6658,  -10.9807,  -16.2854,   -1.7383, 19.883, -5.06, 3.73,81.41839971040397,98.58160028959603
2005-018T00:00:13.728,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7183,   -9.4453,  -17.2286,   -1.6658,  -10.9807,  -16.2855,   -1.7383, 19.883, -5.06, 3.73,79.56051347047368,100.43948652952632
2005-018T00:00:14.197,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7184,   -9.4453,  -17.2286,   -1.6658,  -10.9807,  -16.2855,   -1.7383, 19.883, -5.06, 3.73,77.71800636061518,102.28199363938482
2005-018T00:00:14.666,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.7184,   -9.4453,  -17.2287,   -1.6658,  -10.9807,  -16.2856,   -1.7383, 19.883, -5.06, 3.73,75.89381069351614,104.10618930648386
2005-018T00:00:15.135,57.4729808941788,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7185,   -9.4453,  -17.2287,   -1.6658,  -10.9807,  -16.2856,   -1.7383, 19.883, -5.06, 3.73,74.09098661681861,105.90901338318142
2005-018T00:00:15.603,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7185,   -9.4453,  -17.2288,   -1.6658,  -10.9807,  -16.2857,   -1.7383, 19.883, -5.06, 3.73,72.31274179124689,107.68725820875311
2005-018T00:00:16.072,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   19.7186,   -9.4453,  -17.2288,   -1.6658,  -10.9807,  -16.2857,   -1.7383, 19.883, -5.06, 3.73,70.5624510075932,109.43754899240682
2005-018T00:00:16.541,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.7186,   -9.4453,  -17.2289,   -1.6658,  -10.9807,  -16.2858,   -1.7383, 19.883, -5.06, 3.73,68.84367537898095,111.15632462101905
2005-018T00:00:17.010,1091.986636989397,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,250.5189157017693,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.7186,   -9.4453,  -17.2289,   -1.6657,  -10.9807,  -16.2858,   -1.7383, 19.883, -5.06, 3.73,67.16017778495647,112.83982221504353
2005-018T00:00:17.478,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7187,   -9.4453,  -17.2290,   -1.6657,  -10.9807,  -16.2859,   -1.7383, 19.883, -5.06, 3.73,65.5719484274977,114.42805157250228
2005-018T00:00:17.947,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7187,   -9.4453,  -17.2290,   -1.6657,  -10.9807,  -16.2859,   -1.7383, 19.883, -5.06, 3.73,64.02489805661988,115.97510194338014
2005-018T00:00:18.416,66208.87399009397,248.79265898448008,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1950.697657213378,71.82025431854618,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7188,   -9.4453,  -17.2291,   -1.6657,  -10.9807,  -16.2860,   -1.7383, 19.883, -5.06, 3.73,62.52306370733102,117.47693629266898
2005-018T00:00:18.885,75404.55093316258,165.86177265632006,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2081.7599081344097,58.640992092452706,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7188,   -9.4453,  -17.2291,   -1.6657,  -10.9806,  -16.2860,   -1.7383, 19.883, -5.06, 3.73,61.07070025885223,118.92929974114776
2005-018T00:00:19.353,43219.68163242246,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1576.0596234637526,46.359774816018444,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7189,   -9.4453,  -17.2292,   -1.6657,  -10.9806,  -16.2861,   -1.7383, 19.883, -5.06, 3.73,59.67227936820845,120.32772063179155
2005-018T00:00:19.822,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7189,   -9.4453,  -17.2292,   -1.6657,  -10.9806,  -16.2861,   -1.7383, 19.884, -5.06, 3.73,58.332481729195074,121.66751827080492
2005-018T00:00:20.291,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7189,   -9.4453,  -17.2293,   -1.6657,  -10.9806,  -16.2862,   -1.7383, 19.884, -5.06, 3.73,57.05618106355469,122.94381893644531
2005-018T00:00:20.764,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.7190,   -9.4453,  -17.2293,   -1.6657,  -10.9806,  -16.2862,   -1.7384, 19.884, -5.06, 3.73,55.848762841498704,124.15123715850129
2005-018T00:00:21.232,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7190,   -9.4453,  -17.2294,   -1.6657,  -10.9806,  -16.2863,   -1.7384, 19.884, -5.06, 3.73,54.65963541795352,125.3403645820465
2005-018T00:00:21.701,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7191,   -9.4453,  -17.2294,   -1.6657,  -10.9806,  -16.2864,   -1.7384, 19.884, -5.06, 3.73,53.55479557598946,126.44520442401051
2005-018T00:00:22.170,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7191,   -9.4453,  -17.2295,   -1.6656,  -10.9806,  -16.2864,   -1.7384, 19.884, -5.06, 3.73,52.54022323567074,127.45977676432926
2005-018T00:00:22.639,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.7192,   -9.4453,  -17.2295,   -1.6656,  -10.9806,  -16.2865,   -1.7384, 19.884, -5.06, 3.73,51.62183827961545,128.37816172038455
2005-018T00:00:23.107,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7192,   -9.4453,  -17.2296,   -1.6656,  -10.9806,  -16.2865,   -1.7384, 19.884, -5.06, 3.73,50.80538932177472,129.19461067822527
2005-018T00:00:23.576,77243.6863217763,2529.392033008881,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,2106.994282898601,229.0003947424617,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.7192,   -9.4453,  -17.2296,   -1.6656,  -10.9806,  -16.2866,   -1.7384, 19.884, -5.06, 3.73,50.09632726042792,129.90367273957207
2005-018T00:00:24.045,632662.5736831202,21230.306900008967,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,6030.008624351374,663.4470906252802,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7193,   -9.4453,  -17.2297,   -1.6656,  -10.9806,  -16.2866,   -1.7384, 19.884, -5.06, 3.73,49.49966808761012,130.50033191238987
2005-018T00:00:24.510,500244.82570293226,12605.494721880325,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,5361.954989557114,511.2203169599381,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7193,   -9.4453,  -17.2297,   -1.6656,  -10.9806,  -16.2867,   -1.7384, 19.884, -5.06, 3.73,49.01991248462115,130.98008751537884
2005-018T00:00:24.978,485531.7425940225,10615.153450004484,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,5282.514227678293,469.12793673962165,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7194,   -9.4453,  -17.2298,   -1.6656,  -10.9806,  -16.2867,   -1.7384, 19.884, -5.06, 3.73,48.669837865982124,131.33016213401788
2005-018T00:00:25.447,463462.1179306578,10117.568132035523,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,5161.060884062921,458.0007894849234,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   19.7194,   -9.4453,  -17.2299,   -1.6656,  -10.9806,  -16.2868,   -1.7384, 19.884, -5.06, 3.73,48.441835488749305,131.5581645112507
2005-018T00:00:25.916,404609.7854950187,7961.365087503363,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,4822.253671402304,406.27671084149137,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7195,   -9.4453,  -17.2299,   -1.6656,  -10.9806,  -16.2868,   -1.7384, 19.884, -5.06, 3.73,48.33772728943949,131.66227271056053
2005-018T00:00:26.385,316331.2868415601,4892.922293361442,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,4263.859988892222,318.50211244326067,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   19.7195,   -9.4453,  -17.2300,   -1.6656,  -10.9806,  -16.2869,   -1.7384, 19.884, -5.06, 3.73,48.35834315237906,131.64165684762094
2005-018T00:00:26.853,242765.87129701124,3151.373680470081,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,3735.301632105739,255.61015847996904,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.7195,   -9.4453,  -17.2300,   -1.6656,  -10.9806,  -16.2869,   -1.7384, 19.884, -5.06, 3.73,48.50348927917103,131.49651072082898