START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-07 09:00:20.370 ,7,0,,0.0,41.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 09:00:20.770 ,7,0,,0.0,37.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 09:00:21.170 ,7,0,,0.0,47.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 09:00:21.570 ,7,0,,0.0,50.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 09:00:21.970 ,7,0,,0.0,41.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 09:00:22.370 ,7,0,,0.0,48.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 09:00:22.770 ,7,0,,0.0,46.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 09:00:23.170 ,7,0,,0.0,52.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 09:00:23.570 ,7,0,,0.0,44.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 09:00:23.970 ,7,0,,0.0,47.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 09:00:24.370 ,7,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 09:00:24.770 ,7,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 09:00:25.170 ,7,0,,0.0,47.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 09:00:25.570 ,7,0,,0.0,55.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 09:00:25.970 ,7,0,,0.0,63.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 09:00:26.370 ,7,0,,0.0,49.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 09:00:26.770 ,7,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 09:00:27.170 ,7,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 09:00:27.570 ,7,0,,0.0,50.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 09:00:27.970 ,7,0,,0.0,40.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 09:00:28.370 ,7,0,,0.0,54.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 09:00:28.770 ,7,0,,0.0,29.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 09:00:29.170 ,7,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 09:00:29.570 ,7,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 09:00:29.970 ,7,0,,0.0,37.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 09:00:30.370 ,7,0,,0.0,53.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 09:00:30.770 ,7,0,,0.0,43.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 09:00:31.170 ,7,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 09:00:31.570 ,7,0,,0.0,49.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-07 09:00:31.970 ,7,0,,0.0,27.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 09:00:32.370 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 09:00:32.770 ,7,0,43.,0.4,,0.0,38.,0.4,,0.0,26.,0.4,,0.0,0.,0.4
1979-03-07 09:00:33.170 ,7,0,51.,0.4,,0.0,43.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-07 09:00:33.570 ,7,0,46.,0.4,,0.0,33.,0.4,,0.0,26.,0.4,,0.0,0.,0.4
1979-03-07 09:00:33.970 ,7,0,56.,0.4,,0.0,28.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-07 09:00:34.370 ,7,0,48.,0.4,,0.0,38.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-07 09:00:34.770 ,7,0,55.,0.4,,0.0,30.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-07 09:00:35.170 ,7,0,42.,0.4,,0.0,34.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 09:00:35.570 ,7,0,51.,0.4,,0.0,37.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-07 09:00:35.970 ,7,0,57.,0.4,,0.0,50.,0.4,,0.0,31.,0.4,,0.0,0.,0.4
1979-03-07 09:00:36.370 ,7,0,47.,0.4,,0.0,43.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-07 09:00:36.770 ,7,0,44.,0.4,,0.0,30.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-07 09:00:37.170 ,7,0,45.,0.4,,0.0,36.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-07 09:00:37.570 ,7,0,63.,0.4,,0.0,29.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-07 09:00:37.970 ,7,0,53.,0.4,,0.0,43.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-07 09:00:38.370 ,7,0,59.,0.4,,0.0,36.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-07 09:00:38.770 ,7,0,48.,0.4,,0.0,47.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 09:00:39.170 ,7,0,55.,0.4,,0.0,39.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-07 09:00:39.570 ,7,0,54.,0.4,,0.0,45.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-07 09:00:39.970 ,7,0,50.,0.4,,0.0,37.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-07 09:00:40.370 ,7,0,57.,0.4,,0.0,42.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 09:00:40.770 ,7,0,41.,0.4,,0.0,33.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-07 09:00:41.170 ,7,0,56.,0.4,,0.0,30.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-07 09:00:41.570 ,7,0,53.,0.4,,0.0,36.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-07 09:00:41.970 ,7,0,49.,0.4,,0.0,32.,0.4,,0.0,33.,0.4,,0.0,0.,0.4
1979-03-07 09:00:42.370 ,7,0,58.,0.4,,0.0,40.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-07 09:00:42.770 ,7,0,53.,0.4,,0.0,31.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-07 09:00:43.170 ,7,0,46.,0.4,,0.0,29.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-07 09:00:43.570 ,7,0,45.,0.4,,0.0,40.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 09:00:43.970 ,7,0,48.,0.4,,0.0,40.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-07 09:00:44.370 ,6,0,57.,0.4,,0.0,49.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 09:00:44.770 ,6,0,58.,0.4,,0.0,40.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 09:00:45.170 ,6,0,50.,0.4,,0.0,37.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-07 09:00:45.570 ,6,0,48.,0.4,,0.0,34.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 09:00:45.970 ,6,0,50.,0.4,,0.0,38.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-07 09:00:46.370 ,6,0,54.,0.4,,0.0,29.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-07 09:00:46.770 ,6,0,58.,0.4,,0.0,33.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-07 09:00:47.170 ,6,0,47.,0.4,,0.0,34.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-07 09:00:47.570 ,6,0,46.,0.4,,0.0,33.,0.4,,0.0,31.,0.4,,0.0,0.,0.4
1979-03-07 09:00:47.970 ,6,0,41.,0.4,,0.0,44.,0.4,,0.0,33.,0.4,,0.0,0.,0.4
1979-03-07 09:00:48.370 ,6,0,49.,0.4,,0.0,29.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-07 09:00:48.770 ,6,0,42.,0.4,,0.0,38.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-07 09:00:49.170 ,6,0,51.,0.4,,0.0,34.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-07 09:00:49.570 ,6,0,40.,0.4,,0.0,38.,0.4,,0.0,35.,0.4,,0.0,0.,0.4
1979-03-07 09:00:49.970 ,6,0,44.,0.4,,0.0,27.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-07 09:00:50.370 ,6,0,41.,0.4,,0.0,47.,0.4,,0.0,34.,0.4,,0.0,0.,0.4
1979-03-07 09:00:50.770 ,6,0,928.,0.4,,0.0,720.,0.4,,0.0,432.,0.4,,0.0,0.,0.4
1979-03-07 09:00:51.170 ,6,0,1728.,0.4,,0.0,1120.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-07 09:00:51.570 ,6,0,1600.,0.4,,0.0,1088.,0.4,,0.0,608.,0.4,,0.0,0.,0.4
1979-03-07 09:00:51.970 ,6,0,1632.,0.4,,0.0,1056.,0.4,,0.0,576.,0.4,,0.0,0.,0.4
1979-03-07 09:00:52.370 ,6,0,1600.,0.4,,0.0,1088.,0.4,,0.0,592.,0.4,,0.0,0.,0.4
1979-03-07 09:00:52.770 ,6,0,1600.,0.4,,0.0,1024.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:00:53.170 ,6,0,1696.,0.4,,0.0,1120.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-07 09:00:53.570 ,6,0,1632.,0.4,,0.0,1024.,0.4,,0.0,576.,0.4,,0.0,0.,0.4
1979-03-07 09:00:53.970 ,6,0,1664.,0.4,,0.0,1056.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-07 09:00:54.370 ,6,0,1632.,0.4,,0.0,1088.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:00:54.770 ,6,0,1632.,0.4,,0.0,1056.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:00:55.170 ,6,0,1536.,0.4,,0.0,1088.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-07 09:00:55.570 ,6,0,1696.,0.4,,0.0,1120.,0.4,,0.0,576.,0.4,,0.0,0.,0.4
1979-03-07 09:00:55.970 ,6,0,1728.,0.4,,0.0,1088.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-07 09:00:56.370 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 09:00:56.770 ,6,0,,0.0,66.,0.4,,0.0,15.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 09:00:57.170 ,6,0,,0.0,62.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 09:00:57.570 ,6,0,,0.0,66.,0.4,,0.0,8.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 09:00:57.970 ,6,0,,0.0,70.,0.4,,0.0,19.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 09:00:58.370 ,6,0,,0.0,80.,0.4,,0.0,16.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 09:00:58.770 ,6,0,,0.0,64.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 09:00:59.170 ,6,0,,0.0,80.,0.4,,0.0,20.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 09:00:59.570 ,6,0,,0.0,66.,0.4,,0.0,17.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 09:00:59.970 ,6,0,,0.0,64.,0.4,,0.0,18.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 09:01:00.370 ,6,0,,0.0,58.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 09:01:00.770 ,6,0,,0.0,78.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 09:01:01.170 ,6,0,,0.0,70.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-07 09:01:01.570 ,6,0,,0.0,84.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 09:01:01.970 ,6,0,,0.0,61.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 09:01:02.370 ,6,0,,0.0,76.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 09:01:02.770 ,6,0,,0.0,66.,0.4,,0.0,16.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 09:01:03.170 ,6,0,,0.0,66.,0.4,,0.0,16.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-07 09:01:03.570 ,6,0,,0.0,58.,0.4,,0.0,13.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 09:01:03.970 ,6,0,,0.0,78.,0.4,,0.0,19.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 09:01:04.370 ,6,0,,0.0,59.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 09:01:04.770 ,6,0,,0.0,58.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 09:01:05.170 ,6,0,,0.0,56.,0.4,,0.0,20.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 09:01:05.570 ,6,0,,0.0,68.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-07 09:01:05.970 ,6,0,,0.0,70.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-07 09:01:06.370 ,6,0,,0.0,82.,0.4,,0.0,14.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 09:01:06.770 ,6,0,,0.0,55.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 09:01:07.170 ,6,0,,0.0,64.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 09:01:07.570 ,6,0,,0.0,57.,0.4,,0.0,19.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 09:01:07.970 ,6,0,,0.0,63.,0.4,,0.0,9.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-07 09:01:08.370 ,5,0,,0.0,61.,0.4,,0.0,17.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-07 09:01:08.770 ,5,0,,0.0,88.,0.4,,0.0,24.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 09:01:09.170 ,5,0,,0.0,60.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 09:01:09.570 ,5,0,,0.0,55.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 09:01:09.970 ,5,0,,0.0,58.,0.4,,0.0,21.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 09:01:10.370 ,5,0,,0.0,76.,0.4,,0.0,20.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 09:01:10.770 ,5,0,,0.0,70.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 09:01:11.170 ,5,0,,0.0,66.,0.4,,0.0,19.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-07 09:01:11.570 ,5,0,,0.0,64.,0.4,,0.0,25.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 09:01:11.970 ,5,0,,0.0,62.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-07 09:01:12.370 ,5,0,,0.0,72.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 09:01:12.770 ,5,0,,0.0,76.,0.4,,0.0,16.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 09:01:13.170 ,5,0,,0.0,86.,0.4,,0.0,17.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 09:01:13.570 ,5,0,,0.0,60.,0.4,,0.0,17.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 09:01:13.970 ,5,0,,0.0,78.,0.4,,0.0,17.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 09:01:14.370 ,5,0,,0.0,76.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 09:01:14.770 ,5,0,,0.0,72.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 09:01:15.170 ,5,0,,0.0,72.,0.4,,0.0,29.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 09:01:15.570 ,5,0,,0.0,76.,0.4,,0.0,23.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 09:01:15.970 ,5,0,,0.0,98.,0.4,,0.0,24.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 09:01:16.370 ,5,0,,0.0,104.,0.4,,0.0,20.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 09:01:16.770 ,5,0,,0.0,78.,0.4,,0.0,20.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 09:01:17.170 ,5,0,,0.0,100.,0.4,,0.0,27.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 09:01:17.570 ,5,0,,0.0,72.,0.4,,0.0,25.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 09:01:17.970 ,5,0,,0.0,88.,0.4,,0.0,25.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 09:01:18.370 ,5,0,,0.0,92.,0.4,,0.0,25.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 09:01:18.770 ,5,0,,0.0,78.,0.4,,0.0,27.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 09:01:19.170 ,5,0,,0.0,88.,0.4,,0.0,29.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 09:01:19.570 ,5,0,,0.0,82.,0.4,,0.0,24.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-07 09:01:19.970 ,5,0,,0.0,82.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 09:01:20.370 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 09:01:20.770 ,5,0,1632.,0.4,,0.0,992.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-07 09:01:21.170 ,5,0,1568.,0.4,,0.0,1056.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:01:21.570 ,5,0,1536.,0.4,,0.0,1088.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:01:21.970 ,5,0,1696.,0.4,,0.0,976.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:01:22.370 ,5,0,1600.,0.4,,0.0,976.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:01:22.770 ,5,0,1696.,0.4,,0.0,1008.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:01:23.170 ,5,0,1568.,0.4,,0.0,1088.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-07 09:01:23.570 ,5,0,1600.,0.4,,0.0,1088.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-07 09:01:23.970 ,5,0,1568.,0.4,,0.0,1056.,0.4,,0.0,592.,0.4,,0.0,0.,0.4
1979-03-07 09:01:24.370 ,5,0,1632.,0.4,,0.0,1024.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:01:24.770 ,5,0,1600.,0.4,,0.0,1056.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-07 09:01:25.170 ,5,0,1568.,0.4,,0.0,1024.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-07 09:01:25.570 ,5,0,1632.,0.4,,0.0,1008.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-07 09:01:25.970 ,5,0,1664.,0.4,,0.0,1024.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-07 09:01:26.370 ,5,0,1568.,0.4,,0.0,1024.,0.4,,0.0,592.,0.4,,0.0,0.,0.4
1979-03-07 09:01:26.770 ,5,0,1600.,0.4,,0.0,1024.,0.4,,0.0,576.,0.4,,0.0,0.,0.4
1979-03-07 09:01:27.170 ,5,0,1568.,0.4,,0.0,1088.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:01:27.570 ,5,0,1600.,0.4,,0.0,1056.,0.4,,0.0,576.,0.4,,0.0,0.,0.4
1979-03-07 09:01:27.970 ,5,0,1664.,0.4,,0.0,1056.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:01:28.370 ,5,0,1632.,0.4,,0.0,1088.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:01:28.770 ,5,0,1632.,0.4,,0.0,1120.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:01:29.170 ,5,0,1632.,0.4,,0.0,1024.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-07 09:01:29.570 ,5,0,1696.,0.4,,0.0,1056.,0.4,,0.0,592.,0.4,,0.0,0.,0.4
1979-03-07 09:01:29.970 ,5,0,1632.,0.4,,0.0,1024.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:01:30.370 ,5,0,1568.,0.4,,0.0,1056.,0.4,,0.0,576.,0.4,,0.0,0.,0.4
1979-03-07 09:01:30.770 ,5,0,1632.,0.4,,0.0,1024.,0.4,,0.0,576.,0.4,,0.0,0.,0.4
1979-03-07 09:01:31.170 ,5,0,1632.,0.4,,0.0,1024.,0.4,,0.0,576.,0.4,,0.0,0.,0.4
1979-03-07 09:01:31.570 ,5,0,1568.,0.4,,0.0,1056.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:01:31.970 ,5,0,1664.,0.4,,0.0,1152.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:01:32.370 ,4,0,1632.,0.4,,0.0,1024.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:01:32.770 ,4,0,1600.,0.4,,0.0,1024.,0.4,,0.0,592.,0.4,,0.0,0.,0.4
1979-03-07 09:01:33.170 ,4,0,1536.,0.4,,0.0,1024.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-07 09:01:33.570 ,4,0,1472.,0.4,,0.0,1024.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:01:33.970 ,4,0,1632.,0.4,,0.0,1024.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:01:34.370 ,4,0,1568.,0.4,,0.0,1008.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-07 09:01:34.770 ,4,0,1504.,0.4,,0.0,1056.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:01:35.170 ,4,0,1600.,0.4,,0.0,1024.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-07 09:01:35.570 ,4,0,1600.,0.4,,0.0,1056.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:01:35.970 ,4,0,1568.,0.4,,0.0,1024.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:01:36.370 ,4,0,1632.,0.4,,0.0,1024.,0.4,,0.0,608.,0.4,,0.0,0.,0.4
1979-03-07 09:01:36.770 ,4,0,1472.,0.4,,0.0,960.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:01:37.170 ,4,0,1536.,0.4,,0.0,992.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-07 09:01:37.570 ,4,0,1568.,0.4,,0.0,960.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:01:37.970 ,4,0,1536.,0.4,,0.0,1008.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:01:38.370 ,4,0,1632.,0.4,,0.0,1024.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:01:38.770 ,4,0,1568.,0.4,,0.0,976.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-07 09:01:39.170 ,4,0,1568.,0.4,,0.0,1056.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:01:39.570 ,4,0,1664.,0.4,,0.0,960.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:01:39.970 ,4,0,1600.,0.4,,0.0,1088.,0.4,,0.0,576.,0.4,,0.0,0.,0.4
1979-03-07 09:01:40.370 ,4,0,1504.,0.4,,0.0,1024.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:01:40.770 ,4,0,1600.,0.4,,0.0,1008.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:01:41.170 ,4,0,1504.,0.4,,0.0,1008.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-07 09:01:41.570 ,4,0,1536.,0.4,,0.0,1024.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:01:41.970 ,4,0,1536.,0.4,,0.0,1008.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:01:42.370 ,4,0,1536.,0.4,,0.0,1024.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:01:42.770 ,4,0,1568.,0.4,,0.0,1056.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-07 09:01:43.170 ,4,0,1568.,0.4,,0.0,1056.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-07 09:01:43.570 ,4,0,1472.,0.4,,0.0,1024.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:01:43.970 ,4,0,1568.,0.4,,0.0,1056.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:01:44.370 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 09:01:44.770 ,4,0,,0.0,88.,0.4,,0.0,27.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 09:01:45.170 ,4,0,,0.0,74.,0.4,,0.0,23.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 09:01:45.570 ,4,0,,0.0,104.,0.4,,0.0,27.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 09:01:45.970 ,4,0,,0.0,90.,0.4,,0.0,20.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 09:01:46.370 ,4,0,,0.0,96.,0.4,,0.0,33.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 09:01:46.770 ,4,0,,0.0,86.,0.4,,0.0,26.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 09:01:47.170 ,4,0,,0.0,84.,0.4,,0.0,25.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 09:01:47.570 ,4,0,,0.0,94.,0.4,,0.0,20.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-07 09:01:47.970 ,4,0,,0.0,94.,0.4,,0.0,22.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 09:01:48.370 ,4,0,,0.0,86.,0.4,,0.0,26.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 09:01:48.770 ,4,0,,0.0,96.,0.4,,0.0,24.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 09:01:49.170 ,4,0,,0.0,88.,0.4,,0.0,31.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 09:01:49.570 ,4,0,,0.0,86.,0.4,,0.0,24.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 09:01:49.970 ,4,0,,0.0,86.,0.4,,0.0,25.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 09:01:50.370 ,4,0,,0.0,74.,0.4,,0.0,19.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 09:01:50.770 ,4,0,,0.0,92.,0.4,,0.0,24.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 09:01:51.170 ,4,0,,0.0,96.,0.4,,0.0,25.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 09:01:51.570 ,4,0,,0.0,98.,0.4,,0.0,27.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-07 09:01:51.970 ,4,0,,0.0,92.,0.4,,0.0,31.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 09:01:52.370 ,4,0,,0.0,96.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 09:01:52.770 ,4,0,,0.0,78.,0.4,,0.0,25.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 09:01:53.170 ,4,0,,0.0,102.,0.4,,0.0,28.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 09:01:53.570 ,4,0,,0.0,100.,0.4,,0.0,27.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 09:01:53.970 ,4,0,,0.0,78.,0.4,,0.0,25.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-07 09:01:54.370 ,4,0,,0.0,96.,0.4,,0.0,29.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-07 09:01:54.770 ,4,0,,0.0,106.,0.4,,0.0,31.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 09:01:55.170 ,4,0,,0.0,98.,0.4,,0.0,31.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 09:01:55.570 ,4,0,,0.0,90.,0.4,,0.0,25.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-07 09:01:55.970 ,4,0,,0.0,78.,0.4,,0.0,20.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-07 09:01:56.370 ,3,0,,0.0,90.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-07 09:01:56.770 ,3,0,,0.0,78.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 09:01:57.170 ,3,0,,0.0,90.,0.4,,0.0,26.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-07 09:01:57.570 ,3,0,,0.0,86.,0.4,,0.0,25.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 09:01:57.970 ,3,0,,0.0,94.,0.4,,0.0,16.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 09:01:58.370 ,3,0,,0.0,94.,0.4,,0.0,28.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 09:01:58.770 ,3,0,,0.0,92.,0.4,,0.0,33.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 09:01:59.170 ,3,0,,0.0,106.,0.4,,0.0,24.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 09:01:59.570 ,3,0,,0.0,88.,0.4,,0.0,29.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 09:01:59.970 ,3,0,,0.0,90.,0.4,,0.0,22.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 09:02:00.370 ,3,0,,0.0,90.,0.4,,0.0,21.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 09:02:00.770 ,3,0,,0.0,90.,0.4,,0.0,26.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 09:02:01.170 ,3,0,,0.0,78.,0.4,,0.0,30.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 09:02:01.570 ,3,0,,0.0,98.,0.4,,0.0,21.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 09:02:01.970 ,3,0,,0.0,82.,0.4,,0.0,26.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-07 09:02:02.370 ,3,0,,0.0,108.,0.4,,0.0,24.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-07 09:02:02.770 ,3,0,,0.0,126.,0.4,,0.0,27.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 09:02:03.170 ,3,0,,0.0,80.,0.4,,0.0,25.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 09:02:03.570 ,3,0,,0.0,64.,0.4,,0.0,26.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 09:02:03.970 ,3,0,,0.0,72.,0.4,,0.0,29.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 09:02:04.370 ,3,0,,0.0,80.,0.4,,0.0,25.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 09:02:04.770 ,3,0,,0.0,82.,0.4,,0.0,31.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-07 09:02:05.170 ,3,0,,0.0,68.,0.4,,0.0,17.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-07 09:02:05.570 ,3,0,,0.0,74.,0.4,,0.0,27.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-07 09:02:05.970 ,3,0,,0.0,98.,0.4,,0.0,16.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-07 09:02:06.370 ,3,0,,0.0,88.,0.4,,0.0,19.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-07 09:02:06.770 ,3,0,,0.0,88.,0.4,,0.0,20.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-07 09:02:07.170 ,3,0,,0.0,82.,0.4,,0.0,15.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-07 09:02:07.570 ,3,0,,0.0,78.,0.4,,0.0,19.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-07 09:02:07.970 ,3,0,,0.0,76.,0.4,,0.0,17.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-07 09:02:08.370 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-07 09:02:08.770 ,3,0,1504.,0.4,,0.0,944.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-07 09:02:09.170 ,3,0,1504.,0.4,,0.0,976.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:02:09.570 ,3,0,1472.,0.4,,0.0,992.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:02:09.970 ,3,0,1440.,0.4,,0.0,944.,0.4,,0.0,504.,0.4,,0.0,0.,0.4
1979-03-07 09:02:10.370 ,3,0,1440.,0.4,,0.0,960.,0.4,,0.0,504.,0.4,,0.0,0.,0.4
1979-03-07 09:02:10.770 ,3,0,1504.,0.4,,0.0,992.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:02:11.170 ,3,0,1440.,0.4,,0.0,944.,0.4,,0.0,488.,0.4,,0.0,0.,0.4
1979-03-07 09:02:11.570 ,3,0,1472.,0.4,,0.0,960.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-07 09:02:11.970 ,3,0,1504.,0.4,,0.0,1008.,0.4,,0.0,472.,0.4,,0.0,0.,0.4
1979-03-07 09:02:12.370 ,3,0,1472.,0.4,,0.0,976.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:02:12.770 ,3,0,1472.,0.4,,0.0,992.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:02:13.170 ,3,0,1408.,0.4,,0.0,992.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-07 09:02:13.570 ,3,0,1440.,0.4,,0.0,976.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-07 09:02:13.970 ,3,0,1408.,0.4,,0.0,992.,0.4,,0.0,504.,0.4,,0.0,0.,0.4
1979-03-07 09:02:14.370 ,3,0,1472.,0.4,,0.0,960.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:02:14.770 ,3,0,1472.,0.4,,0.0,976.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:02:15.170 ,3,0,1504.,0.4,,0.0,960.,0.4,,0.0,496.,0.4,,0.0,0.,0.4
1979-03-07 09:02:15.570 ,3,0,1504.,0.4,,0.0,976.,0.4,,0.0,496.,0.4,,0.0,0.,0.4
1979-03-07 09:02:15.970 ,3,0,1536.,0.4,,0.0,944.,0.4,,0.0,544.,0.4,,0.0,0.,0.4
1979-03-07 09:02:16.370 ,3,0,1504.,0.4,,0.0,1008.,0.4,,0.0,496.,0.4,,0.0,0.,0.4
1979-03-07 09:02:16.770 ,3,0,1504.,0.4,,0.0,944.,0.4,,0.0,504.,0.4,,0.0,0.,0.4
1979-03-07 09:02:17.170 ,3,0,1472.,0.4,,0.0,960.,0.4,,0.0,560.,0.4,,0.0,0.,0.4
1979-03-07 09:02:17.570 ,3,0,1440.,0.4,,0.0,1008.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:02:17.970 ,3,0,1472.,0.4,,0.0,976.,0.4,,0.0,496.,0.4,,0.0,0.,0.4
1979-03-07 09:02:18.370 ,3,0,1408.,0.4,,0.0,960.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-07 09:02:18.770 ,3,0,1440.,0.4,,0.0,928.,0.4,,0.0,496.,0.4,,0.0,0.,0.4
1979-03-07 09:02:19.170 ,3,0,1440.,0.4,,0.0,960.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-07 09:02:19.570 ,3,0,1472.,0.4,,0.0,960.,0.4,,0.0,472.,0.4,,0.0,0.,0.4
1979-03-07 09:02:19.970 ,3,0,1408.,0.4,,0.0,928.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:02:20.370 ,2,0,1440.,0.4,,0.0,1024.,0.4,,0.0,464.,0.4,,0.0,0.,0.4
1979-03-07 09:02:20.770 ,2,0,1504.,0.4,,0.0,944.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:02:21.170 ,2,0,1472.,0.4,,0.0,976.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:02:21.570 ,2,0,1472.,0.4,,0.0,928.,0.4,,0.0,496.,0.4,,0.0,0.,0.4
1979-03-07 09:02:21.970 ,2,0,1504.,0.4,,0.0,976.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:02:22.370 ,2,0,1504.,0.4,,0.0,976.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:02:22.770 ,2,0,1504.,0.4,,0.0,976.,0.4,,0.0,528.,0.4,,0.0,0.,0.4
1979-03-07 09:02:23.170 ,2,0,1504.,0.4,,0.0,960.,0.4,,0.0,512.,0.4,,0.0,0.,0.4
1979-03-07 09:02:23.570 ,2,0,1504.,0.4,,0.0,1008.,0.4,,0.0,528.,0.4,,0.0,0.,0.4