"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-07-12T00:00:14.267;9.8614e+01;5.4808e+01;2.3517e+01;-1.6209e-01;2.3014e+01;-8.0251e+00;-9.5409e+01;2.4873e+01;-1.8761e+00;1.3734e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.9787e+02;7.3521e+02;6.7707e+02;5.4509e-03
1997-07-12T00:00:51.601;9.8616e+01;5.5180e+01;2.3517e+01;-1.6209e-01;2.3014e+01;-7.9903e+00;-9.5411e+01;2.4872e+01;-1.8761e+00;1.3612e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8334e+02;7.1945e+02;6.6197e+02;5.2043e-03
1997-07-12T00:01:28.934;9.8618e+01;5.5552e+01;2.3518e+01;-1.6209e-01;2.3014e+01;-7.9551e+00;-9.5413e+01;2.4872e+01;-1.8760e+00;1.3707e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8291e+02;7.1998e+02;6.6217e+02;5.2043e-03
1997-07-12T00:02:06.267;9.8619e+01;5.5935e+01;2.3518e+01;-1.6209e-01;2.3015e+01;-7.9186e+00;-9.5415e+01;2.4871e+01;-1.8760e+00;1.3524e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8373e+02;7.1897e+02;6.6179e+02;5.2043e-03
1997-07-12T00:02:43.601;9.8621e+01;5.6307e+01;2.3519e+01;-1.6210e-01;2.3015e+01;-7.8827e+00;-9.5416e+01;2.4871e+01;-1.8760e+00;1.3518e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.9884e+02;7.3402e+02;6.7664e+02;5.4509e-03
1997-07-12T00:03:20.934;9.8622e+01;5.6679e+01;2.3519e+01;-1.6210e-01;2.3015e+01;-7.8466e+00;-9.5418e+01;2.4870e+01;-1.8760e+00;1.3768e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.9772e+02;7.3540e+02;6.7714e+02;5.4509e-03
1997-07-12T00:03:58.267;9.8624e+01;5.7061e+01;2.3519e+01;-1.6210e-01;2.3015e+01;-7.8091e+00;-9.5420e+01;2.4870e+01;-1.8760e+00;1.4150e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3775e+02;6.7925e+02;6.2072e+02;4.5295e-03
1997-07-12T00:04:35.601;9.8626e+01;5.7434e+01;2.3520e+01;-1.6210e-01;2.3015e+01;-7.7722e+00;-9.5422e+01;2.4869e+01;-1.8759e+00;1.4028e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3828e+02;6.7857e+02;6.2044e+02;4.5295e-03
1997-07-12T00:05:12.934;9.8627e+01;5.7806e+01;2.3520e+01;-1.6210e-01;2.3015e+01;-7.7351e+00;-9.5423e+01;2.4869e+01;-1.8759e+00;1.3974e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.3853e+02;6.7826e+02;6.2032e+02;4.5295e-03
1997-07-12T00:05:50.267;9.8629e+01;5.8188e+01;2.3521e+01;-1.6211e-01;2.3016e+01;-7.6966e+00;-9.5425e+01;2.4868e+01;-1.8759e+00;1.3903e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4454e+02;7.8357e+02;7.2414e+02;6.2629e-03
1997-07-12T00:06:27.600;9.8630e+01;5.8560e+01;2.3521e+01;-1.6211e-01;2.3016e+01;-7.6588e+00;-9.5427e+01;2.4868e+01;-1.8759e+00;1.3621e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4582e+02;7.8203e+02;7.2360e+02;6.2629e-03
1997-07-12T00:07:04.934;9.8632e+01;5.8933e+01;2.3521e+01;-1.6211e-01;2.3016e+01;-7.6207e+00;-9.5429e+01;2.4867e+01;-1.8759e+00;1.3873e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4468e+02;7.8341e+02;7.2408e+02;6.2629e-03
1997-07-12T00:07:42.267;9.8633e+01;5.9315e+01;2.3522e+01;-1.6211e-01;2.3016e+01;-7.5812e+00;-9.5431e+01;2.4867e+01;-1.8759e+00;1.3796e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4502e+02;7.8299e+02;7.2393e+02;6.2629e-03
1997-07-12T00:08:19.600;9.8635e+01;5.9687e+01;2.3522e+01;-1.6211e-01;2.3016e+01;-7.5425e+00;-9.5432e+01;2.4866e+01;-1.8758e+00;1.3939e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4438e+02;7.8377e+02;7.2421e+02;6.2629e-03
1997-07-12T00:08:56.934;9.8637e+01;6.0059e+01;2.3522e+01;-1.6211e-01;2.3016e+01;-7.5034e+00;-9.5434e+01;2.4866e+01;-1.8758e+00;1.3776e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4511e+02;7.8288e+02;7.2390e+02;6.2629e-03
1997-07-12T00:09:34.267;9.8638e+01;6.0442e+01;2.3523e+01;-1.6212e-01;2.3017e+01;-7.4630e+00;-9.5436e+01;2.4865e+01;-1.8758e+00;1.3630e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4578e+02;7.8208e+02;7.2362e+02;6.2629e-03
1997-07-12T00:10:11.600;9.8640e+01;6.0814e+01;2.3523e+01;-1.6212e-01;2.3017e+01;-7.4233e+00;-9.5438e+01;2.4865e+01;-1.8758e+00;1.3835e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4485e+02;7.8320e+02;7.2401e+02;6.2629e-03
1997-07-12T00:10:48.934;9.8641e+01;6.1186e+01;2.3524e+01;-1.6212e-01;2.3017e+01;-7.3833e+00;-9.5439e+01;2.4864e+01;-1.8758e+00;1.3713e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4540e+02;7.8253e+02;7.2378e+02;6.2629e-03
1997-07-12T00:11:26.267;9.8643e+01;6.1568e+01;2.3524e+01;-1.6212e-01;2.3017e+01;-7.3419e+00;-9.5441e+01;2.4864e+01;-1.8757e+00;1.3680e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4555e+02;7.8235e+02;7.2371e+02;6.2629e-03
1997-07-12T00:12:03.600;9.8645e+01;6.1940e+01;2.3524e+01;-1.6212e-01;2.3017e+01;-7.3013e+00;-9.5443e+01;2.4863e+01;-1.8757e+00;1.3857e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4475e+02;7.8332e+02;7.2405e+02;6.2629e-03
1997-07-12T00:12:40.934;9.8646e+01;6.2313e+01;2.3525e+01;-1.6213e-01;2.3017e+01;-7.2604e+00;-9.5445e+01;2.4863e+01;-1.8757e+00;1.3762e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4518e+02;7.8280e+02;7.2387e+02;6.2629e-03
1997-07-12T00:13:18.267;9.8648e+01;6.2695e+01;2.3525e+01;-1.6213e-01;2.3018e+01;-7.2181e+00;-9.5446e+01;2.4862e+01;-1.8757e+00;1.3968e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4425e+02;7.8393e+02;7.2426e+02;6.2629e-03
1997-07-12T00:13:55.600;9.8649e+01;6.3067e+01;2.3525e+01;-1.6213e-01;2.3018e+01;-7.1766e+00;-9.5448e+01;2.4862e+01;-1.8757e+00;1.3830e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4487e+02;7.8317e+02;7.2400e+02;6.2629e-03
1997-07-12T00:14:32.933;9.8651e+01;6.3439e+01;2.3526e+01;-1.6213e-01;2.3018e+01;-7.1348e+00;-9.5450e+01;2.4861e+01;-1.8756e+00;1.3947e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4435e+02;7.8381e+02;7.2422e+02;6.2629e-03
1997-07-12T00:15:10.267;9.8652e+01;6.3822e+01;2.3526e+01;-1.6213e-01;2.3018e+01;-7.0916e+00;-9.5452e+01;2.4861e+01;-1.8756e+00;1.3996e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4412e+02;7.8408e+02;7.2432e+02;6.2629e-03
1997-07-12T00:15:47.600;9.8654e+01;6.4194e+01;2.3527e+01;-1.6213e-01;2.3018e+01;-7.0492e+00;-9.5454e+01;2.4860e+01;-1.8756e+00;1.3652e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4568e+02;7.8220e+02;7.2366e+02;6.2629e-03
1997-07-12T00:16:24.933;9.8656e+01;6.4566e+01;2.3527e+01;-1.6214e-01;2.3019e+01;-7.0065e+00;-9.5455e+01;2.4860e+01;-1.8756e+00;1.3276e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6395e+02;7.9671e+02;7.3933e+02;6.5597e-03
1997-07-12T00:17:02.267;9.8657e+01;6.4948e+01;2.3527e+01;-1.6214e-01;2.3019e+01;-6.9624e+00;-9.5457e+01;2.4859e+01;-1.8756e+00;1.3077e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6486e+02;7.9562e+02;7.3897e+02;6.5597e-03
1997-07-12T00:17:39.600;9.8659e+01;6.5321e+01;2.3528e+01;-1.6214e-01;2.3019e+01;-6.9192e+00;-9.5459e+01;2.4859e+01;-1.8756e+00;1.3165e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6446e+02;7.9610e+02;7.3913e+02;6.5597e-03
1997-07-12T00:18:16.933;9.8660e+01;6.5693e+01;2.3528e+01;-1.6214e-01;2.3019e+01;-6.8756e+00;-9.5461e+01;2.4858e+01;-1.8755e+00;1.3289e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6389e+02;7.9678e+02;7.3935e+02;6.5597e-03
1997-07-12T00:18:54.267;9.8662e+01;6.6075e+01;2.3528e+01;-1.6214e-01;2.3019e+01;-6.8306e+00;-9.5462e+01;2.4858e+01;-1.8755e+00;1.3400e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6339e+02;7.9739e+02;7.3955e+02;6.5597e-03
1997-07-12T00:19:31.600;9.8664e+01;6.6447e+01;2.3529e+01;-1.6215e-01;2.3020e+01;-6.7865e+00;-9.5464e+01;2.4857e+01;-1.8755e+00;1.3506e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6290e+02;7.9797e+02;7.3974e+02;6.5597e-03
1997-07-12T00:20:08.933;9.8665e+01;6.6820e+01;2.3529e+01;-1.6215e-01;2.3020e+01;-6.7422e+00;-9.5466e+01;2.4857e+01;-1.8755e+00;1.3385e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6345e+02;7.9731e+02;7.3952e+02;6.5597e-03
1997-07-12T00:20:46.267;9.8667e+01;6.7202e+01;2.3530e+01;-1.6215e-01;2.3020e+01;-6.6963e+00;-9.5468e+01;2.4856e+01;-1.8755e+00;1.3337e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6367e+02;7.9704e+02;7.3943e+02;6.5597e-03
1997-07-12T00:21:23.600;9.8668e+01;6.7574e+01;2.3530e+01;-1.6215e-01;2.3020e+01;-6.6514e+00;-9.5469e+01;2.4856e+01;-1.8754e+00;1.2889e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6571e+02;7.9460e+02;7.3864e+02;6.5597e-03
1997-07-12T00:22:00.933;9.8670e+01;6.7946e+01;2.3530e+01;-1.6215e-01;2.3020e+01;-6.6062e+00;-9.5471e+01;2.4855e+01;-1.8754e+00;1.2935e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6550e+02;7.9485e+02;7.3872e+02;6.5597e-03
1997-07-12T00:22:38.267;9.8671e+01;6.8329e+01;2.3531e+01;-1.6215e-01;2.3020e+01;-6.5595e+00;-9.5473e+01;2.4855e+01;-1.8754e+00;1.2890e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6571e+02;7.9461e+02;7.3864e+02;6.5597e-03
1997-07-12T00:23:15.600;9.8673e+01;6.8701e+01;2.3531e+01;-1.6216e-01;2.3021e+01;-6.5137e+00;-9.5475e+01;2.4854e+01;-1.8754e+00;1.2831e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6598e+02;7.9428e+02;7.3854e+02;6.5597e-03
1997-07-12T00:23:52.933;9.8675e+01;6.9073e+01;2.3531e+01;-1.6216e-01;2.3021e+01;-6.4677e+00;-9.5477e+01;2.4854e+01;-1.8754e+00;1.2979e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6530e+02;7.9509e+02;7.3880e+02;6.5597e-03
1997-07-12T00:24:30.266;9.8676e+01;6.9455e+01;2.3532e+01;-1.6216e-01;2.3021e+01;-6.4202e+00;-9.5478e+01;2.4853e+01;-1.8753e+00;1.2823e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6601e+02;7.9424e+02;7.3852e+02;6.5597e-03
1997-07-12T00:25:07.600;9.8678e+01;6.9828e+01;2.3532e+01;-1.6216e-01;2.3021e+01;-6.3736e+00;-9.5480e+01;2.4853e+01;-1.8753e+00;1.2856e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6586e+02;7.9442e+02;7.3858e+02;6.5597e-03
1997-07-12T00:25:44.933;9.8679e+01;7.0200e+01;2.3533e+01;-1.6216e-01;2.3021e+01;-6.3268e+00;-9.5482e+01;2.4852e+01;-1.8753e+00;1.2964e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6537e+02;7.9501e+02;7.3877e+02;6.5597e-03
1997-07-12T00:26:22.266;9.8681e+01;7.0582e+01;2.3533e+01;-1.6216e-01;2.3022e+01;-6.2785e+00;-9.5484e+01;2.4852e+01;-1.8753e+00;1.2799e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6612e+02;7.9411e+02;7.3848e+02;6.5597e-03
1997-07-12T00:26:59.600;9.8683e+01;7.0954e+01;2.3533e+01;-1.6217e-01;2.3022e+01;-6.2312e+00;-9.5485e+01;2.4851e+01;-1.8753e+00;1.3024e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6510e+02;7.9534e+02;7.3888e+02;6.5597e-03
1997-07-12T00:27:36.933;9.8684e+01;7.1327e+01;2.3534e+01;-1.6217e-01;2.3022e+01;-6.1836e+00;-9.5487e+01;2.4851e+01;-1.8753e+00;1.2735e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6641e+02;7.9376e+02;7.3837e+02;6.5597e-03
1997-07-12T00:28:14.266;9.8686e+01;7.1709e+01;2.3534e+01;-1.6217e-01;2.3022e+01;-6.1345e+00;-9.5489e+01;2.4850e+01;-1.8752e+00;1.2911e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6561e+02;7.9472e+02;7.3868e+02;6.5597e-03
1997-07-12T00:28:51.600;9.8687e+01;7.2081e+01;2.3534e+01;-1.6217e-01;2.3022e+01;-6.0864e+00;-9.5491e+01;2.4850e+01;-1.8752e+00;1.3022e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6510e+02;7.9533e+02;7.3887e+02;6.5597e-03
1997-07-12T00:29:28.933;9.8689e+01;7.2453e+01;2.3535e+01;-1.6217e-01;2.3023e+01;-6.0381e+00;-9.5492e+01;2.4849e+01;-1.8752e+00;1.3026e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6509e+02;7.9535e+02;7.3888e+02;6.5597e-03
1997-07-12T00:30:06.266;9.8690e+01;7.2836e+01;2.3535e+01;-1.6218e-01;2.3023e+01;-5.9882e+00;-9.5494e+01;2.4849e+01;-1.8752e+00;1.3154e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6450e+02;7.9604e+02;7.3911e+02;6.5597e-03
1997-07-12T00:30:43.600;9.8692e+01;7.3208e+01;2.3536e+01;-1.6218e-01;2.3023e+01;-5.9394e+00;-9.5496e+01;2.4848e+01;-1.8752e+00;1.2999e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6521e+02;7.9520e+02;7.3883e+02;6.5597e-03
1997-07-12T00:31:20.933;9.8694e+01;7.3580e+01;2.3536e+01;-1.6218e-01;2.3023e+01;-5.8903e+00;-9.5498e+01;2.4848e+01;-1.8751e+00;1.3006e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6518e+02;7.9524e+02;7.3884e+02;6.5597e-03
1997-07-12T00:31:58.266;9.8695e+01;7.3962e+01;2.3536e+01;-1.6218e-01;2.3023e+01;-5.8397e+00;-9.5500e+01;2.4847e+01;-1.8751e+00;1.3074e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6487e+02;7.9561e+02;7.3897e+02;6.5597e-03
1997-07-12T00:32:35.599;9.8697e+01;7.4335e+01;2.3537e+01;-1.6218e-01;2.3024e+01;-5.7902e+00;-9.5501e+01;2.4847e+01;-1.8751e+00;1.3040e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6502e+02;7.9542e+02;7.3890e+02;6.5597e-03
1997-07-12T00:33:12.933;9.8698e+01;7.4707e+01;2.3537e+01;-1.6218e-01;2.3024e+01;-5.7404e+00;-9.5503e+01;2.4846e+01;-1.8751e+00;1.3216e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6422e+02;7.9638e+02;7.3922e+02;6.5597e-03
1997-07-12T00:33:50.266;9.8700e+01;7.5089e+01;2.3538e+01;-1.6219e-01;2.3024e+01;-5.6890e+00;-9.5505e+01;2.4846e+01;-1.8751e+00;1.3113e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.8165e+02;8.1278e+02;7.5580e+02;6.8705e-03
1997-07-12T00:34:27.599;9.8702e+01;7.5461e+01;2.3538e+01;-1.6219e-01;2.3024e+01;-5.6388e+00;-9.5507e+01;2.4845e+01;-1.8750e+00;1.3173e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.8138e+02;8.1311e+02;7.5590e+02;6.8705e-03
1997-07-12T00:35:04.933;9.8703e+01;7.5834e+01;2.3538e+01;-1.6219e-01;2.3024e+01;-5.5883e+00;-9.5508e+01;2.4845e+01;-1.8750e+00;1.3137e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.8154e+02;8.1291e+02;7.5584e+02;6.8705e-03
1997-07-12T00:35:42.266;9.8705e+01;7.6216e+01;2.3539e+01;-1.6219e-01;2.3025e+01;-5.5362e+00;-9.5510e+01;2.4844e+01;-1.8750e+00;1.2959e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3263e+02;7.6222e+02;7.0639e+02;5.9796e-03
1997-07-12T00:36:19.599;9.8706e+01;7.6588e+01;2.3539e+01;-1.6219e-01;2.3025e+01;-5.4853e+00;-9.5512e+01;2.4844e+01;-1.8750e+00;1.3107e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3196e+02;7.6303e+02;7.0667e+02;5.9796e-03
1997-07-12T00:36:56.933;9.8708e+01;7.6960e+01;2.3539e+01;-1.6220e-01;2.3025e+01;-5.4342e+00;-9.5514e+01;2.4843e+01;-1.8750e+00;1.3098e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3200e+02;7.6298e+02;7.0665e+02;5.9796e-03
1997-07-12T00:37:34.266;9.8709e+01;7.7343e+01;2.3540e+01;-1.6220e-01;2.3025e+01;-5.3814e+00;-9.5515e+01;2.4843e+01;-1.8750e+00;1.3137e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3182e+02;7.6319e+02;7.0673e+02;5.9796e-03
1997-07-12T00:38:11.599;9.8711e+01;7.7715e+01;2.3540e+01;-1.6220e-01;2.3025e+01;-5.3298e+00;-9.5517e+01;2.4842e+01;-1.8749e+00;1.3101e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4817e+02;7.7918e+02;7.2264e+02;6.2629e-03
1997-07-12T00:38:48.933;9.8713e+01;7.8087e+01;2.3541e+01;-1.6220e-01;2.3026e+01;-5.2780e+00;-9.5519e+01;2.4842e+01;-1.8749e+00;1.3117e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4810e+02;7.7927e+02;7.2267e+02;6.2629e-03
1997-07-12T00:39:26.266;9.8714e+01;7.8469e+01;2.3541e+01;-1.6220e-01;2.3026e+01;-5.2246e+00;-9.5521e+01;2.4841e+01;-1.8749e+00;1.3216e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4765e+02;7.7981e+02;7.2285e+02;6.2629e-03
1997-07-12T00:40:03.599;9.8716e+01;7.8842e+01;2.3541e+01;-1.6220e-01;2.3026e+01;-5.1724e+00;-9.5522e+01;2.4841e+01;-1.8749e+00;1.3020e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4854e+02;7.7874e+02;7.2249e+02;6.2629e-03
1997-07-12T00:40:40.932;9.8717e+01;7.9214e+01;2.3542e+01;-1.6221e-01;2.3026e+01;-5.1199e+00;-9.5524e+01;2.4840e+01;-1.8749e+00;1.3152e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4794e+02;7.7946e+02;7.2273e+02;6.2629e-03
1997-07-12T00:41:18.266;9.8719e+01;7.9596e+01;2.3542e+01;-1.6221e-01;2.3026e+01;-5.0659e+00;-9.5526e+01;2.4840e+01;-1.8748e+00;1.3209e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4768e+02;7.7978e+02;7.2284e+02;6.2629e-03
1997-07-12T00:41:55.599;9.8720e+01;7.9968e+01;2.3542e+01;-1.6221e-01;2.3027e+01;-5.0130e+00;-9.5528e+01;2.4839e+01;-1.8748e+00;1.3199e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4773e+02;7.7972e+02;7.2282e+02;6.2629e-03
1997-07-12T00:42:32.932;9.8722e+01;8.0341e+01;2.3543e+01;-1.6221e-01;2.3027e+01;-4.9600e+00;-9.5530e+01;2.4839e+01;-1.8748e+00;1.3431e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6325e+02;7.9755e+02;7.3960e+02;6.5597e-03
1997-07-12T00:43:10.266;9.8724e+01;8.0723e+01;2.3543e+01;-1.6221e-01;2.3027e+01;-4.9053e+00;-9.5531e+01;2.4838e+01;-1.8748e+00;1.3218e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6422e+02;7.9639e+02;7.3922e+02;6.5597e-03
1997-07-12T00:43:47.599;9.8725e+01;8.1095e+01;2.3544e+01;-1.6221e-01;2.3027e+01;-4.8518e+00;-9.5533e+01;2.4838e+01;-1.8748e+00;1.3381e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6347e+02;7.9728e+02;7.3951e+02;6.5597e-03
1997-07-12T00:44:24.932;9.8727e+01;8.1467e+01;2.3544e+01;-1.6222e-01;2.3027e+01;-4.7982e+00;-9.5535e+01;2.4837e+01;-1.8747e+00;1.3318e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6376e+02;7.9694e+02;7.3940e+02;6.5597e-03
1997-07-12T00:45:02.266;9.8728e+01;8.1850e+01;2.3544e+01;-1.6222e-01;2.3027e+01;-4.7429e+00;-9.5537e+01;2.4837e+01;-1.8747e+00;1.3356e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6359e+02;7.9715e+02;7.3947e+02;6.5597e-03
1997-07-12T00:45:39.599;9.8730e+01;8.2222e+01;2.3545e+01;-1.6222e-01;2.3028e+01;-4.6888e+00;-9.5538e+01;2.4836e+01;-1.8747e+00;1.3492e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6297e+02;7.9789e+02;7.3972e+02;6.5597e-03
1997-07-12T00:46:16.932;9.8732e+01;8.2594e+01;2.3545e+01;-1.6222e-01;2.3028e+01;-4.6346e+00;-9.5540e+01;2.4836e+01;-1.8747e+00;1.3321e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6375e+02;7.9695e+02;7.3940e+02;6.5597e-03
1997-07-12T00:46:54.266;9.8733e+01;8.2976e+01;2.3545e+01;-1.6222e-01;2.3028e+01;-4.5787e+00;-9.5542e+01;2.4835e+01;-1.8747e+00;1.3302e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6383e+02;7.9685e+02;7.3937e+02;6.5597e-03
1997-07-12T00:47:31.599;9.8735e+01;8.3348e+01;2.3546e+01;-1.6223e-01;2.3028e+01;-4.5241e+00;-9.5544e+01;2.4835e+01;-1.8747e+00;1.3127e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6463e+02;7.9590e+02;7.3906e+02;6.5597e-03
1997-07-12T00:48:08.932;9.8736e+01;8.3721e+01;2.3546e+01;-1.6223e-01;2.3028e+01;-4.4693e+00;-9.5545e+01;2.4834e+01;-1.8746e+00;1.3138e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6458e+02;7.9596e+02;7.3908e+02;6.5597e-03
1997-07-12T00:48:46.266;9.8738e+01;8.4103e+01;2.3547e+01;-1.6223e-01;2.3029e+01;-4.4129e+00;-9.5547e+01;2.4834e+01;-1.8746e+00;1.3276e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6395e+02;7.9671e+02;7.3933e+02;6.5597e-03
1997-07-12T00:49:23.599;9.8739e+01;8.4475e+01;2.3547e+01;-1.6223e-01;2.3029e+01;-4.3578e+00;-9.5549e+01;2.4833e+01;-1.8746e+00;1.3134e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6459e+02;7.9594e+02;7.3907e+02;6.5597e-03
1997-07-12T00:50:00.932;9.8741e+01;8.4847e+01;2.3547e+01;-1.6223e-01;2.3029e+01;-4.3025e+00;-9.5551e+01;2.4833e+01;-1.8746e+00;1.3260e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6402e+02;7.9662e+02;7.3930e+02;6.5597e-03
1997-07-12T00:50:38.265;9.8743e+01;8.5230e+01;2.3548e+01;-1.6223e-01;2.3029e+01;-4.2455e+00;-9.5553e+01;2.4832e+01;-1.8746e+00;1.3012e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6515e+02;7.9527e+02;7.3886e+02;6.5597e-03
1997-07-12T00:51:15.599;9.8744e+01;8.5602e+01;2.3548e+01;-1.6224e-01;2.3029e+01;-4.1898e+00;-9.5554e+01;2.4832e+01;-1.8745e+00;1.3027e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6508e+02;7.9535e+02;7.3888e+02;6.5597e-03
1997-07-12T00:51:52.932;9.8746e+01;8.5974e+01;2.3548e+01;-1.6224e-01;2.3029e+01;-4.1340e+00;-9.5556e+01;2.4831e+01;-1.8745e+00;1.3072e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6488e+02;7.9560e+02;7.3896e+02;6.5597e-03
1997-07-12T00:52:30.265;9.8747e+01;8.6356e+01;2.3549e+01;-1.6224e-01;2.3030e+01;-4.0765e+00;-9.5558e+01;2.4831e+01;-1.8745e+00;1.2918e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6558e+02;7.9476e+02;7.3869e+02;6.5597e-03
1997-07-12T00:53:07.599;9.8749e+01;8.6729e+01;2.3549e+01;-1.6224e-01;2.3030e+01;-4.0204e+00;-9.5560e+01;2.4830e+01;-1.8745e+00;1.2990e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6525e+02;7.9515e+02;7.3882e+02;6.5597e-03
1997-07-12T00:53:44.932;9.8751e+01;8.7101e+01;2.3550e+01;-1.6224e-01;2.3030e+01;-3.9641e+00;-9.5561e+01;2.4830e+01;-1.8745e+00;1.2829e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6598e+02;7.9428e+02;7.3854e+02;6.5597e-03
1997-07-12T00:54:22.265;9.8752e+01;8.7483e+01;2.3550e+01;-1.6225e-01;2.3030e+01;-3.9061e+00;-9.5563e+01;2.4829e+01;-1.8744e+00;1.2961e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6538e+02;7.9499e+02;7.3876e+02;6.5597e-03
1997-07-12T00:54:59.599;9.8754e+01;8.7855e+01;2.3550e+01;-1.6225e-01;2.3030e+01;-3.8494e+00;-9.5565e+01;2.4829e+01;-1.8744e+00;1.3094e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6478e+02;7.9572e+02;7.3900e+02;6.5597e-03
1997-07-12T00:55:36.932;9.8755e+01;8.8228e+01;2.3551e+01;-1.6225e-01;2.3031e+01;-3.7927e+00;-9.5567e+01;2.4828e+01;-1.8744e+00;1.3091e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6479e+02;7.9570e+02;7.3899e+02;6.5597e-03
1997-07-12T00:56:14.265;9.8757e+01;8.8610e+01;2.3551e+01;-1.6225e-01;2.3031e+01;-3.7342e+00;-9.5568e+01;2.4828e+01;-1.8744e+00;1.3318e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6376e+02;7.9694e+02;7.3940e+02;6.5597e-03
1997-07-12T00:56:51.599;9.8758e+01;8.8982e+01;2.3551e+01;-1.6225e-01;2.3031e+01;-3.6771e+00;-9.5570e+01;2.4827e+01;-1.8744e+00;1.3255e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7019e+02;7.0274e+02;6.4673e+02;4.9689e-03
1997-07-12T00:57:28.932;9.8760e+01;8.9354e+01;2.3552e+01;-1.6225e-01;2.3031e+01;-3.6199e+00;-9.5572e+01;2.4827e+01;-1.8744e+00;1.3441e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6936e+02;7.0377e+02;6.4712e+02;4.9689e-03
1997-07-12T00:58:06.265;9.8762e+01;8.9737e+01;2.3552e+01;-1.6226e-01;2.3031e+01;-3.5610e+00;-9.5574e+01;2.4826e+01;-1.8743e+00;1.3434e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6939e+02;7.0373e+02;6.4710e+02;4.9689e-03
1997-07-12T00:58:43.598;9.8763e+01;9.0109e+01;2.3553e+01;-1.6226e-01;2.3031e+01;-3.5035e+00;-9.5575e+01;2.4826e+01;-1.8743e+00;1.3367e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6969e+02;7.0336e+02;6.4697e+02;4.9689e-03
1997-07-12T00:59:20.932;9.8765e+01;9.0481e+01;2.3553e+01;-1.6226e-01;2.3032e+01;-3.4458e+00;-9.5577e+01;2.4825e+01;-1.8743e+00;1.3546e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6889e+02;7.0435e+02;6.4734e+02;4.9689e-03
1997-07-12T00:59:58.265;9.8766e+01;9.0863e+01;2.3553e+01;-1.6226e-01;2.3032e+01;-3.3865e+00;-9.5579e+01;2.4824e+01;-1.8743e+00;1.3435e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6938e+02;7.0373e+02;6.4711e+02;4.9689e-03
1997-07-12T01:00:35.598;9.8768e+01;9.1236e+01;2.3554e+01;-1.6226e-01;2.3032e+01;-3.3286e+00;-9.5581e+01;2.4824e+01;-1.8743e+00;1.3608e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6861e+02;7.0469e+02;6.4747e+02;4.9689e-03
1997-07-12T01:01:12.932;9.8770e+01;9.1608e+01;2.3554e+01;-1.6227e-01;2.3032e+01;-3.2705e+00;-9.5583e+01;2.4823e+01;-1.8742e+00;1.3772e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8261e+02;7.2034e+02;6.6230e+02;5.2043e-03
1997-07-12T01:01:50.265;9.8771e+01;9.1990e+01;2.3554e+01;-1.6227e-01;2.3032e+01;-3.2108e+00;-9.5584e+01;2.4823e+01;-1.8742e+00;1.3530e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8370e+02;7.1900e+02;6.6180e+02;5.2043e-03
1997-07-12T01:02:27.598;9.8773e+01;9.2362e+01;2.3555e+01;-1.6227e-01;2.3032e+01;-3.1525e+00;-9.5586e+01;2.4822e+01;-1.8742e+00;1.3477e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8394e+02;7.1871e+02;6.6170e+02;5.2043e-03
1997-07-12T01:03:04.932;9.8774e+01;9.2735e+01;2.3555e+01;-1.6227e-01;2.3033e+01;-3.0940e+00;-9.5588e+01;2.4822e+01;-1.8742e+00;1.3195e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8520e+02;7.1715e+02;6.6113e+02;5.2043e-03
1997-07-12T01:03:42.265;9.8776e+01;9.3117e+01;2.3556e+01;-1.6227e-01;2.3033e+01;-3.0339e+00;-9.5590e+01;2.4821e+01;-1.8742e+00;1.3269e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8487e+02;7.1756e+02;6.6128e+02;5.2043e-03
1997-07-12T01:04:19.598;9.8777e+01;9.3489e+01;2.3556e+01;-1.6227e-01;2.3033e+01;-2.9752e+00;-9.5591e+01;2.4821e+01;-1.8741e+00;1.3293e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8476e+02;7.1769e+02;6.6133e+02;5.2043e-03
1997-07-12T01:04:56.932;9.8779e+01;9.3861e+01;2.3556e+01;-1.6228e-01;2.3033e+01;-2.9164e+00;-9.5593e+01;2.4820e+01;-1.8741e+00;1.3277e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8483e+02;7.1761e+02;6.6129e+02;5.2043e-03
1997-07-12T01:05:34.265;9.8781e+01;9.4244e+01;2.3557e+01;-1.6228e-01;2.3033e+01;-2.8559e+00;-9.5595e+01;2.4820e+01;-1.8741e+00;1.3384e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8436e+02;7.1819e+02;6.6151e+02;5.2043e-03