START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-12 12:00:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:00:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:00:53.880 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:01:05.880 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:01:17.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:01:29.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:01:41.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:01:53.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:02:05.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:02:17.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:02:29.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:02:41.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:02:53.880 ,3,0,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 12:03:05.880 ,3,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 12:03:17.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:03:29.880 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:03:41.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:03:53.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:04:05.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:04:17.880 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:04:29.880 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:04:41.880 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:04:53.880 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:05:05.880 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:05:17.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:05:29.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:05:41.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:05:53.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:06:05.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:06:17.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:06:29.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:06:41.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:06:53.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:07:05.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:07:17.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:07:29.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:07:41.880 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:07:53.880 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:08:05.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:08:17.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:08:29.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:08:41.880 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:08:53.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:09:05.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:09:17.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:09:29.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:09:41.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:09:53.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:10:05.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:10:17.880 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:10:29.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:10:41.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:10:53.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:11:05.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:11:17.880 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:11:29.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:11:41.880 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:11:53.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:12:05.880 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:12:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:12:29.880 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:12:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:12:53.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:13:05.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:13:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:13:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:13:41.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:13:53.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:14:05.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:14:17.880 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 12:14:29.880 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:14:41.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:14:53.880 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:15:05.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:15:17.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:15:29.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:15:41.880 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:15:53.880 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:16:05.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:16:17.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:16:29.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:16:41.880 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:16:53.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:17:05.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:17:17.880 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:17:29.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:17:41.880 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:17:53.880 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:18:05.880 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:18:17.880 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:18:29.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:18:41.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:18:53.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:19:05.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:19:17.880 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:19:29.880 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:19:41.880 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:19:53.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:20:05.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:20:17.880 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:20:29.880 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:20:41.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:20:53.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:21:05.880 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:21:17.880 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:21:29.880 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:21:41.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:21:53.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:22:05.880 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:22:17.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:22:29.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:22:41.880 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:22:53.880 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:23:05.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:23:17.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:23:29.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:23:41.880 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:23:53.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:24:05.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:24:17.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:24:29.880 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:24:41.880 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:24:53.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:25:05.880 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:25:17.880 ,0,0,,0,,0,,0,,0
1979-07-12 12:25:29.880 ,0,0,,0,,0,,0,,0
1979-07-12 12:25:41.880 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:25:53.880 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:26:05.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:26:17.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:26:29.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:26:41.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:26:53.880 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:27:05.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:27:17.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:27:29.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:27:41.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:27:53.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:28:05.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:28:17.880 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:28:29.880 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:28:41.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:28:53.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:29:05.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:29:17.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:29:29.880 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:29:41.880 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:29:53.880 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:30:05.880 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:30:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:30:29.880 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:30:41.880 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:30:53.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:31:05.880 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:31:17.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:31:29.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:31:41.880 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:31:53.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:32:05.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:32:17.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:32:29.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:32:41.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:32:53.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:33:05.880 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:33:17.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:33:29.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:33:41.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:33:53.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:34:05.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:34:17.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:34:29.880 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:34:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:34:53.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:35:05.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:35:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:35:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:35:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:35:53.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:36:05.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:36:17.880 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 12:36:29.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:36:41.880 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:36:53.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:37:05.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:37:17.880 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:37:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:37:41.880 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:37:53.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:38:05.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:38:17.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:38:29.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:38:41.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:38:53.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:39:05.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:39:17.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:39:29.880 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:39:41.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:39:53.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:40:05.880 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:40:17.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:40:29.880 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:40:41.880 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:40:53.880 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:41:05.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:41:17.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:41:29.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:41:41.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:41:53.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:42:05.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:42:17.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:42:29.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:42:41.880 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:42:53.880 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:43:05.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:43:17.880 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:43:29.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:43:41.880 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:43:53.880 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:44:05.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:44:17.880 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:44:29.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:44:41.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:44:53.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:45:05.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:45:17.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:45:29.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:45:41.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:45:53.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:46:05.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:46:17.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:46:29.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:46:41.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:46:53.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:47:05.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:47:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:47:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:47:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:47:53.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:48:05.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:48:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:48:29.880 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:48:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:48:53.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:49:05.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:49:17.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:49:29.880 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:49:41.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:49:53.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:50:05.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:50:17.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:50:29.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:50:41.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:50:53.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:51:05.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:51:17.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:51:29.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:51:41.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:51:53.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:52:05.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:52:17.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:52:29.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:52:41.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:52:53.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:53:05.880 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:53:17.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:53:29.880 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:53:41.880 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:53:53.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:54:05.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:54:17.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:54:29.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:54:41.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:54:53.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:55:05.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:55:17.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:55:29.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:55:41.880 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:55:53.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:56:05.880 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:56:17.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:56:29.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:56:41.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:56:53.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:57:05.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:57:17.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:57:29.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:57:41.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:57:53.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:58:05.880 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:58:17.880 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:58:29.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:58:41.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:58:53.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:59:05.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:59:17.880 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:59:29.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:59:41.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 12:59:53.880 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:00:05.880 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:00:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:00:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:00:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:00:53.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:01:05.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:01:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:01:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:01:41.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:01:53.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:02:05.880 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:02:17.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:02:29.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:02:41.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:02:53.880 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:03:05.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:03:17.880 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:03:29.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:03:41.880 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:03:53.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:04:05.880 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:04:17.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:04:29.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:04:41.880 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:04:53.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:05:05.880 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:05:17.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:05:29.880 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:05:41.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:05:53.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:06:05.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:06:17.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:06:29.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:06:41.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:06:53.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:07:05.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:07:17.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:07:29.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:07:41.880 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:07:53.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:08:05.880 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:08:17.880 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:08:29.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:08:41.880 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:08:53.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:09:05.880 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:09:17.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:09:29.880 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:09:41.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:09:53.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:10:05.880 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:10:17.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:10:29.880 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:10:41.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:10:53.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:11:05.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:11:17.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:11:29.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:11:41.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:11:53.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:12:05.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:12:17.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:12:29.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:12:41.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:12:53.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:13:05.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:13:17.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:13:29.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:13:41.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:13:53.880 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:14:05.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:14:17.880 ,0,0,,0,,0,,0,,0
1979-07-12 13:14:29.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:14:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:14:53.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:15:05.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:15:17.880 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:15:29.880 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:15:41.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:15:53.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:16:05.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:16:17.880 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:16:29.880 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:16:41.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:16:53.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:17:05.880 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:17:17.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:17:29.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 13:17:41.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0