START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1989-08-26T21:00:34.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:00:58.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:01:22.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:01:46.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:02:10.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:02:34.920 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T21:02:58.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:03:22.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:03:46.920 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:04:10.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:04:34.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:04:58.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:05:22.920 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:05:46.920 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:06:10.920 ,7,0,25.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T21:06:34.920 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:06:58.920 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:07:22.920 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:07:46.920 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:08:10.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:08:34.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:08:58.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:09:22.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:09:46.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:10:10.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:10:34.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:10:58.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:11:22.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:11:46.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:12:10.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:12:34.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:12:58.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:13:22.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:13:46.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:14:10.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:14:52.920 ,0,0,,0,,0,,0,,0
1989-08-26T21:14:58.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:15:22.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:15:46.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:16:10.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:16:34.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:16:58.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:17:22.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:17:46.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:18:10.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:18:34.920 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:18:58.920 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:19:22.920 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:19:46.920 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:20:10.920 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:20:34.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:20:58.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:21:22.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:21:46.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:22:10.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:22:34.920 ,0,0,,0,,0,,0,,0
1989-08-26T21:22:58.920 ,0,0,,0,,0,,0,,0
1989-08-26T21:24:09.720 ,0,0,,0,,0,,0,,0
1989-08-26T21:24:10.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:24:34.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:24:58.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:25:22.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:25:46.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:26:10.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:26:34.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:26:58.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:27:22.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:27:46.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:28:10.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:28:34.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:28:58.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:29:22.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:29:46.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:30:10.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:30:34.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:30:58.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:31:22.920 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:31:46.920 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:32:10.920 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:32:34.920 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:32:58.920 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:33:22.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:33:46.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:34:10.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:34:34.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:34:58.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:35:22.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:35:46.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:36:10.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:36:34.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:36:58.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:37:22.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:37:46.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:38:10.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:38:34.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:38:58.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:39:22.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:39:46.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:40:10.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:40:34.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:40:58.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:41:22.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:41:46.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:42:10.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:42:34.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:42:58.920 ,5,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T21:43:22.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:43:46.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:44:10.920 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:44:34.920 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:44:58.920 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:45:22.920 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:45:46.920 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:46:10.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:46:34.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:46:58.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:47:22.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:47:46.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:48:10.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:48:34.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:48:58.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:49:22.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:49:46.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:50:10.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:50:34.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:50:58.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:51:22.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:51:46.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:52:10.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:52:34.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:52:58.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:53:22.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:53:46.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:54:10.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:54:34.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:54:58.920 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:55:22.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:55:46.920 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:56:10.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:56:34.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:56:58.920 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:57:22.920 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:57:46.920 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:58:10.920 ,7,0,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:58:34.920 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:58:58.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:59:22.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T21:59:46.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:00:10.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:00:34.920 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:00:58.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:01:22.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:01:46.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:02:10.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:02:34.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:02:58.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:03:22.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:03:46.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:04:10.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:04:34.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:04:58.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:05:22.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:05:46.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:06:10.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:06:34.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:06:58.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:07:22.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:07:46.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:08:10.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:08:34.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:08:58.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:09:22.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:09:46.910 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:10:10.910 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:10:34.910 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:10:58.910 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:11:22.910 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:11:46.910 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:12:10.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:12:34.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:12:58.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:13:22.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:13:46.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:14:10.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:14:34.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:14:58.910 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:15:22.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:15:46.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:16:10.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:16:34.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:16:58.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:17:22.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:17:46.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:18:10.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:18:34.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:18:58.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:19:22.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:19:46.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:20:10.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:20:34.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:20:58.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:21:22.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:21:46.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:22:10.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:22:34.910 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:22:58.910 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:23:22.910 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:23:46.910 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:24:10.910 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:24:34.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:24:58.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:25:22.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:25:46.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:26:10.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:26:34.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:26:58.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:27:22.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:27:46.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:28:10.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:28:34.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:28:58.910 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T22:29:22.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:29:46.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:30:10.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:30:34.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:30:58.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:31:22.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:31:46.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:32:10.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:32:34.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:32:58.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:33:22.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:33:46.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:34:10.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:34:34.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:34:58.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:35:22.910 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:35:46.910 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:36:10.910 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:36:34.910 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:36:58.910 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:37:22.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:37:46.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:38:10.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:38:34.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:38:58.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:39:22.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:39:46.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:40:10.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:40:34.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:40:58.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:41:22.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:41:46.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:42:10.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:42:34.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:42:58.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:43:22.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:43:46.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:44:10.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:44:34.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:44:58.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:45:22.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:45:46.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:46:10.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:46:34.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:46:58.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:47:22.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:47:46.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:48:10.910 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:48:34.910 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:48:58.910 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:49:22.910 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:49:46.910 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:50:10.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:50:34.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:50:58.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:51:22.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:51:46.910 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T22:52:10.910 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T22:52:34.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:52:58.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:53:22.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:53:46.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:54:10.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:54:34.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:54:58.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:55:22.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:55:46.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:56:10.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:56:34.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:56:58.910 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:57:22.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:57:46.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:58:10.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:58:34.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:58:58.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:59:22.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T22:59:46.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:00:10.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:00:34.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:00:58.910 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:01:22.910 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:01:46.910 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:02:10.910 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:02:34.910 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:02:58.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:03:22.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:03:46.910 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:04:10.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:04:34.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:04:58.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:05:22.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:05:46.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:06:10.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:06:34.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:06:58.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:07:22.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:07:46.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:08:10.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:08:34.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:08:58.910 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:09:22.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:09:46.910 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:10:10.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:10:34.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:10:58.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:11:22.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:11:46.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:12:10.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:12:34.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:12:58.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:13:22.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:13:46.910 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:14:10.910 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:14:34.910 ,7,1,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:14:58.910 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:15:22.910 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:15:46.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:16:10.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:16:34.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:16:58.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:17:22.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:17:46.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:18:10.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:18:34.910 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1989-08-26T23:18:58.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:19:22.910 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:19:46.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:20:10.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:20:34.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:20:58.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:21:22.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:21:46.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:22:10.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:22:34.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:22:58.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:23:22.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:23:46.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:24:10.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:24:34.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:24:58.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:25:22.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:25:46.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:26:10.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:26:34.910 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:26:58.910 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:27:22.910 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:27:46.910 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:28:10.910 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:28:34.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:28:58.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:29:22.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:29:46.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:30:10.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:30:34.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:30:58.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:31:22.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:31:46.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:32:10.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:32:34.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:32:58.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:33:22.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:33:46.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:34:10.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:34:34.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1989-08-26T23:34:58.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0