START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-03 12:00:23.500 ,0,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:23.900 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:24.300 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:24.700 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:25.100 ,0,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:25.500 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:25.900 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:26.300 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:26.700 ,0,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 12:00:27.100 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 12:00:27.500 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:27.900 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:28.300 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:28.700 ,0,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:29.100 ,0,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:29.500 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:29.900 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:30.300 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:30.700 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:31.100 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:31.500 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:31.900 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:32.300 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:32.700 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:33.100 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:33.500 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:33.900 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:34.300 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:34.700 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:35.100 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:00:35.500 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-03 12:00:35.900 ,0,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-03 12:00:36.300 ,0,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:36.700 ,0,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:37.100 ,0,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:37.500 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:37.900 ,0,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:38.300 ,0,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:38.700 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:39.100 ,0,0,,0.0,74.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:39.500 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:00:39.900 ,0,0,,0.0,64.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:40.300 ,0,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:40.700 ,0,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:00:41.100 ,0,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-03 12:00:41.500 ,0,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:41.900 ,0,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-03 12:00:42.300 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:42.700 ,0,0,,0.0,72.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:43.100 ,0,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:43.500 ,0,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:43.900 ,0,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:44.300 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:44.700 ,0,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:00:45.100 ,0,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:45.500 ,0,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:45.900 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:46.300 ,0,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:46.700 ,0,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:00:47.100 ,0,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:47.500 ,1,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:47.900 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:48.300 ,1,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:48.700 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:49.100 ,1,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:49.500 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:49.900 ,1,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:50.300 ,1,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:50.700 ,1,0,,0.0,74.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:51.100 ,1,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:51.500 ,1,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-03 12:00:51.900 ,1,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:52.300 ,1,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:52.700 ,1,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:53.100 ,1,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:53.500 ,1,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:53.900 ,1,0,,0.0,80.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:00:54.300 ,1,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:54.700 ,1,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:55.100 ,1,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:55.500 ,1,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:55.900 ,1,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:56.300 ,1,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:56.700 ,1,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:57.100 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:57.500 ,1,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:57.900 ,1,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:58.300 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:00:58.700 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:59.100 ,1,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:00:59.500 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-03 12:00:59.900 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:00.300 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:00.700 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 12:01:01.100 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:01.500 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:01.900 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:02.300 ,1,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:02.700 ,1,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:03.100 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:03.500 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:03.900 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:04.300 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-03 12:01:04.700 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:05.100 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:05.500 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:05.900 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:06.300 ,1,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:06.700 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:07.100 ,1,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:07.500 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-03 12:01:07.900 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:08.300 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:08.700 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:09.100 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:09.500 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:09.900 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:10.300 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:10.700 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:11.100 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:11.500 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:11.900 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:12.300 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:12.700 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:13.100 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:13.500 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-03 12:01:13.900 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:14.300 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:14.700 ,1,0,11.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-03 12:01:15.100 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:15.500 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:15.900 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:16.300 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 12:01:16.700 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:17.100 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:17.500 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:17.900 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:18.300 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 12:01:18.700 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:19.100 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 12:01:19.500 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 12:01:19.900 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:20.300 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-03 12:01:20.700 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:21.100 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:21.500 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:21.900 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:22.300 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 12:01:22.700 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:23.100 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 12:01:23.500 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-03 12:01:23.900 ,1,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:24.300 ,1,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:24.700 ,1,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:25.100 ,1,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:25.500 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:25.900 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:01:26.300 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:26.700 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:27.100 ,1,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:27.500 ,1,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:27.900 ,1,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:28.300 ,1,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:28.700 ,1,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:29.100 ,1,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:29.500 ,1,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:29.900 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:30.300 ,1,0,,0.0,68.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:30.700 ,1,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:31.100 ,1,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:31.500 ,1,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:31.900 ,1,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:32.300 ,1,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:32.700 ,1,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:33.100 ,1,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:33.500 ,1,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:33.900 ,1,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:34.300 ,1,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:34.700 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:35.100 ,1,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:35.500 ,2,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:35.900 ,2,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:36.300 ,2,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:36.700 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:37.100 ,2,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:37.500 ,2,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:37.900 ,2,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:38.300 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:38.700 ,2,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:01:39.100 ,2,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:39.500 ,2,0,,0.0,62.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:39.900 ,2,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:40.300 ,2,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:01:40.700 ,2,0,,0.0,70.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:41.100 ,2,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:41.500 ,2,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-03 12:01:41.900 ,2,0,,0.0,86.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:42.300 ,2,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:42.700 ,2,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:01:43.100 ,2,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:43.500 ,2,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:01:43.900 ,2,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:44.300 ,2,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:44.700 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:01:45.100 ,2,0,,0.0,53.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:45.500 ,2,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:45.900 ,2,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:46.300 ,2,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:46.700 ,2,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:01:47.100 ,2,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:01:47.500 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-03 12:01:47.900 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:48.300 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:48.700 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:49.100 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:49.500 ,2,0,,0,,0,,0,,0,,0,,0,,0
1979-07-03 12:01:49.900 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 12:01:50.300 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 12:01:50.700 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:51.100 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:51.500 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:51.900 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:52.300 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:52.700 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:53.100 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:53.500 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:53.900 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-03 12:01:54.300 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:54.700 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:55.100 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 12:01:55.500 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:55.900 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:56.300 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:56.700 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:57.100 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:57.500 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:57.900 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:58.300 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:58.700 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:59.100 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:01:59.500 ,2,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 12:01:59.900 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:00.300 ,2,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:00.700 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:01.100 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:01.500 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:01.900 ,2,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:02.300 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 12:02:02.700 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-03 12:02:03.100 ,2,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:03.500 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:03.900 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:04.300 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:04.700 ,2,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:05.100 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:05.500 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:05.900 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:06.300 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:06.700 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:07.100 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:07.500 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:07.900 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:08.300 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 12:02:08.700 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-03 12:02:09.100 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:09.500 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:09.900 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:10.300 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:10.700 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-03 12:02:11.100 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-03 12:02:11.500 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-03 12:02:11.900 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:12.300 ,2,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:02:12.700 ,2,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:13.100 ,2,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:13.500 ,2,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:13.900 ,2,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:14.300 ,2,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:14.700 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:15.100 ,2,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-03 12:02:15.500 ,2,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:15.900 ,2,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:02:16.300 ,2,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:16.700 ,2,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:02:17.100 ,2,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:17.500 ,2,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:17.900 ,2,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:18.300 ,2,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:18.700 ,2,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:19.100 ,2,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:19.500 ,2,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:19.900 ,2,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-03 12:02:20.300 ,2,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:20.700 ,2,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:21.100 ,2,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:21.500 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:21.900 ,2,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:22.300 ,2,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:22.700 ,2,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:23.100 ,2,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:23.500 ,3,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:02:23.900 ,3,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:24.300 ,3,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:24.700 ,3,0,,0.0,57.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:25.100 ,3,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:25.500 ,3,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:25.900 ,3,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:26.300 ,3,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:26.700 ,3,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:27.100 ,3,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:27.500 ,3,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:27.900 ,3,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:28.300 ,3,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:28.700 ,3,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:29.100 ,3,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:02:29.500 ,3,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:29.900 ,3,0,,0.0,84.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:30.300 ,3,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:30.700 ,3,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:31.100 ,3,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:31.500 ,3,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:31.900 ,3,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-03 12:02:32.300 ,3,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:32.700 ,3,0,,0.0,50.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-03 12:02:33.100 ,3,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4