START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-16 12:00:22.800 ,0,0,4.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 12:00:23.200 ,0,0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:23.600 ,0,0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:24.000 ,0,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:24.400 ,0,0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:24.800 ,0,0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:25.200 ,0,0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:25.600 ,0,0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:26.000 ,0,0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:26.400 ,0,0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:26.800 ,0,0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:27.200 ,0,0,4.,0.4,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:27.600 ,0,0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-16 12:00:28.000 ,0,0,3.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 12:00:28.400 ,0,0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:28.800 ,0,0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:29.200 ,0,0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:29.600 ,0,0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:30.000 ,0,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:30.400 ,0,0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:30.800 ,0,0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:31.200 ,0,0,6.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:31.600 ,0,0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:32.000 ,0,0,10.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:00:32.400 ,0,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 12:00:32.800 ,0,0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:33.200 ,0,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:33.600 ,0,0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 12:00:34.000 ,0,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:34.400 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:34.800 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 12:00:35.200 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:35.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:36.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:36.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:00:36.800 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:00:37.200 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:37.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:38.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:38.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:38.800 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:39.200 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:39.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:40.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:40.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:40.800 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:41.200 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:41.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:42.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:42.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:42.800 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:43.200 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:43.600 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:44.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:44.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:00:44.800 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:45.200 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:45.600 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:46.000 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:46.400 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:46.800 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:00:47.200 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:47.600 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:48.000 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:48.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:48.800 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:00:49.200 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:00:49.600 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:50.000 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:50.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:00:50.800 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:51.200 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:00:51.600 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:52.000 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:52.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:00:52.800 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:53.200 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:53.600 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:54.000 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:54.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:54.800 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:55.200 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:55.600 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:56.000 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:56.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:56.800 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:57.200 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:00:57.600 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:00:58.000 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:00:58.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:00:58.800 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 12:00:59.200 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:00:59.600 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:00.000 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:00.400 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:00.800 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:01.200 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:01.600 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:02.000 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:02.400 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:02.800 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:03.200 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:03.600 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 12:01:04.000 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:04.400 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 12:01:04.800 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:05.200 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:05.600 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:06.000 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:06.400 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:06.800 ,1,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:07.200 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:07.600 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:08.000 ,1,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:08.400 ,1,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:08.800 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:09.200 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:09.600 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 12:01:10.000 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:10.400 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:10.800 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:11.200 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:11.600 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:12.000 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:12.400 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:12.800 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:13.200 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:13.600 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:14.000 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:14.400 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:14.800 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 12:01:15.200 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:15.600 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:16.000 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 12:01:16.400 ,1,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:16.800 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:17.200 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:17.600 ,1,0,,0,,0,,0,,0,,0,,0,,0
1979-07-16 12:01:18.000 ,1,0,,0,,0,,0,,0,,0,,0,,0
1979-07-16 12:01:18.400 ,1,0,,0,,0,,0,,0,,0,,0,,0
1979-07-16 12:01:18.800 ,1,0,,0,,0,,0,,0,,0,,0,,0
1979-07-16 12:01:19.200 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 12:01:19.600 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:20.000 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-16 12:01:20.400 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:20.800 ,1,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:21.200 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 12:01:21.600 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:22.000 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:22.400 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:22.800 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 12:01:23.200 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:23.600 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:01:24.000 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:24.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:24.800 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:25.200 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:25.600 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:01:26.000 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:01:26.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:26.800 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:01:27.200 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:27.600 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:28.000 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:28.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:01:28.800 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:29.200 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:29.600 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:30.000 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:30.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:30.800 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:31.200 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:31.600 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:32.000 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:32.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:32.800 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:33.200 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:33.600 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:34.000 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:34.400 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:34.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:01:35.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:35.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:36.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:36.400 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:36.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:37.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:37.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:38.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:01:38.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:38.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:39.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:39.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-07-16 12:01:40.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:40.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:40.800 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:01:41.200 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:41.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:42.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-16 12:01:42.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:42.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:01:43.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:01:43.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:44.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:44.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:44.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:45.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:01:45.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:46.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:46.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:01:46.800 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 12:01:47.200 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 12:01:47.600 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:48.000 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:48.400 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 12:01:48.800 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:49.200 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:49.600 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 12:01:50.000 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:50.400 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:50.800 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:51.200 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:51.600 ,2,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:52.000 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:52.400 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:52.800 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:53.200 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:01:53.600 ,2,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:54.000 ,2,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 12:01:54.400 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:54.800 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:55.200 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:55.600 ,2,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:56.000 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:56.400 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:56.800 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:57.200 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:57.600 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:58.000 ,2,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:58.400 ,2,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:58.800 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 12:01:59.200 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:01:59.600 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:00.000 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:00.400 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:00.800 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:01.200 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:01.600 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:02.000 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:02.400 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:02.800 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:03.200 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:03.600 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:04.000 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-16 12:02:04.400 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:04.800 ,2,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:05.200 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:05.600 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:06.000 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:06.400 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:06.800 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-16 12:02:07.200 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:07.600 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:08.000 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:08.400 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:08.800 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:09.200 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:09.600 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-16 12:02:10.000 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:10.400 ,2,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-16 12:02:10.800 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-16 12:02:11.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:11.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:12.000 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:12.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:02:12.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:02:13.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:13.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:14.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:14.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:14.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:15.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-16 12:02:15.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:16.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:16.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:02:16.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:02:17.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:17.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-16 12:02:18.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:18.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:18.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:19.200 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:19.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:20.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:20.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:20.800 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:02:21.200 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:21.600 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:22.000 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-16 12:02:22.400 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:22.800 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:02:23.200 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:23.600 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:24.000 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:24.400 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:24.800 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:25.200 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:25.600 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:26.000 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-16 12:02:26.400 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:26.800 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:27.200 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:27.600 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:28.000 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:28.400 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:28.800 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:29.200 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:29.600 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-16 12:02:30.000 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-16 12:02:30.400 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:30.800 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:31.200 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:31.600 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:32.000 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:32.400 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:32.800 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:33.200 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-16 12:02:33.600 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4