VOYAGER:1:PRINTED,ON:,18-JUL-02:14:27:09:GROUP22
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1979-02-27 00:00:42.290 ,1979-02-27 00:01:05.850 ,5,1,3.830E+03,1.062E+03,967.,322.,50.6,35.8,71.3,31.9,8.61,8.61
1979-02-27 00:01:06.290 ,1979-02-27 00:01:29.850 ,6,1,410.,145.,142.,70.8,120.,48.9,96.4,43.1,7.04,7.04
1979-02-27 00:01:30.290 ,1979-02-27 00:01:53.850 ,7,1,1.057E+03,264.,249.,102.,147.,55.5,84.2,42.1,13.2,9.33
1979-02-27 00:01:54.290 ,1979-02-27 00:02:35.850 ,8,1,695.,164.,169.,63.7,96.5,34.1,49.9,24.9,15.7,7.84
1979-02-27 00:02:35.910 ,1979-02-27 00:02:41.850 ,8,-1,1.510E+03,675.,359.,254.,170.,120.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:02:42.290 ,1979-02-27 00:03:05.850 ,7,-1,2.258E+03,652.,640.,226.,73.4,42.4,55.3,31.9,24.6,12.3
1979-02-27 00:03:06.290 ,1979-02-27 00:03:29.850 ,6,-1,6.443E+03,1.787E+03,1.306E+03,435.,25.6,25.6,30.5,21.5,6.60,6.60
1979-02-27 00:03:30.290 ,1979-02-27 00:03:53.850 ,5,-1,1.341E+03,474.,521.,197.,72.5,41.8,102.,38.5,17.1,12.1
1979-02-27 00:03:54.290 ,1979-02-27 00:04:17.850 ,4,-1,1.097E+03,274.,303.,114.,169.,59.7,86.7,43.4,28.8,11.8
1979-02-27 00:04:18.290 ,1979-02-27 00:04:41.850 ,3,-1,5.379E+03,1.345E+03,1.260E+03,380.,51.8,36.6,0.000E+00,0.000E+00,43.6,16.5
1979-02-27 00:04:42.290 ,1979-02-27 00:05:05.850 ,2,-1,1.749E+03,350.,430.,136.,233.,70.3,111.,49.5,28.0,12.5
1979-02-27 00:05:05.920 ,1979-02-27 00:05:30.290 ,1,-1,6.849E+06,4.173E+04,158.,158.,74.9,74.9,0.000E+00,0.000E+00,41.5,18.6
1979-02-27 00:05:30.290 ,1979-02-27 00:05:53.850 ,1,1,4.186E+06,1.308E+04,132.,65.9,136.,51.3,48.5,34.3,14.4,8.31
1979-02-27 00:05:54.290 ,1979-02-27 00:06:17.850 ,2,1,1.671E+04,1.141E+03,282.,115.,130.,53.0,96.4,43.1,7.04,7.04
1979-02-27 00:06:18.290 ,1979-02-27 00:06:41.850 ,3,1,1.435E+03,414.,687.,207.,165.,62.3,115.,47.1,29.6,13.2
1979-02-27 00:06:42.290 ,1979-02-27 00:07:05.850 ,4,1,2.328E+03,565.,868.,241.,168.,63.4,84.6,42.3,22.3,12.9
1979-02-27 00:07:06.290 ,1979-02-27 00:07:29.850 ,5,1,902.,319.,523.,174.,138.,56.2,81.3,40.7,35.2,14.4
1979-02-27 00:07:30.290 ,1979-02-27 00:07:53.850 ,6,1,761.,269.,261.,117.,89.4,44.7,43.4,30.7,11.2,7.92
1979-02-27 00:07:54.290 ,1979-02-27 00:08:17.850 ,7,1,1.380E+03,294.,163.,81.7,104.,46.5,77.9,38.9,13.2,9.33
1979-02-27 00:08:18.290 ,1979-02-27 00:08:59.850 ,8,1,1.216E+03,265.,373.,108.,116.,38.8,40.7,23.5,17.6,7.18
1979-02-27 00:08:59.910 ,1979-02-27 00:09:05.850 ,8,-1,703.,703.,0.000E+00,0.000E+00,103.,103.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:09:06.290 ,1979-02-27 00:09:29.850 ,7,-1,2.274E+03,607.,657.,219.,96.3,48.1,43.4,30.7,18.5,8.27
1979-02-27 00:09:30.290 ,1979-02-27 00:09:53.850 ,6,-1,449.,130.,86.9,50.2,114.,46.5,47.3,33.4,13.7,9.67
1979-02-27 00:09:54.290 ,1979-02-27 00:10:17.850 ,5,-1,412.,155.,235.,96.1,164.,58.0,41.7,29.5,0.000E+00,0.000E+00
1979-02-27 00:10:18.290 ,1979-02-27 00:10:41.850 ,4,-1,1.614E+03,404.,505.,168.,158.,59.7,67.2,38.8,20.2,10.1
1979-02-27 00:10:42.290 ,1979-02-27 00:11:05.850 ,3,-1,1.402E+03,350.,347.,131.,135.,55.0,81.6,40.8,28.8,11.8
1979-02-27 00:11:06.290 ,1979-02-27 00:11:29.850 ,2,-1,4.223E+03,995.,940.,297.,76.0,43.9,83.9,37.5,28.5,12.7
1979-02-27 00:11:29.910 ,1979-02-27 00:11:54.290 ,1,-1,5.430E+06,3.394E+04,552.,276.,359.,161.,73.0,73.0,26.8,10.9
1979-02-27 00:11:54.290 ,1979-02-27 00:12:17.850 ,1,1,1.386E+07,4.332E+04,562.,199.,95.3,47.6,99.2,40.5,40.3,14.3
1979-02-27 00:12:18.290 ,1979-02-27 00:12:41.850 ,2,1,2.639E+04,1.723E+03,523.,174.,138.,56.2,65.1,37.6,28.0,12.5
1979-02-27 00:12:42.290 ,1979-02-27 00:13:05.850 ,3,1,699.,247.,396.,140.,154.,58.3,84.2,42.1,22.4,11.2
1979-02-27 00:13:06.290 ,1979-02-27 00:13:29.850 ,4,1,456.,91.2,55.9,32.3,189.,54.5,123.,46.5,0.000E+00,0.000E+00
1979-02-27 00:13:30.290 ,1979-02-27 00:13:53.850 ,5,1,764.,212.,118.,68.0,82.1,41.1,43.4,30.7,20.5,10.2
1979-02-27 00:13:54.290 ,1979-02-27 00:14:17.850 ,6,1,2.460E+03,778.,1.040E+03,313.,75.1,43.4,93.8,33.2,6.23,6.23
1979-02-27 00:14:18.290 ,1979-02-27 00:14:41.850 ,7,1,2.671E+03,771.,1.155E+03,320.,99.4,49.7,86.9,38.9,38.5,15.7
1979-02-27 00:14:42.290 ,1979-02-27 00:15:23.850 ,8,1,1.328E+03,383.,513.,155.,56.2,28.1,34.1,19.7,4.83,4.83
1979-02-27 00:15:23.910 ,1979-02-27 00:15:29.850 ,8,-1,300.,212.,115.,115.,148.,104.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 00:15:30.290 ,1979-02-27 00:15:53.850 ,7,-1,1.247E+03,333.,351.,133.,133.,54.2,65.1,37.6,15.3,10.8
1979-02-27 00:15:54.290 ,1979-02-27 00:16:17.850 ,6,-1,240.,85.0,50.4,35.6,88.9,39.8,62.5,36.1,20.2,10.1
1979-02-27 00:16:18.290 ,1979-02-27 00:16:41.850 ,5,-1,526.,152.,128.,64.0,135.,51.1,100.,44.7,16.6,11.7
1979-02-27 00:16:42.290 ,1979-02-27 00:17:05.850 ,4,-1,1.817E+03,486.,452.,171.,95.3,47.6,74.0,37.0,35.2,14.4
1979-02-27 00:17:06.290 ,1979-02-27 00:17:29.850 ,3,-1,415.,138.,198.,80.9,195.,61.8,90.9,45.5,27.4,13.7
1979-02-27 00:17:30.290 ,1979-02-27 00:17:53.850 ,2,-1,4.826E+03,1.029E+03,1.145E+03,317.,101.,50.5,74.0,37.0,35.2,14.4
1979-02-27 00:17:53.920 ,1979-02-27 00:18:18.290 ,1,-1,1.574E+07,9.835E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,131.,92.4,30.0,15.0
1979-02-27 00:18:18.290 ,1979-02-27 00:18:41.850 ,1,1,1.846E+07,5.769E+04,1.406E+03,341.,148.,60.2,96.4,43.1,8.61,8.61
1979-02-27 00:18:42.290 ,1979-02-27 00:19:05.850 ,2,1,2.898E+04,1.879E+03,612.,193.,142.,57.8,81.6,40.8,28.8,11.8
1979-02-27 00:19:06.290 ,1979-02-27 00:19:29.850 ,3,1,467.,120.,52.2,36.9,92.0,41.1,92.9,41.5,28.0,12.5
1979-02-27 00:19:30.290 ,1979-02-27 00:19:53.850 ,4,1,2.309E+03,530.,496.,175.,116.,51.9,77.9,38.9,22.4,22.4
1979-02-27 00:19:54.290 ,1979-02-27 00:20:11.850 ,5,1,2.307E+03,666.,362.,181.,65.1,46.0,67.5,39.0,36.3,13.7
1979-02-27 03:23:47.920 ,1979-02-27 03:24:11.920 ,9,0,1.613E+07,5.039E+04,1.159E+03,290.,166.,62.7,124.,46.7,29.5,12.0
1979-02-27 03:24:11.920 ,1979-02-27 03:24:17.850 ,1,1,3.056E+07,1.910E+05,2.170E+03,970.,99.9,99.9,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:24:18.290 ,1979-02-27 03:24:41.850 ,2,1,2.763E+04,1.705E+03,725.,201.,212.,70.5,71.2,41.1,15.3,10.8
1979-02-27 03:24:42.290 ,1979-02-27 03:25:05.850 ,3,1,1.250E+03,312.,142.,81.8,67.0,38.7,58.0,33.5,23.5,10.5
1979-02-27 03:25:06.290 ,1979-02-27 03:25:29.850 ,4,1,2.393E+03,535.,483.,171.,116.,51.8,77.9,38.9,38.3,14.5
1979-02-27 03:25:30.290 ,1979-02-27 03:25:53.850 ,5,1,1.168E+03,389.,444.,168.,93.6,46.8,0.000E+00,0.000E+00,18.7,10.8
1979-02-27 03:25:54.290 ,1979-02-27 03:26:17.850 ,6,1,1.462E+03,487.,657.,219.,96.3,48.1,73.7,36.8,18.2,10.5
1979-02-27 03:26:18.290 ,1979-02-27 03:26:41.850 ,7,1,1.784E+03,515.,429.,175.,72.7,42.0,68.6,34.3,35.2,14.4
1979-02-27 03:26:42.290 ,1979-02-27 03:27:23.850 ,8,1,1.632E+03,408.,221.,99.0,27.9,19.7,97.0,36.6,18.0,9.02
1979-02-27 03:27:23.920 ,1979-02-27 03:27:29.850 ,8,-1,703.,703.,305.,305.,0.000E+00,0.000E+00,154.,109.,0.000E+00,0.000E+00
1979-02-27 03:27:30.290 ,1979-02-27 03:27:53.850 ,7,-1,4.517E+03,903.,794.,251.,97.4,48.7,43.4,30.7,16.7,8.37
1979-02-27 03:27:54.290 ,1979-02-27 03:28:17.850 ,6,-1,792.,229.,249.,102.,147.,55.5,142.,50.3,20.5,11.9
1979-02-27 03:28:18.290 ,1979-02-27 03:28:41.850 ,5,-1,1.428E+03,430.,444.,168.,93.6,46.8,73.7,36.8,13.2,9.33
1979-02-27 03:28:42.290 ,1979-02-27 03:29:05.850 ,4,-1,2.626E+03,657.,837.,252.,121.,53.9,45.5,32.1,21.8,7.71
1979-02-27 03:29:06.290 ,1979-02-27 03:29:29.850 ,3,-1,1.914E+03,479.,483.,171.,116.,51.8,45.5,32.1,17.6,10.2
1979-02-27 03:29:30.290 ,1979-02-27 03:29:53.850 ,2,-1,3.018E+03,675.,722.,228.,119.,53.4,105.,43.0,8.58,8.58
1979-02-27 03:29:53.920 ,1979-02-27 03:30:18.290 ,1,-1,8.714E+06,5.310E+04,906.,405.,310.,155.,124.,87.6,17.6,12.5
1979-02-27 03:30:18.290 ,1979-02-27 03:30:41.850 ,1,1,9.886E+06,3.089E+04,651.,188.,203.,67.7,137.,51.8,17.1,12.1
1979-02-27 03:30:42.290 ,1979-02-27 03:31:05.850 ,2,1,4.433E+04,2.805E+03,387.,173.,48.6,34.4,49.6,28.6,15.3,10.8
1979-02-27 03:31:06.290 ,1979-02-27 03:31:29.850 ,3,1,732.,259.,306.,125.,111.,49.7,92.1,41.2,28.0,12.5
1979-02-27 03:31:30.290 ,1979-02-27 03:31:53.850 ,4,1,1.917E+03,465.,523.,174.,138.,56.2,81.3,40.7,16.1,11.4
1979-02-27 03:31:54.290 ,1979-02-27 03:32:17.850 ,5,1,495.,137.,58.6,41.4,75.0,37.5,59.3,34.2,6.92,6.92
1979-02-27 03:32:18.290 ,1979-02-27 03:32:41.850 ,6,1,1.174E+03,443.,530.,200.,73.7,42.6,68.6,34.3,31.3,11.8
1979-02-27 03:32:42.290 ,1979-02-27 03:33:05.850 ,7,1,941.,235.,235.,96.1,164.,58.0,119.,48.4,41.0,16.8
1979-02-27 03:33:06.290 ,1979-02-27 03:33:47.850 ,8,1,1.509E+03,356.,392.,124.,68.1,30.5,35.9,20.7,4.83,4.83
1979-02-27 03:33:47.920 ,1979-02-27 03:33:53.850 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,76.8,76.8,0.000E+00,0.000E+00
1979-02-27 03:33:54.290 ,1979-02-27 03:34:17.850 ,7,-1,1.591E+03,398.,430.,152.,137.,56.1,47.3,33.4,28.2,8.92
1979-02-27 03:34:18.290 ,1979-02-27 03:34:41.850 ,6,-1,533.,143.,87.9,50.7,113.,45.9,124.,46.8,24.7,14.3
1979-02-27 03:34:42.290 ,1979-02-27 03:35:05.850 ,5,-1,504.,159.,140.,70.0,122.,49.6,47.3,33.4,17.6,10.2
1979-02-27 03:35:06.290 ,1979-02-27 03:35:29.850 ,4,-1,1.321E+03,270.,185.,82.7,142.,53.6,115.,46.9,29.6,13.2
1979-02-27 03:35:30.290 ,1979-02-27 03:35:53.850 ,3,-1,3.298E+03,737.,675.,225.,96.5,48.2,86.9,38.9,7.04,7.04
1979-02-27 03:35:54.290 ,1979-02-27 03:36:17.850 ,2,-1,770.,206.,185.,82.7,142.,53.6,27.2,27.2,13.3,6.66
1979-02-27 03:36:17.920 ,1979-02-27 03:36:42.290 ,1,-1,2.893E+07,1.763E+05,1.915E+03,856.,88.2,88.2,88.7,62.7,24.4,14.1
1979-02-27 03:36:42.290 ,1979-02-27 03:37:05.850 ,1,1,1.865E+07,5.828E+04,895.,270.,98.1,49.0,143.,45.1,52.9,20.0
1979-02-27 03:37:06.290 ,1979-02-27 03:37:29.850 ,2,1,3.652E+04,2.345E+03,1.011E+03,270.,167.,63.1,67.2,38.8,16.8,9.70
1979-02-27 03:37:30.290 ,1979-02-27 03:37:53.850 ,3,1,1.804E+03,451.,349.,142.,91.8,45.9,99.2,40.5,13.8,9.78
1979-02-27 03:37:54.290 ,1979-02-27 03:38:17.850 ,4,1,3.433E+03,787.,794.,251.,97.4,48.7,86.9,38.9,16.6,11.7
1979-02-27 03:38:18.290 ,1979-02-27 03:38:41.850 ,5,1,2.144E+03,619.,310.,155.,0.000E+00,0.000E+00,48.1,34.0,11.2,7.92
1979-02-27 03:38:42.290 ,1979-02-27 03:39:05.850 ,6,1,713.,252.,351.,133.,133.,54.2,65.1,37.6,12.5,8.84
1979-02-27 03:39:06.290 ,1979-02-27 03:39:29.850 ,7,1,1.083E+03,248.,308.,109.,224.,67.6,159.,56.3,32.3,16.1
1979-02-27 03:39:30.290 ,1979-02-27 03:40:11.850 ,8,1,240.,58.2,38.2,22.0,87.4,29.1,0.000E+00,0.000E+00,4.35,4.35
1979-02-27 03:40:11.920 ,1979-02-27 03:40:17.850 ,8,-1,1.406E+03,994.,0.000E+00,0.000E+00,191.,135.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 03:40:18.290 ,1979-02-27 03:40:41.850 ,7,-1,1.555E+03,431.,483.,171.,116.,51.8,92.1,41.2,28.0,12.5
1979-02-27 03:40:42.290 ,1979-02-27 03:41:05.850 ,6,-1,1.739E+03,465.,309.,138.,69.8,40.3,55.3,31.9,16.8,9.70
1979-02-27 03:41:06.290 ,1979-02-27 03:41:29.850 ,5,-1,1.932E+03,611.,895.,270.,98.1,49.0,43.4,30.7,11.2,7.92
1979-02-27 03:41:30.290 ,1979-02-27 03:41:53.850 ,4,-1,1.075E+03,287.,325.,123.,154.,58.0,84.6,42.3,18.2,10.5
1979-02-27 03:41:54.290 ,1979-02-27 03:42:17.850 ,3,-1,1.767E+03,456.,478.,169.,117.,52.5,25.9,25.9,8.37,5.92
1979-02-27 03:42:18.290 ,1979-02-27 03:42:41.850 ,2,-1,1.156E+03,252.,185.,82.7,142.,53.6,100.,44.7,7.04,7.04
1979-02-27 03:42:41.920 ,1979-02-27 03:43:06.290 ,1,-1,1.080E+07,6.584E+04,1.332E+03,544.,321.,161.,70.4,70.4,23.6,13.7
1979-02-27 03:43:06.290 ,1979-02-27 03:43:29.850 ,1,1,8.321E+06,2.600E+04,500.,158.,198.,66.0,88.9,44.5,22.4,11.2
1979-02-27 03:43:30.290 ,1979-02-27 03:43:53.850 ,2,1,2.168E+04,1.406E+03,306.,125.,111.,49.7,77.9,38.9,8.58,8.58
1979-02-27 03:43:54.290 ,1979-02-27 03:44:17.850 ,3,1,1.229E+03,307.,228.,102.,108.,48.2,105.,43.0,41.0,16.8
1979-02-27 03:44:18.290 ,1979-02-27 03:44:41.850 ,4,1,419.,126.,176.,71.7,225.,65.0,113.,50.4,34.6,13.1
1979-02-27 03:44:42.290 ,1979-02-27 03:45:05.850 ,5,1,793.,220.,281.,106.,186.,62.0,28.2,28.2,8.37,5.92
1979-02-27 03:45:06.290 ,1979-02-27 03:45:29.850 ,6,1,890.,247.,340.,120.,190.,63.4,122.,49.8,19.8,11.4
1979-02-27 03:45:30.290 ,1979-02-27 03:45:53.850 ,7,1,716.,199.,296.,105.,227.,68.4,111.,49.7,37.3,13.2
1979-02-27 03:45:54.290 ,1979-02-27 03:46:35.850 ,8,1,499.,118.,137.,51.7,126.,37.9,42.3,24.4,16.0,7.17
1979-02-27 03:46:35.920 ,1979-02-27 03:46:41.850 ,8,-1,0.000E+00,0.000E+00,87.3,87.3,200.,116.,90.1,90.1,22.0,22.0
1979-02-27 03:46:42.290 ,1979-02-27 03:47:05.850 ,7,-1,2.707E+03,656.,794.,239.,120.,53.7,141.,47.1,45.8,18.7
1979-02-27 03:47:06.290 ,1979-02-27 03:47:29.850 ,6,-1,528.,187.,249.,102.,147.,55.5,100.,44.7,28.0,12.5
1979-02-27 03:47:30.290 ,1979-02-27 03:47:53.850 ,5,-1,801.,222.,159.,79.5,104.,46.3,45.5,32.1,11.2,7.92
1979-02-27 03:47:54.290 ,1979-02-27 03:48:17.850 ,4,-1,1.553E+03,431.,784.,217.,188.,66.6,49.9,35.3,13.7,9.67
1979-02-27 03:48:18.290 ,1979-02-27 03:48:41.850 ,3,-1,502.,177.,163.,81.7,104.,46.5,52.4,30.3,0.000E+00,0.000E+00
1979-02-27 03:48:42.290 ,1979-02-27 03:49:05.850 ,2,-1,914.,244.,210.,93.7,126.,51.3,137.,48.3,38.7,17.3
1979-02-27 03:49:05.920 ,1979-02-27 03:49:30.290 ,1,-1,1.335E+07,8.133E+04,475.,336.,82.5,82.5,80.6,36.0,17.3,12.2
1979-02-27 03:49:30.290 ,1979-02-27 03:49:53.850 ,1,1,8.371E+06,2.616E+04,500.,158.,198.,66.0,88.9,44.5,40.9,14.5
1979-02-27 03:49:54.290 ,1979-02-27 03:50:17.850 ,2,1,2.953E+04,1.892E+03,496.,175.,116.,51.9,118.,44.6,31.5,15.8
1979-02-27 03:50:18.290 ,1979-02-27 03:50:41.850 ,3,1,873.,276.,396.,140.,154.,58.3,67.2,38.8,6.92,6.92
1979-02-27 03:50:42.290 ,1979-02-27 03:51:05.850 ,4,1,1.497E+03,400.,956.,232.,273.,78.9,53.2,37.6,6.60,6.60
1979-02-27 03:51:06.290 ,1979-02-27 03:51:29.850 ,5,1,3.395E+03,779.,78.8,78.8,122.,54.4,25.8,25.8,10.2,7.23
1979-02-27 03:51:30.290 ,1979-02-27 03:51:53.850 ,6,1,684.,183.,175.,78.0,158.,55.9,119.,48.4,8.58,8.58
1979-02-27 03:51:54.290 ,1979-02-27 03:52:17.850 ,7,1,427.,129.,151.,67.4,188.,59.5,156.,55.0,20.5,11.9
1979-02-27 03:52:18.290 ,1979-02-27 03:52:59.850 ,8,1,1.509E+03,356.,470.,136.,81.7,33.4,37.4,21.6,4.83,4.83
1979-02-27 03:52:59.920 ,1979-02-27 03:53:05.850 ,8,-1,1.406E+03,994.,610.,431.,0.000E+00,0.000E+00,76.8,76.8,0.000E+00,0.000E+00
1979-02-27 03:53:06.290 ,1979-02-27 03:53:29.850 ,7,-1,3.290E+03,736.,829.,250.,122.,54.7,81.5,40.7,29.5,12.0
1979-02-27 03:53:30.290 ,1979-02-27 03:53:53.850 ,6,-1,943.,252.,294.,111.,169.,59.6,0.000E+00,0.000E+00,22.8,13.2
1979-02-27 03:53:54.290 ,1979-02-27 03:54:17.850 ,5,-1,1.290E+03,372.,402.,152.,114.,51.0,92.1,41.2,23.9,12.0
1979-02-27 03:54:18.290 ,1979-02-27 03:54:41.850 ,4,-1,1.024E+03,235.,256.,96.6,202.,63.8,72.1,41.6,16.8,9.70
1979-02-27 03:54:42.290 ,1979-02-27 03:55:05.850 ,3,-1,449.,170.,204.,91.2,125.,51.1,96.4,43.1,8.61,8.61
1979-02-27 03:55:06.290 ,1979-02-27 03:55:29.850 ,2,-1,1.092E+03,329.,491.,164.,158.,59.5,48.5,34.3,24.3,9.91
1979-02-27 03:55:29.920 ,1979-02-27 03:55:54.290 ,1,-1,1.184E+07,7.213E+04,1.542E+03,583.,325.,162.,70.4,70.4,10.8,10.8
1979-02-27 03:55:54.290 ,1979-02-27 03:56:17.850 ,1,1,8.951E+06,2.797E+04,517.,163.,181.,64.1,119.,48.6,49.3,17.4
1979-02-27 03:56:18.290 ,1979-02-27 03:56:41.850 ,2,1,9.370E+03,650.,196.,80.0,198.,62.6,109.,48.7,23.4,13.5
1979-02-27 03:56:42.290 ,1979-02-27 03:57:05.850 ,3,1,937.,270.,328.,124.,151.,57.2,84.2,42.1,28.8,11.8
1979-02-27 03:57:06.290 ,1979-02-27 03:57:29.850 ,4,1,1.917E+03,465.,710.,205.,187.,66.0,27.9,27.9,14.7,5.98
1979-02-27 03:57:30.290 ,1979-02-27 03:57:53.850 ,5,1,1.009E+03,357.,317.,142.,70.0,40.4,40.7,28.7,19.9,8.11
1979-02-27 03:57:54.290 ,1979-02-27 03:58:17.850 ,6,1,1.015E+03,338.,349.,142.,91.8,45.9,99.2,40.5,40.3,14.3
1979-02-27 03:58:18.290 ,1979-02-27 03:58:41.850 ,7,1,2.594E+03,611.,813.,235.,145.,59.1,173.,52.1,33.6,16.8
1979-02-27 03:58:42.290 ,1979-02-27 03:59:23.850 ,8,1,967.,268.,255.,96.2,53.6,26.8,34.1,19.7,11.8,6.79
1979-02-27 03:59:23.920 ,1979-02-27 03:59:29.850 ,8,-1,576.,576.,538.,381.,93.5,93.5,0.000E+00,0.000E+00,60.9,43.0
1979-02-27 03:59:30.290 ,1979-02-27 03:59:53.850 ,7,-1,1.295E+03,390.,657.,198.,162.,61.1,67.2,38.8,28.5,10.1
1979-02-27 03:59:54.290 ,1979-02-27 04:00:17.850 ,6,-1,550.,174.,185.,82.7,142.,53.6,84.2,42.1,35.4,11.8
1979-02-27 04:00:18.290 ,1979-02-27 04:00:41.850 ,5,-1,1.242E+03,393.,309.,138.,69.8,40.3,68.3,34.2,22.4,11.2
1979-02-27 04:00:42.290 ,1979-02-27 04:01:05.850 ,4,-1,6.929E+03,1.589E+03,1.445E+03,417.,51.1,36.1,60.9,30.5,45.2,14.3
1979-02-27 04:01:06.290 ,1979-02-27 04:01:29.850 ,3,-1,781.,247.,235.,105.,108.,48.4,105.,43.0,19.8,11.4
1979-02-27 04:01:30.290 ,1979-02-27 04:01:53.850 ,2,-1,1.718E+03,444.,358.,146.,92.0,46.0,24.9,24.9,14.1,6.31
1979-02-27 04:01:53.920 ,1979-02-27 04:02:18.290 ,1,-1,1.881E+07,1.146E+05,887.,512.,85.7,85.7,118.,68.3,11.4,11.4
1979-02-27 04:02:18.290 ,1979-02-27 04:02:41.850 ,1,1,1.173E+07,3.666E+04,791.,219.,186.,65.6,86.7,43.4,16.1,11.4
1979-02-27 04:02:42.290 ,1979-02-27 04:03:05.850 ,2,1,1.293E+04,814.,212.,86.6,180.,59.9,0.000E+00,0.000E+00,24.9,12.5
1979-02-27 04:03:06.290 ,1979-02-27 04:03:29.850 ,3,1,616.,178.,212.,86.6,180.,59.9,106.,47.4,19.2,11.1
1979-02-27 04:03:30.290 ,1979-02-27 04:03:53.850 ,4,1,1.885E+03,544.,930.,258.,144.,58.7,96.4,43.1,38.5,15.7
1979-02-27 04:03:54.290 ,1979-02-27 04:04:17.850 ,5,1,6.443E+03,1.787E+03,1.306E+03,435.,25.6,25.6,144.,58.9,24.2,14.0
1979-02-27 04:04:18.290 ,1979-02-27 04:04:41.850 ,6,1,1.491E+03,430.,309.,138.,69.8,40.3,91.4,37.3,16.9,12.0
1979-02-27 04:04:42.290 ,1979-02-27 04:05:05.850 ,7,1,1.260E+03,380.,537.,179.,138.,56.3,124.,46.8,24.7,14.3
1979-02-27 04:05:06.290 ,1979-02-27 04:05:47.850 ,8,1,2.180E+03,427.,314.,111.,54.5,27.2,34.1,19.7,8.74,6.18
1979-02-27 04:05:47.920 ,1979-02-27 04:05:53.850 ,8,-1,1.406E+03,994.,305.,305.,0.000E+00,0.000E+00,76.8,76.8,0.000E+00,0.000E+00
1979-02-27 04:05:54.290 ,1979-02-27 04:06:17.850 ,7,-1,1.513E+03,309.,363.,121.,229.,69.0,111.,49.5,29.2,14.6
1979-02-27 04:06:18.290 ,1979-02-27 04:06:41.850 ,6,-1,1.240E+03,374.,349.,142.,91.8,45.9,86.9,38.9,13.6,9.62
1979-02-27 04:06:42.290 ,1979-02-27 04:07:05.850 ,5,-1,1.141E+03,329.,261.,117.,89.4,44.7,36.4,25.7,0.000E+00,0.000E+00
1979-02-27 04:07:06.290 ,1979-02-27 04:07:29.850 ,4,-1,1.032E+03,231.,262.,99.0,220.,66.3,174.,58.1,32.8,16.4
1979-02-27 04:07:30.290 ,1979-02-27 04:07:53.850 ,3,-1,2.309E+03,530.,496.,175.,116.,51.9,77.9,38.9,16.1,11.4
1979-02-27 04:07:54.290 ,1979-02-27 04:08:17.850 ,2,-1,686.,162.,146.,65.5,188.,59.3,90.9,45.5,22.3,12.9
1979-02-27 04:08:17.920 ,1979-02-27 04:08:42.290 ,1,-1,6.609E+06,4.027E+04,153.,153.,78.7,78.7,121.,69.6,48.4,21.6
1979-02-27 04:08:42.290 ,1979-02-27 04:09:05.850 ,1,1,1.128E+07,3.527E+04,552.,184.,138.,56.5,111.,45.1,41.0,16.8
1979-02-27 04:09:06.290 ,1979-02-27 04:09:29.850 ,2,1,1.961E+04,1.290E+03,594.,171.,241.,72.8,92.7,46.3,31.6,14.1
1979-02-27 04:09:30.290 ,1979-02-27 04:09:53.850 ,3,1,2.848E+03,712.,773.,244.,97.3,48.6,59.3,34.2,15.3,10.8
1979-02-27 04:09:54.290 ,1979-02-27 04:10:17.850 ,4,1,718.,192.,212.,86.6,180.,59.9,88.9,44.5,25.9,11.6
1979-02-27 04:10:18.290 ,1979-02-27 04:10:41.850 ,5,1,1.040E+03,278.,179.,89.4,88.8,44.4,43.7,30.9,18.5,8.27
1979-02-27 04:10:42.290 ,1979-02-27 04:11:05.850 ,6,1,1.714E+03,475.,456.,172.,93.8,46.9,86.9,38.9,23.9,12.0
1979-02-27 04:11:06.290 ,1979-02-27 04:11:29.850 ,7,1,2.841E+03,820.,657.,248.,50.8,35.9,193.,68.1,31.7,14.2
1979-02-27 04:11:30.290 ,1979-02-27 04:12:11.850 ,8,1,2.951E+03,852.,1.143E+03,295.,29.6,21.0,35.1,17.6,4.91,4.91
1979-02-27 04:12:11.920 ,1979-02-27 04:12:17.850 ,8,-1,2.303E+03,1.151E+03,538.,381.,93.5,93.5,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-27 04:12:18.290 ,1979-02-27 04:12:41.850 ,7,-1,1.114E+03,278.,349.,123.,191.,63.6,28.2,28.2,12.1,7.01
1979-02-27 04:12:42.290 ,1979-02-27 04:13:05.850 ,6,-1,863.,231.,159.,79.5,104.,46.3,77.9,38.9,16.1,11.4
1979-02-27 04:13:06.290 ,1979-02-27 04:13:29.850 ,5,-1,1.251E+03,473.,543.,205.,0.000E+00,0.000E+00,96.3,48.1,35.2,14.4
1979-02-27 04:13:30.290 ,1979-02-27 04:13:53.850 ,4,-1,978.,219.,175.,78.0,158.,55.9,103.,46.1,34.2,15.3
1979-02-27 04:13:54.290 ,1979-02-27 04:14:17.850 ,3,-1,1.436E+03,542.,507.,207.,50.2,35.5,144.,58.9,30.6,15.3
1979-02-27 04:14:18.290 ,1979-02-27 04:14:41.850 ,2,-1,3.377E+03,844.,1.049E+03,303.,98.9,49.5,152.,45.9,17.2,12.2
1979-02-27 04:14:41.920 ,1979-02-27 04:15:06.290 ,1,-1,3.466E+06,2.112E+04,102.,102.,130.,92.1,177.,88.7,33.5,19.4
1979-02-27 04:15:06.290 ,1979-02-27 04:15:29.850 ,1,1,6.439E+06,2.012E+04,253.,103.,149.,56.5,100.,44.9,23.9,12.0
1979-02-27 04:15:30.290 ,1979-02-27 04:15:53.860 ,2,1,3.063E+04,1.843E+03,518.,173.,140.,57.0,124.,47.0,47.9,18.1
1979-02-27 04:15:54.290 ,1979-02-27 04:16:17.860 ,3,1,1.516E+03,391.,434.,153.,135.,55.3,96.4,43.1,34.2,15.3
1979-02-27 04:16:18.290 ,1979-02-27 04:16:35.860 ,4,1,1.438E+03,587.,1.276E+03,368.,34.2,34.2,229.,86.4,33.0,19.1
1979-02-27 04:16:35.920 ,1979-02-27 04:16:59.920 ,9,0,4.217E+03,1.490E+03,229.,229.,431.,176.,69.9,69.9,0.000E+00,0.000E+00
1979-02-27 04:17:23.920 ,1979-02-27 04:17:29.860 ,6,1,3.859E+03,1.726E+03,970.,560.,104.,104.,60.3,60.3,0.000E+00,0.000E+00
1979-02-27 04:17:30.290 ,1979-02-27 04:17:53.860 ,7,1,940.,221.,218.,89.1,180.,60.1,137.,51.8,56.3,18.8
1979-02-27 04:17:54.290 ,1979-02-27 04:18:35.860 ,8,1,890.,163.,124.,50.4,103.,34.4,40.7,23.5,8.74,6.18
1979-02-27 04:18:35.920 ,1979-02-27 04:18:41.860 ,8,-1,450.,260.,115.,115.,148.,104.,69.7,69.7,0.000E+00,0.000E+00
1979-02-27 04:18:42.290 ,1979-02-27 04:19:05.860 ,7,-1,530.,129.,107.,53.4,179.,56.7,125.,51.0,19.8,11.4
1979-02-27 04:19:06.290 ,1979-02-27 04:19:29.860 ,6,-1,1.243E+03,332.,407.,144.,155.,58.5,67.2,38.8,20.5,11.8
1979-02-27 04:19:30.290 ,1979-02-27 04:19:53.860 ,5,-1,1.240E+03,374.,349.,142.,91.8,45.9,73.7,36.8,22.3,12.9
1979-02-27 04:19:54.290 ,1979-02-27 04:20:17.860 ,4,-1,731.,195.,291.,103.,241.,69.4,74.6,43.1,28.0,12.5
1979-02-27 04:20:18.290 ,1979-02-27 04:20:41.860 ,3,-1,1.223E+03,327.,396.,140.,154.,58.3,84.2,42.1,31.3,11.8
1979-02-27 04:20:42.290 ,1979-02-27 04:21:05.860 ,2,-1,2.359E+03,654.,1.017E+03,282.,124.,55.4,25.9,25.9,9.93,5.74
1979-02-27 04:21:05.920 ,1979-02-27 04:21:30.290 ,1,-1,1.603E+07,9.771E+04,0.000E+00,0.000E+00,89.7,89.7,121.,69.6,11.4,11.4
1979-02-27 04:21:30.290 ,1979-02-27 04:21:53.860 ,1,1,5.537E+06,1.730E+04,343.,114.,246.,70.9,147.,55.4,56.3,18.8
1979-02-27 04:21:54.290 ,1979-02-27 04:22:17.860 ,2,1,2.619E+04,1.678E+03,565.,179.,160.,60.3,67.2,38.8,24.6,12.3
1979-02-27 04:22:18.290 ,1979-02-27 04:22:41.860 ,3,1,568.,171.,262.,99.0,220.,66.3,128.,52.1,29.6,13.2
1979-02-27 04:22:42.290 ,1979-02-27 04:23:05.860 ,4,1,684.,216.,340.,120.,190.,63.4,137.,51.8,30.8,13.8
1979-02-27 04:23:06.290 ,1979-02-27 04:23:29.860 ,5,1,821.,205.,70.8,50.0,59.9,34.6,91.4,37.3,45.4,17.2
1979-02-27 04:23:30.290 ,1979-02-27 04:23:53.860 ,6,1,1.236E+03,343.,522.,165.,179.,63.2,147.,52.1,31.7,14.2
1979-02-27 04:23:54.290 ,1979-02-27 04:24:17.860 ,7,1,584.,156.,189.,77.3,214.,64.5,189.,59.9,46.9,19.1
1979-02-27 04:24:18.290 ,1979-02-27 04:24:59.860 ,8,1,1.530E+03,395.,664.,172.,83.6,34.1,37.4,21.6,11.8,6.79
1979-02-27 04:24:59.920 ,1979-02-27 04:25:05.860 ,8,-1,1.406E+03,994.,0.000E+00,0.000E+00,95.7,95.7,0.000E+00,0.000E+00,30.4,30.4
1979-02-27 04:25:06.290 ,1979-02-27 04:25:29.860 ,7,-1,3.074E+03,670.,548.,194.,95.1,47.6,43.4,30.7,17.6,10.2
1979-02-27 04:25:30.290 ,1979-02-27 04:25:53.860 ,6,-1,1.514E+03,367.,351.,133.,133.,54.2,26.6,26.6,10.9,5.45
1979-02-27 04:25:54.290 ,1979-02-27 04:26:17.860 ,5,-1,3.537E+03,1.179E+03,1.667E+03,462.,51.2,36.2,71.3,31.9,29.2,14.6
1979-02-27 04:26:18.290 ,1979-02-27 04:26:41.860 ,4,-1,2.397E+03,550.,634.,201.,140.,57.1,81.3,40.7,27.4,13.7
1979-02-27 04:26:42.290 ,1979-02-27 04:27:05.860 ,3,-1,2.131E+03,533.,581.,194.,117.,52.5,62.5,36.1,15.3,10.8
1979-02-27 04:27:06.290 ,1979-02-27 04:27:29.860 ,2,-1,2.196E+03,567.,418.,170.,72.6,41.9,91.9,37.5,45.4,17.2
1979-02-27 04:27:29.920 ,1979-02-27 04:27:54.290 ,1,-1,1.045E+07,6.529E+04,666.,384.,161.,114.,62.0,62.0,29.5,10.4
1979-02-27 04:27:54.290 ,1979-02-27 04:28:17.860 ,1,1,1.056E+07,3.300E+04,597.,189.,160.,60.6,67.2,38.8,22.9,10.2