START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-29 09:00:26.930 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:00:31.730 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:00:36.530 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 09:00:41.330 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:00:46.130 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:00:50.930 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:00:55.730 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:00.530 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:05.330 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:10.130 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:14.930 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:19.730 ,2,0,5.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:24.530 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:29.330 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:34.130 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:38.930 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:43.730 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:48.530 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:53.330 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:58.130 ,1,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:02.930 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:07.730 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:12.530 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:17.330 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:22.130 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:26.930 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:31.730 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:36.530 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:41.330 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:46.130 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:50.930 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:55.730 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:00.530 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:05.330 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:10.130 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:14.930 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:19.730 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:24.530 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:29.330 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:34.130 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:38.930 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:43.730 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:48.530 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:53.330 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:58.130 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:02.930 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:07.730 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:12.530 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:17.330 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:22.130 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:26.930 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:31.730 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:36.530 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:41.330 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:46.130 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:50.930 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:55.730 ,6,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:00.530 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:05.330 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:10.130 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:14.930 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:19.730 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:24.530 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:29.330 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:34.130 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:38.930 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:43.730 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:48.530 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:53.330 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:58.130 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:02.930 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:07.730 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:12.530 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:17.330 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:22.130 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:26.930 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:31.730 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:36.530 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:41.330 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:46.130 ,6,0,1.,4.8,184.,4.8,0.,4.8,1.,4.8
1981-08-29 09:06:50.930 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:55.730 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:00.530 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:05.330 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:10.130 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:14.930 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:19.730 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:24.530 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:29.330 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:34.130 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:38.930 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:43.730 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:48.530 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:53.330 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:58.130 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:02.930 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:07.730 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:12.530 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:17.330 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:22.130 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:26.930 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:31.730 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:36.530 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:41.330 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:46.130 ,4,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:50.930 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:55.730 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:00.530 ,3,0,,0,,0,,0,,0
1981-08-29 09:09:05.330 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:10.130 ,3,0,0.,4.8,172.,4.8,0.,4.8,1.,4.8
1981-08-29 09:09:14.930 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:19.730 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:24.530 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:29.330 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:34.130 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:38.930 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:43.730 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:48.530 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:53.330 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:58.130 ,2,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:02.930 ,2,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:07.730 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:12.530 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:17.330 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:22.130 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:26.930 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:31.730 ,1,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:36.530 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:41.330 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:46.130 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:50.930 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:55.730 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:11:00.530 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:11:05.330 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:11:10.130 ,1,0,0.,4.8,148.,4.8,1.,4.8,0.,4.8
1981-08-29 09:11:14.930 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:11:19.730 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:11:24.530 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:11:29.330 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:11:34.130 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:11:38.930 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:11:43.730 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:11:48.530 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:11:53.330 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:11:58.130 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:12:02.930 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:12:07.730 ,0,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:12:12.530 ,0,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:12:17.330 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 09:12:22.130 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:12:26.930 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 09:12:31.730 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:12:36.530 ,0,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:12:41.330 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:12:46.130 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:12:50.930 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:12:55.730 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:00.530 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:05.330 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:10.130 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:14.930 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:19.730 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:24.530 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:29.330 ,1,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:34.130 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:38.930 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:43.730 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:48.530 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:53.330 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:58.130 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:02.930 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:07.730 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:12.530 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:17.330 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:22.130 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:26.930 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:31.730 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:36.530 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:41.330 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:46.130 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:50.930 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:55.730 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:00.530 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:05.330 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:10.130 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:14.930 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:19.730 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:24.530 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:29.330 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:34.130 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:38.930 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:43.730 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:48.530 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:53.330 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:58.130 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:02.930 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:07.730 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:12.530 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:17.330 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:22.130 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:26.930 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:31.730 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:36.530 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:41.330 ,5,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:46.130 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:50.930 ,6,0,4.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:55.730 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:00.530 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:05.330 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:10.130 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:14.930 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:19.730 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:24.530 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:29.330 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:34.130 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:38.930 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:43.730 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:48.530 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:53.330 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:58.130 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:02.930 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:07.730 ,7,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:12.530 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:17.330 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:22.130 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:26.930 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:31.730 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:36.530 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:41.330 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:46.130 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:50.930 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:55.730 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:00.530 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:05.330 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:10.130 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:14.930 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:19.730 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:24.530 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:29.330 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:34.130 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:38.930 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:43.730 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:48.530 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:53.330 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:58.130 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:02.930 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:07.730 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:12.530 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:17.330 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:22.130 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:26.930 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:31.730 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:36.530 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:41.330 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:46.130 ,2,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:50.930 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:55.730 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:00.530 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:05.330 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:10.130 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:14.930 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:19.730 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:24.530 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:29.330 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:34.130 ,0,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:38.930 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:43.730 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:48.530 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:53.330 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:58.130 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:02.930 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:07.730 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:12.530 ,1,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:17.330 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:22.130 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:26.930 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:31.730 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:36.530 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:41.330 ,2,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:46.130 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:50.930 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:55.730 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:00.530 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:05.330 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:10.130 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:14.930 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:19.730 ,4,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:24.530 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:29.330 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:34.130 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:38.930 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:43.730 ,5,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:48.530 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:53.330 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:58.130 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:02.930 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:07.730 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:12.530 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:17.330 ,6,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:22.130 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:26.930 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:31.730 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:36.530 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:41.330 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:46.130 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:50.930 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:55.730 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:00.530 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:05.330 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:10.130 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:14.930 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:19.730 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:24.530 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:29.330 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:34.130 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:38.930 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:43.730 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:48.530 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:53.330 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:58.130 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:02.930 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:07.730 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:12.530 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:17.330 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:22.130 ,6,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:26.930 ,5,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:31.730 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:36.530 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:41.330 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:46.130 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:50.930 ,5,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:55.730 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:00.530 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:05.330 ,5,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:10.130 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:14.930 ,4,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:19.730 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:24.530 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:29.330 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:34.130 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:38.930 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:43.730 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:48.530 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:53.330 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:58.130 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:02.930 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:07.730 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:12.530 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:17.330 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:22.130 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:26.930 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:31.730 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:36.530 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:41.330 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:46.130 ,3,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:50.930 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:55.730 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 09:29:00.530 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 09:29:05.330 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:29:10.130 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:29:14.930 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-29 09:29:19.730 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:29:24.530 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:29:29.330 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:29:34.130 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 09:29:38.930 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 09:29:43.730 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:29:48.530 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:29:53.330 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-29 09:29:58.130 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:30:02.930 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:30:07.730 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:30:12.530 ,1,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:30:17.330 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:30:22.130 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:30:26.930 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:30:31.730 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:30:36.530 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:30:41.330 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 09:30:46.130 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:30:50.930 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:30:55.730 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:00.530 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:05.330 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:10.130 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:14.930 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:19.730 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:24.530 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:29.330 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:34.130 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:38.930 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:43.730 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:48.530 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:53.330 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:58.130 ,0,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 09:32:02.930 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 09:32:07.730 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 09:32:12.530 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 09:32:17.330 ,1,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8