START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-24 06:06:27.380 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:06:32.180 ,0,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 06:06:36.980 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:06:41.780 ,0,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-24 06:06:46.580 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:06:51.380 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:06:56.180 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:07:00.980 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:07:05.780 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 06:07:10.580 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:07:15.380 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:07:20.180 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-24 06:07:24.980 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:07:29.780 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:07:34.580 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:07:39.380 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:07:44.180 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-24 06:07:48.980 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:07:53.780 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 06:07:58.580 ,4,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 06:08:03.380 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:08:08.180 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:08:12.980 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:08:17.780 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:08:22.580 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:08:27.380 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:08:32.180 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:08:36.980 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 06:08:41.780 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:08:46.580 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:08:51.380 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:08:56.180 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 06:09:00.980 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 06:09:05.780 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:09:10.580 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:09:15.380 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 06:09:20.170 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 06:09:24.980 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:09:29.780 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:09:34.580 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:09:39.380 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:09:44.180 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:09:48.980 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:09:53.780 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:09:58.580 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:10:03.380 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:10:08.170 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:10:12.980 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:10:17.780 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:10:22.580 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:10:27.380 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:10:32.170 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:10:36.980 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:10:41.780 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 06:10:46.580 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:10:51.380 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:10:56.180 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:11:00.980 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:11:05.780 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:11:10.580 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:15:37.580 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:42.380 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:47.180 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:51.980 ,0,0,,0,,0,,0,,0
1981-08-24 06:15:56.780 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 06:15:39.380 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:15:44.180 ,0,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-24 06:15:48.980 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 06:15:53.780 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:15:58.580 ,0,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 06:16:03.380 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:16:08.170 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 06:16:12.980 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:16:17.780 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:16:22.580 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:16:27.380 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 06:16:32.180 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-24 06:16:36.980 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 06:16:41.780 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:16:46.580 ,0,0,,0,,0,,0,,0
1981-08-24 06:30:27.370 ,4,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 06:30:32.170 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 06:30:36.970 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:30:41.770 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:30:46.570 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:30:51.370 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:30:56.170 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:31:00.970 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:31:05.770 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:31:10.570 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:31:15.370 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 06:31:20.170 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:31:24.970 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:31:29.770 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:31:34.570 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:31:39.370 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:31:44.170 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:31:48.970 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 06:31:53.770 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:31:58.570 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:32:03.370 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:32:08.170 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:32:12.970 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:32:17.770 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 06:32:22.570 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:32:27.370 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:32:32.170 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:32:36.970 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:32:41.770 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:32:46.570 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:32:51.370 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:32:56.170 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:33:00.970 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:33:05.770 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:33:10.570 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 06:33:15.370 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:33:20.170 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:33:24.970 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:33:29.770 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:33:34.570 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:33:39.370 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:33:44.170 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:33:48.970 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:33:53.770 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:33:58.570 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:34:03.370 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:34:08.170 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:34:12.970 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:34:17.770 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 06:34:22.570 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:34:27.370 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:34:32.170 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:34:36.970 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:34:41.770 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:34:46.570 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:34:51.370 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:34:56.170 ,4,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 06:35:00.970 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:35:05.770 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:35:10.570 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:35:15.370 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:35:20.170 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:35:24.970 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:35:29.770 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:35:34.570 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:35:39.370 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:35:44.170 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:35:48.970 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:35:53.770 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:35:58.570 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:36:03.370 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:36:08.170 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:36:12.970 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 06:36:17.770 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:36:22.570 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:36:27.370 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:36:32.170 ,2,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 06:36:36.970 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:36:41.770 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:36:46.570 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:36:51.370 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:36:56.170 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:37:00.970 ,1,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 06:37:05.770 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 06:37:10.570 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 06:37:15.370 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:37:20.170 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:37:24.970 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:37:29.770 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:37:34.570 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:37:39.370 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:37:44.170 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:37:48.970 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:37:53.770 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:37:58.570 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:38:03.370 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:38:08.170 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:38:12.970 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:38:17.770 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 06:38:22.570 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:38:27.370 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:38:32.170 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:38:36.970 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:38:41.770 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:38:46.570 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:38:51.370 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:38:56.170 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:39:00.970 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:39:05.770 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:39:10.570 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:39:15.370 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:39:20.170 ,1,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-24 06:39:24.970 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:39:29.770 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:39:34.570 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:39:39.370 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:39:44.170 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:39:48.970 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:39:53.770 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:39:58.570 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:40:03.370 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 06:40:08.170 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:40:12.970 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:40:17.770 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 06:40:22.570 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 06:40:27.370 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:40:32.170 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:40:36.970 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 06:40:41.770 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:40:46.570 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:40:51.370 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:40:56.170 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:41:00.970 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:41:05.770 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:41:10.570 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:41:15.370 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:41:20.170 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 06:41:24.970 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:41:29.770 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:41:34.570 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:41:39.370 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:41:44.170 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:41:48.970 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 06:41:53.770 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:41:58.570 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:42:03.370 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:42:08.170 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:42:12.970 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 06:42:17.770 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:42:22.570 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:42:31.570 ,0,0,,0,,0,,0,,0
1981-08-24 06:42:36.370 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 06:42:41.170 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 06:42:45.970 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:42:50.770 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:42:51.370 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 06:42:56.170 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:43:00.970 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 06:43:05.770 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:43:10.570 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:43:15.370 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:43:20.170 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 06:43:24.970 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:43:29.770 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:43:34.570 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:43:39.370 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:43:44.170 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:43:48.970 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:43:53.770 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:43:58.570 ,6,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 06:44:03.370 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:44:08.170 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 06:44:12.970 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:44:17.770 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:44:22.570 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:44:27.370 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:44:32.170 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:44:36.970 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:44:41.770 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:44:46.570 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:44:51.370 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:44:56.170 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:45:00.970 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:45:05.770 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:45:10.570 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:45:15.370 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:45:20.170 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:45:24.970 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 06:45:29.770 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:45:34.570 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:45:39.370 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:45:44.170 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:45:48.970 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-24 06:45:53.770 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:45:58.570 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:46:03.370 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:46:08.170 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:46:12.970 ,4,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-24 06:46:17.770 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:46:22.570 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:46:27.370 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:46:32.170 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:46:36.970 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:46:41.770 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:46:46.570 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:46:51.370 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:46:56.170 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:47:00.970 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:47:05.770 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:47:10.570 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 06:47:15.370 ,1,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-24 06:47:20.170 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:47:24.970 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:47:29.770 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:47:34.570 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 06:47:39.370 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:47:44.170 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:47:48.970 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:47:53.770 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:47:58.570 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:48:03.370 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:48:08.170 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:48:12.970 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:48:17.770 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:48:22.570 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:48:27.370 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 06:48:32.170 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 06:48:36.970 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:48:41.770 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:48:46.570 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:48:51.370 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:48:56.170 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 06:49:00.970 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:49:05.770 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:49:10.570 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:49:15.370 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:49:20.170 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:49:24.970 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:49:29.770 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:49:34.570 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 06:49:39.370 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:49:44.170 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 06:49:48.970 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:49:53.770 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:49:58.570 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:50:03.370 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:50:08.170 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:50:12.970 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:50:17.770 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:50:22.570 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:50:27.370 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:50:32.170 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:50:36.970 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:50:41.770 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:50:46.570 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:50:51.370 ,7,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-24 06:50:56.170 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:51:00.970 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:51:05.770 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:51:10.570 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:51:15.370 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:51:20.170 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:51:24.970 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:51:29.770 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:51:34.570 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:51:39.370 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:51:44.170 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:51:48.970 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:51:53.770 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 06:51:58.570 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:52:03.370 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:52:08.170 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:52:12.970 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:52:17.770 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:52:22.570 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:52:27.370 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:52:32.170 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 06:52:36.970 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-24 06:52:41.770 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:52:46.570 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:52:51.370 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:52:56.170 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-24 06:53:00.970 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 06:53:05.770 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:53:10.570 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 06:53:15.370 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:53:20.170 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 06:53:24.970 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 06:53:29.770 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:53:34.570 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:53:39.370 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:53:44.170 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:53:48.970 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:53:53.770 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:53:58.570 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:54:03.370 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:54:08.170 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 06:54:12.970 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:54:17.770 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:54:22.570 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-24 06:54:27.370 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:54:32.170 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:54:36.970 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:54:41.770 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:54:46.570 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:54:51.370 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-24 06:54:56.170 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:55:00.970 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-24 06:55:05.770 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-24 06:55:10.570 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-24 06:55:15.370 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-24 06:55:20.170 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:55:24.970 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:55:29.770 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:55:34.570 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-24 06:55:39.370 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-24 06:55:44.170 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-24 06:55:48.970 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-24 06:55:53.770 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-24 06:55:58.570 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8