START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-03-04 12:00:33.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:00:57.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 12:01:21.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 12:01:45.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 12:02:09.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 12:02:33.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 12:02:57.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 12:03:21.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 12:03:45.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 12:04:09.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 12:04:33.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 12:04:57.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 12:05:21.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 12:05:45.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:06:09.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 12:06:33.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 12:06:57.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:07:21.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 12:07:45.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 12:08:09.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 12:08:33.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 12:08:57.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 12:09:21.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 12:09:45.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 12:10:09.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 12:10:33.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 12:10:57.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 12:11:21.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 12:11:45.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 12:12:09.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:12:33.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 12:12:57.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 12:13:21.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:13:45.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 12:14:09.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 12:14:33.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 12:14:57.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 12:15:21.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 12:15:45.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 12:16:09.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 12:16:33.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 12:16:57.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 12:17:21.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 12:17:45.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 12:18:09.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 12:18:33.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:18:57.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 12:19:21.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 12:19:45.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:20:09.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 12:20:33.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 12:20:57.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 12:21:21.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 12:21:45.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 12:22:09.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 12:22:33.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 12:22:57.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 12:23:21.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 12:23:45.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 12:24:09.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 12:24:33.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 12:24:57.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:25:21.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 12:25:45.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 12:26:09.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:26:33.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 12:26:57.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 12:27:21.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 12:27:45.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 12:28:09.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 12:28:33.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 12:28:57.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 12:29:21.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 12:29:45.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 12:30:09.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 12:30:33.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 12:30:57.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 12:31:21.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:31:45.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 12:32:09.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 12:32:33.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:33:45.400 ,0,0,0.,24.0,0.,24.0
1979-03-04 12:34:09.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 12:34:33.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 12:34:57.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 12:35:21.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 12:35:45.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 12:36:09.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 12:36:33.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 12:36:57.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 12:37:21.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 12:37:45.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:38:09.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 12:38:33.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 12:38:57.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:39:21.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 12:39:45.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 12:40:09.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 12:40:33.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 12:40:57.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 12:41:21.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 12:41:45.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 12:42:09.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 12:42:33.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 12:42:57.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 12:43:21.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 12:43:45.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 12:44:09.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:44:33.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 12:44:57.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 12:45:21.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:45:45.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 12:46:09.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 12:46:33.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 12:46:57.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 12:47:21.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 12:47:45.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 12:48:09.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 12:48:33.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 12:48:57.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 12:49:21.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 12:49:45.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 12:50:09.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 12:50:33.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:50:57.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 12:51:21.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 12:51:45.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:52:09.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 12:52:33.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 12:52:57.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 12:53:21.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 12:53:45.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 12:54:09.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 12:54:33.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 12:54:57.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 12:55:21.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 12:55:45.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 12:56:09.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 12:56:33.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 12:56:57.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:57:21.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 12:57:45.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 12:58:09.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 12:58:33.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 12:58:57.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 12:59:21.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 12:59:45.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 13:00:09.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 13:00:33.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 13:00:57.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 13:01:21.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 13:01:45.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 13:02:09.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 13:02:33.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 13:02:57.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 13:03:21.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 13:03:45.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 13:04:09.400 ,0,1,0.,24.0,0.,24.0
1979-03-04 13:04:33.400 ,1,1,0.,24.0,0.,24.0
1979-03-04 13:04:57.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 13:05:21.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 13:05:45.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 13:06:09.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 13:06:33.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 13:06:57.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 13:07:21.400 ,7,1,0.,24.0,0.,24.0
1979-03-04 13:07:45.400 ,6,1,0.,24.0,0.,24.0
1979-03-04 13:08:09.400 ,5,1,0.,24.0,0.,24.0
1979-03-04 13:08:33.400 ,4,1,0.,24.0,0.,24.0
1979-03-04 13:08:57.400 ,3,1,0.,24.0,0.,24.0
1979-03-04 13:09:21.400 ,2,1,0.,24.0,0.,24.0
1979-03-04 13:09:45.410 ,1,1,0.,24.0,0.,24.0
1979-03-04 13:10:09.410 ,0,1,0.,24.0,0.,24.0
1979-03-04 13:10:33.410 ,0,1,0.,24.0,0.,24.0
1979-03-04 13:10:57.410 ,1,1,0.,24.0,0.,24.0
1979-03-04 13:11:21.410 ,2,1,0.,24.0,0.,24.0
1979-03-04 13:11:45.410 ,3,1,0.,24.0,0.,24.0
1979-03-04 13:12:09.410 ,4,1,0.,24.0,0.,24.0
1979-03-04 13:12:33.410 ,5,1,0.,24.0,0.,24.0
1979-03-04 13:12:57.410 ,6,1,0.,24.0,0.,24.0
1979-03-04 13:13:21.410 ,7,1,0.,24.0,0.,24.0
1979-03-04 13:13:45.410 ,7,1,0.,24.0,0.,24.0
1979-03-04 13:14:09.410 ,6,1,0.,24.0,0.,24.0
1979-03-04 13:14:33.410 ,5,1,0.,24.0,0.,24.0
1979-03-04 13:14:57.410 ,4,1,0.,24.0,0.,24.0
1979-03-04 13:15:21.410 ,3,1,0.,24.0,0.,24.0
1979-03-04 13:15:45.410 ,2,1,0.,24.0,0.,24.0
1979-03-04 13:16:09.410 ,1,1,0.,24.0,0.,24.0
1979-03-04 13:16:33.410 ,0,1,0.,24.0,0.,24.0
1979-03-04 13:16:57.410 ,0,1,0.,24.0,0.,24.0
1979-03-04 13:17:21.410 ,1,1,0.,24.0,0.,24.0
1979-03-04 13:17:45.410 ,2,1,0.,24.0,0.,24.0
1979-03-04 13:18:09.410 ,3,1,0.,24.0,0.,24.0
1979-03-04 13:18:33.410 ,4,1,0.,24.0,0.,24.0
1979-03-04 13:18:57.410 ,5,1,0.,24.0,0.,24.0
1979-03-04 13:19:21.410 ,6,1,0.,24.0,0.,24.0
1979-03-04 13:19:45.410 ,0,0,0.,24.0,0.,24.0
1979-03-04 13:20:13.010 ,0,0,0.,24.0,0.,24.0
1979-03-04 13:20:33.410 ,6,1,0.,24.0,0.,24.0
1979-03-04 13:20:57.410 ,5,1,0.,24.0,0.,24.0
1979-03-04 13:21:21.410 ,4,1,0.,24.0,0.,24.0
1979-03-04 13:21:45.410 ,3,1,0.,24.0,0.,24.0
1979-03-04 13:22:09.410 ,2,1,0.,24.0,0.,24.0
1979-03-04 13:22:33.410 ,1,1,0.,24.0,0.,24.0
1979-03-04 13:22:57.410 ,0,1,0.,24.0,0.,24.0
1979-03-04 13:23:21.410 ,0,1,0.,24.0,0.,24.0
1979-03-04 13:23:45.410 ,1,1,0.,24.0,0.,24.0
1979-03-04 13:24:09.410 ,2,1,0.,24.0,0.,24.0
1979-03-04 13:24:33.410 ,3,1,0.,24.0,0.,24.0
1979-03-04 13:24:57.410 ,4,1,0.,24.0,0.,24.0
1979-03-04 13:25:21.410 ,5,1,0.,24.0,0.,24.0
1979-03-04 13:25:45.410 ,6,1,0.,24.0,0.,24.0
1979-03-04 13:26:09.410 ,7,1,0.,24.0,0.,24.0
1979-03-04 13:26:33.410 ,7,1,0.,24.0,0.,24.0
1979-03-04 13:26:57.410 ,6,1,0.,24.0,0.,24.0
1979-03-04 13:27:21.410 ,5,1,0.,24.0,0.,24.0
1979-03-04 13:27:45.410 ,4,1,0.,24.0,0.,24.0
1979-03-04 13:28:09.410 ,3,1,0.,24.0,0.,24.0
1979-03-04 13:28:33.410 ,2,1,0.,24.0,0.,24.0
1979-03-04 13:28:57.410 ,1,1,0.,24.0,0.,24.0
1979-03-04 13:29:21.410 ,0,1,0.,24.0,0.,24.0
1979-03-04 13:29:45.410 ,0,1,0.,24.0,0.,24.0
1979-03-04 13:30:09.410 ,1,1,0.,24.0,0.,24.0
1979-03-04 13:30:33.410 ,2,1,0.,24.0,0.,24.0
1979-03-04 13:30:57.410 ,3,1,0.,24.0,0.,24.0
1979-03-04 13:31:21.410 ,4,1,0.,24.0,0.,24.0
1979-03-04 13:31:45.410 ,5,1,0.,24.0,0.,24.0
1979-03-04 13:32:09.410 ,6,1,0.,24.0,0.,24.0
1979-03-04 13:32:33.410 ,7,1,0.,24.0,0.,24.0
1979-03-04 13:32:57.410 ,7,1,0.,24.0,0.,24.0
1979-03-04 13:33:21.410 ,6,1,0.,24.0,0.,24.0
