START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-03 09:00:27.130 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:00:31.930 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 09:00:36.730 ,0,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 09:00:41.530 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:00:46.330 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 09:00:51.130 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:00:55.930 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:01:00.730 ,0,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:01:05.530 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:01:10.330 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:01:15.130 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:01:19.930 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:01:24.730 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 09:01:29.530 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:01:34.330 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:01:39.130 ,1,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 09:01:43.930 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:01:48.730 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:01:53.530 ,1,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 09:01:58.330 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 09:02:03.130 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:02:07.930 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:02:12.730 ,1,0,3.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 09:02:17.530 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:02:22.330 ,1,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:02:27.130 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 09:02:31.930 ,2,0,5.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:02:36.730 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 09:02:41.530 ,2,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 09:02:46.330 ,2,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 09:02:51.130 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:02:55.930 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:03:00.730 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 09:03:05.530 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:03:10.330 ,2,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:03:15.130 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:03:19.930 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:03:24.730 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:03:29.530 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 09:03:34.330 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:03:39.130 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:03:43.930 ,3,0,5.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 09:03:48.730 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:03:53.530 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:03:58.330 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:04:03.130 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 09:04:07.930 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:04:12.730 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:04:17.530 ,4,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:04:22.330 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:04:27.130 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:04:31.930 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:04:36.730 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:04:41.530 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:04:46.330 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 09:04:51.130 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:04:55.930 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:05:00.730 ,5,0,4.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 09:05:05.530 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:05:10.330 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:05:15.130 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 09:05:19.930 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:05:24.730 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:05:29.530 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:05:34.330 ,5,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:05:39.130 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:05:43.930 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:05:48.730 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:05:53.530 ,6,0,3.,4.8,132.,4.8,1.,4.8,0.,4.8
1979-07-03 09:05:58.330 ,6,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:06:03.130 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:06:07.930 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:06:12.730 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:06:17.530 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:06:22.330 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:06:27.130 ,7,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:06:31.930 ,7,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:06:36.730 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:06:41.530 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 09:06:46.330 ,7,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:06:51.130 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:06:55.930 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:00.730 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:05.530 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:10.330 ,7,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:15.130 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:19.930 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:24.730 ,7,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:29.530 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:34.330 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:39.130 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:43.930 ,7,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:48.730 ,7,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:53.530 ,7,0,4.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:58.330 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 09:08:03.130 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:08:07.930 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:08:12.730 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:08:17.530 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:08:22.330 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:08:27.130 ,6,0,6.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:08:31.930 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:08:36.730 ,6,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-03 09:08:41.530 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:08:46.330 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:08:51.130 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:08:55.930 ,5,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:09:00.730 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-03 09:09:05.530 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:09:10.330 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:09:15.130 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:09:19.930 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 09:09:24.730 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:09:29.530 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:09:34.330 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:09:39.130 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:09:43.930 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:09:48.730 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:09:53.530 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:09:58.330 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:10:03.130 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-03 09:10:07.930 ,4,0,5.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:10:12.730 ,4,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:10:17.530 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:10:22.330 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:10:27.130 ,3,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 09:10:31.930 ,3,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 09:10:36.730 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:10:41.530 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:10:46.330 ,3,0,1.,4.8,128.,4.8,1.,4.8,0.,4.8
1979-07-03 09:10:51.130 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-03 09:10:55.930 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:11:00.730 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:11:05.530 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:11:10.330 ,3,0,1.,4.8,148.,4.8,0.,4.8,1.,4.8
1979-07-03 09:11:15.130 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:11:19.930 ,2,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:11:24.730 ,2,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:11:29.530 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:11:34.330 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:11:39.130 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:11:43.930 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:11:48.730 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:11:53.530 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:11:58.330 ,2,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:12:03.130 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:12:07.930 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:12:12.730 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 09:12:17.530 ,1,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:12:22.330 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-03 09:12:27.130 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:12:31.930 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:12:36.730 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:12:41.530 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:12:46.330 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:12:51.130 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:12:55.930 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:13:00.730 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-03 09:13:05.530 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:13:10.330 ,0,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:13:15.130 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:13:19.930 ,0,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:13:24.730 ,0,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 09:13:29.530 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 09:13:34.330 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:13:39.130 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:13:43.930 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:13:48.730 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:13:53.530 ,0,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:13:58.330 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:14:03.130 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-03 09:14:07.930 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:14:12.730 ,0,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:14:17.530 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:14:22.330 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:14:27.130 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:14:31.930 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:14:36.730 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:14:41.530 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:14:46.330 ,1,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 09:14:51.130 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:14:55.930 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:15:00.730 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:15:05.530 ,1,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:15:10.330 ,1,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:15:15.130 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:15:19.930 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:15:24.730 ,2,0,6.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:15:29.530 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:15:34.330 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:15:39.130 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:15:43.930 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:15:48.730 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:15:53.530 ,2,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:15:58.330 ,2,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 09:16:03.130 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:16:07.930 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:16:12.730 ,3,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:16:17.530 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:16:22.330 ,3,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:16:27.130 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:16:31.930 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:16:36.730 ,0,0,4.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 09:16:41.530 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:16:46.330 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-03 09:16:51.130 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:16:55.930 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 09:17:00.730 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 09:17:05.530 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:17:10.330 ,4,0,5.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:17:15.130 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:17:19.930 ,4,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 09:17:24.730 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-03 09:17:29.530 ,4,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:17:34.330 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:17:39.130 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:17:43.930 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:17:48.730 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:17:53.530 ,5,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:17:58.330 ,5,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:18:03.130 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-03 09:18:07.930 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:18:12.730 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:18:17.530 ,5,0,5.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:18:22.330 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:18:27.130 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:18:31.930 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:18:36.730 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:18:41.530 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:18:46.330 ,6,0,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:18:51.130 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 09:18:55.930 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:00.730 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:05.530 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:10.330 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:15.130 ,7,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:19.930 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:24.730 ,7,0,5.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:29.530 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:34.330 ,7,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:39.130 ,7,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:43.930 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:48.730 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:53.530 ,7,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:58.330 ,7,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:03.130 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:07.930 ,7,0,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:12.730 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:17.530 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:22.330 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:27.130 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:31.930 ,7,0,5.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:36.730 ,7,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:41.530 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:46.330 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:51.130 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:55.930 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:21:00.730 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:21:05.530 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:21:10.330 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:21:15.130 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:21:19.930 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:21:24.730 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:21:29.530 ,6,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:21:34.330 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:21:39.130 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:21:43.930 ,5,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:21:48.730 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:21:53.530 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-03 09:21:58.330 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:22:03.130 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:22:07.930 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:22:12.730 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:22:17.530 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:22:22.330 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:22:27.130 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:22:31.930 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:22:36.730 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:22:41.530 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:22:46.330 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 09:22:51.130 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-03 09:22:55.930 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:23:00.730 ,4,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:23:05.530 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-03 09:23:10.330 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-03 09:23:15.130 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-03 09:23:19.930 ,3,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:23:24.730 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 09:23:29.530 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:23:34.330 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 09:23:39.130 ,3,0,6.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:23:43.930 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:23:48.730 ,3,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-03 09:23:53.530 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:23:58.330 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:24:03.130 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:24:07.930 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:24:12.730 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:24:17.530 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:24:22.330 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:24:27.130 ,2,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:24:31.930 ,2,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:24:36.730 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:24:41.530 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:24:46.330 ,2,0,6.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:24:51.130 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:24:55.930 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 09:25:00.730 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:25:05.530 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:25:10.330 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:25:15.130 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:25:19.930 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 09:25:24.730 ,1,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:25:29.530 ,1,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:25:34.330 ,1,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:25:39.130 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:25:43.930 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:25:48.730 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:25:53.530 ,0,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:25:58.330 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:26:03.130 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:26:07.930 ,0,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:26:12.730 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:26:17.530 ,0,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:26:22.330 ,0,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:26:27.130 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:26:31.930 ,0,0,4.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:26:36.730 ,0,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:26:41.530 ,0,0,4.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:26:46.330 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:26:51.130 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:26:55.930 ,0,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:27:00.730 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:27:05.530 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:27:10.330 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:27:15.130 ,1,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:27:19.930 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-03 09:27:24.730 ,1,0,6.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:27:29.530 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:27:34.330 ,1,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:27:39.130 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-03 09:27:43.930 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:27:48.730 ,1,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:27:53.530 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:27:58.330 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:28:03.130 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:28:07.930 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:28:12.730 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:28:17.530 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:28:22.330 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:28:27.130 ,2,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:28:31.930 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:28:36.730 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:28:41.530 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:28:46.330 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:28:51.130 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 09:28:55.930 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:29:00.730 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:29:05.530 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:29:10.330 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:29:15.130 ,3,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 09:29:19.930 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-03 09:29:24.730 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:29:29.530 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:29:34.330 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:29:39.130 ,4,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:29:43.930 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:29:48.730 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:29:53.530 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:29:58.330 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:30:03.130 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 09:30:07.930 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:30:12.730 ,4,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 09:30:17.530 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:30:22.330 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:30:27.130 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:30:31.930 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:30:36.730 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:30:41.530 ,5,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:30:46.330 ,5,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:30:51.130 ,5,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:30:55.930 ,5,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:31:00.730 ,5,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 09:31:05.530 ,5,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:31:10.330 ,5,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 09:31:15.130 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:31:19.930 ,6,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-03 09:31:24.730 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 09:31:29.530 ,6,0,5.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 09:31:34.330 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:31:39.130 ,6,0,6.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 09:31:43.930 ,6,0,6.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 09:31:48.730 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 09:31:53.530 ,6,0,5.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-03 09:31:58.330 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 09:32:03.130 ,7,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:32:07.930 ,7,0,6.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 09:32:12.730 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8