"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-24T00:00:04.851;4.9564e+01;3.9801e+01;1.1820e+01;2.3209e-01;2.2207e+01;-8.7462e+00;-4.4333e+01;2.2147e+01;-8.4242e-01;3.8593e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.3102e+02;1.2169e+03;1.0771e+03;1.2541e-02
1997-09-24T00:00:42.184;4.9567e+01;4.0182e+01;1.1820e+01;2.3209e-01;2.2207e+01;-8.7253e+00;-4.4336e+01;2.2147e+01;-8.4238e-01;3.8522e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.0358e+02;1.0888e+03;9.5627e+02;9.4997e-03
1997-09-24T00:01:19.518;4.9570e+01;4.0553e+01;1.1821e+01;2.3208e-01;2.2207e+01;-8.7046e+00;-4.4339e+01;2.2146e+01;-8.4234e-01;3.8460e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.0611e+03;1.4457e+03;1.2969e+03;1.9022e-02
1997-09-24T00:01:56.851;4.9572e+01;4.0924e+01;1.1822e+01;2.3208e-01;2.2207e+01;-8.6835e+00;-4.4342e+01;2.2146e+01;-8.4230e-01;3.8830e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.0595e+03;1.4478e+03;1.2980e+03;1.9022e-02
1997-09-24T00:02:34.184;4.9575e+01;4.1304e+01;1.1822e+01;2.3207e-01;2.2208e+01;-8.6614e+00;-4.4346e+01;2.2145e+01;-8.4225e-01;3.9414e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.2769e+02;1.2218e+03;1.0801e+03;1.2541e-02
1997-09-24T00:03:11.518;4.9578e+01;4.1675e+01;1.1823e+01;2.3207e-01;2.2208e+01;-8.6396e+00;-4.4349e+01;2.2145e+01;-8.4221e-01;4.1298e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;7.9760e+02;1.2106e+03;1.0659e+03;1.1974e-02
1997-09-24T00:03:48.851;4.9580e+01;4.2046e+01;1.1823e+01;2.3206e-01;2.2208e+01;-8.6173e+00;-4.4352e+01;2.2145e+01;-8.4217e-01;4.0740e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;7.9982e+02;1.2072e+03;1.0637e+03;1.1974e-02
1997-09-24T00:04:26.184;4.9583e+01;4.2426e+01;1.1824e+01;2.3206e-01;2.2208e+01;-8.5941e+00;-4.4355e+01;2.2144e+01;-8.4213e-01;3.6983e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.0673e+03;1.4372e+03;1.2926e+03;1.9022e-02
1997-09-24T00:05:03.518;4.9586e+01;4.2797e+01;1.1825e+01;2.3206e-01;2.2209e+01;-8.5711e+00;-4.4358e+01;2.2144e+01;-8.4209e-01;3.0799e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8196e+03;2.1276e+03;1.9916e+03;4.8010e-02
1997-09-24T00:05:40.851;4.9588e+01;4.3168e+01;1.1825e+01;2.3205e-01;2.2209e+01;-8.5477e+00;-4.4362e+01;2.2143e+01;-8.4205e-01;2.8649e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6980e+03;1.9845e+03;1.8579e+03;4.1785e-02
1997-09-24T00:06:18.184;4.9591e+01;4.3549e+01;1.1826e+01;2.3205e-01;2.2209e+01;-8.5234e+00;-4.4365e+01;2.2143e+01;-8.4200e-01;2.8347e+02;"line";3.5094e+03;0;"p";0;3.5094e+03;3.3705e+03;3.6540e+03;3.5208e+03;1.5273e-01
1997-09-24T00:06:55.517;4.9594e+01;4.3919e+01;1.1827e+01;2.3204e-01;2.2209e+01;-8.4993e+00;-4.4368e+01;2.2143e+01;-8.4196e-01;2.8007e+02;"line";2.8495e+03;0;"p";0;2.8495e+03;2.7129e+03;2.9930e+03;2.8632e+03;1.0069e-01
1997-09-24T00:07:32.851;4.9596e+01;4.4290e+01;1.1827e+01;2.3204e-01;2.2210e+01;-8.4748e+00;-4.4371e+01;2.2142e+01;-8.4192e-01;2.9542e+02;"line";3.2740e+03;0;"p";0;3.2740e+03;3.1296e+03;3.4250e+03;3.2873e+03;1.3292e-01
1997-09-24T00:08:10.184;4.9599e+01;4.4671e+01;1.1828e+01;2.3203e-01;2.2210e+01;-8.4493e+00;-4.4375e+01;2.2142e+01;-8.4188e-01;2.9305e+02;"line";2.8495e+03;0;"p";0;2.8495e+03;2.7067e+03;2.9998e+03;2.8645e+03;1.0069e-01
1997-09-24T00:08:47.517;4.9602e+01;4.5041e+01;1.1829e+01;2.3203e-01;2.2210e+01;-8.4241e+00;-4.4378e+01;2.2141e+01;-8.4184e-01;2.8946e+02;"line";2.7843e+03;0;"p";0;2.7843e+03;2.6433e+03;2.9328e+03;2.7993e+03;9.6134e-02
1997-09-24T00:09:24.851;4.9605e+01;4.5412e+01;1.1829e+01;2.3203e-01;2.2211e+01;-8.3985e+00;-4.4381e+01;2.2141e+01;-8.4179e-01;2.8863e+02;"line";2.4800e+03;0;"p";0;2.4800e+03;2.3399e+03;2.6285e+03;2.4968e+03;7.6271e-02
1997-09-24T00:10:02.184;4.9607e+01;4.5793e+01;1.1830e+01;2.3202e-01;2.2211e+01;-8.3719e+00;-4.4384e+01;2.2141e+01;-8.4175e-01;2.8770e+02;"line";2.8495e+03;0;"p";0;2.8495e+03;2.7093e+03;2.9970e+03;2.8640e+03;1.0069e-01
1997-09-24T00:10:39.517;4.9610e+01;4.6164e+01;1.1831e+01;2.3202e-01;2.2211e+01;-8.3456e+00;-4.4387e+01;2.2140e+01;-8.4171e-01;2.6800e+02;"line";2.8495e+03;0;"p";0;2.8495e+03;2.7186e+03;2.9866e+03;2.8621e+03;1.0069e-01
1997-09-24T00:11:16.851;4.9613e+01;4.6534e+01;1.1831e+01;2.3201e-01;2.2211e+01;-8.3189e+00;-4.4390e+01;2.2140e+01;-8.4167e-01;2.7215e+02;"line";3.2740e+03;0;"p";0;3.2740e+03;3.1407e+03;3.4129e+03;3.2853e+03;1.3292e-01
1997-09-24T00:11:54.184;4.9615e+01;4.6915e+01;1.1832e+01;2.3201e-01;2.2212e+01;-8.2911e+00;-4.4394e+01;2.2140e+01;-8.4163e-01;2.9391e+02;"line";3.5094e+03;0;"p";0;3.5094e+03;3.3655e+03;3.6594e+03;3.5217e+03;1.5273e-01
1997-09-24T00:12:31.517;4.9618e+01;4.7286e+01;1.1832e+01;2.3201e-01;2.2212e+01;-8.2637e+00;-4.4397e+01;2.2139e+01;-8.4158e-01;2.9435e+02;"line";2.8495e+03;0;"p";0;2.8495e+03;2.7061e+03;3.0005e+03;2.8647e+03;1.0069e-01
1997-09-24T00:13:08.851;4.9621e+01;4.7657e+01;1.1833e+01;2.3200e-01;2.2212e+01;-8.2360e+00;-4.4400e+01;2.2139e+01;-8.4154e-01;2.8855e+02;"line";2.5381e+03;0;"p";0;2.5381e+03;2.3979e+03;2.6865e+03;2.5545e+03;7.9885e-02
1997-09-24T00:13:46.184;4.9623e+01;4.8037e+01;1.1834e+01;2.3200e-01;2.2213e+01;-8.2071e+00;-4.4403e+01;2.2138e+01;-8.4150e-01;2.7703e+02;"line";2.8495e+03;0;"p";0;2.8495e+03;2.7143e+03;2.9914e+03;2.8629e+03;1.0069e-01
1997-09-24T00:14:23.517;4.9626e+01;4.8408e+01;1.1834e+01;2.3199e-01;2.2213e+01;-8.1787e+00;-4.4407e+01;2.2138e+01;-8.4146e-01;2.9665e+02;"line";2.2607e+03;0;"p";0;2.2607e+03;2.1173e+03;2.4139e+03;2.2801e+03;6.3379e-02
1997-09-24T00:15:00.850;4.9629e+01;4.8779e+01;1.1835e+01;2.3199e-01;2.2213e+01;-8.1498e+00;-4.4410e+01;2.2138e+01;-8.4142e-01;2.6919e+02;"line";2.5381e+03;0;"p";0;2.5381e+03;2.4071e+03;2.6763e+03;2.5523e+03;7.9885e-02
1997-09-24T00:15:38.184;4.9631e+01;4.9160e+01;1.1836e+01;2.3198e-01;2.2214e+01;-8.1199e+00;-4.4413e+01;2.2137e+01;-8.4137e-01;2.7626e+02;"line";2.4800e+03;0;"p";0;2.4800e+03;2.3457e+03;2.6220e+03;2.4954e+03;7.6271e-02
1997-09-24T00:16:15.517;4.9634e+01;4.9530e+01;1.1836e+01;2.3198e-01;2.2214e+01;-8.0904e+00;-4.4416e+01;2.2137e+01;-8.4133e-01;2.7561e+02;"line";2.5381e+03;0;"p";0;2.5381e+03;2.4040e+03;2.6796e+03;2.5530e+03;7.9885e-02
1997-09-24T00:16:52.850;4.9637e+01;4.9901e+01;1.1837e+01;2.3198e-01;2.2214e+01;-8.0605e+00;-4.4419e+01;2.2136e+01;-8.4129e-01;2.4575e+02;"line";2.8495e+03;0;"p";0;2.8495e+03;2.7293e+03;2.9750e+03;2.8601e+03;1.0069e-01
1997-09-24T00:17:30.184;4.9640e+01;5.0282e+01;1.1838e+01;2.3197e-01;2.2215e+01;-8.0294e+00;-4.4423e+01;2.2136e+01;-8.4125e-01;2.5026e+02;"line";2.9162e+03;0;"p";0;2.9162e+03;2.7938e+03;3.0440e+03;2.9269e+03;1.0546e-01
1997-09-24T00:18:07.517;4.9642e+01;5.0652e+01;1.1838e+01;2.3197e-01;2.2215e+01;-7.9989e+00;-4.4426e+01;2.2136e+01;-8.4121e-01;2.4158e+02;"line";2.9162e+03;0;"p";0;2.9162e+03;2.7979e+03;3.0395e+03;2.9262e+03;1.0546e-01
1997-09-24T00:18:44.850;4.9645e+01;5.1023e+01;1.1839e+01;2.3196e-01;2.2215e+01;-7.9679e+00;-4.4429e+01;2.2135e+01;-8.4116e-01;2.4227e+02;"line";2.9162e+03;0;"p";0;2.9162e+03;2.7976e+03;3.0399e+03;2.9263e+03;1.0546e-01
1997-09-24T00:19:22.184;4.9648e+01;5.1404e+01;1.1840e+01;2.3196e-01;2.2216e+01;-7.9358e+00;-4.4432e+01;2.2135e+01;-8.4112e-01;2.5380e+02;"line";2.8495e+03;0;"p";0;2.8495e+03;2.7254e+03;2.9792e+03;2.8608e+03;1.0069e-01
1997-09-24T00:19:59.517;4.9650e+01;5.1775e+01;1.1840e+01;2.3196e-01;2.2216e+01;-7.9042e+00;-4.4435e+01;2.2134e+01;-8.4108e-01;2.7194e+02;"line";2.8495e+03;0;"p";0;2.8495e+03;2.7168e+03;2.9887e+03;2.8624e+03;1.0069e-01
1997-09-24T00:20:36.850;4.9653e+01;5.2145e+01;1.1841e+01;2.3195e-01;2.2216e+01;-7.8722e+00;-4.4438e+01;2.2134e+01;-8.4104e-01;2.7405e+02;"line";2.8495e+03;0;"p";0;2.8495e+03;2.7158e+03;2.9898e+03;2.8626e+03;1.0069e-01
1997-09-24T00:21:14.184;4.9656e+01;5.2526e+01;1.1841e+01;2.3195e-01;2.2217e+01;-7.8391e+00;-4.4442e+01;2.2134e+01;-8.4100e-01;2.6229e+02;"line";2.8495e+03;0;"p";0;2.8495e+03;2.7214e+03;2.9837e+03;2.8615e+03;1.0069e-01
1997-09-24T00:21:51.517;4.9658e+01;5.2897e+01;1.1842e+01;2.3194e-01;2.2217e+01;-7.8064e+00;-4.4445e+01;2.2133e+01;-8.4095e-01;2.5723e+02;"line";3.2740e+03;0;"p";0;3.2740e+03;3.1479e+03;3.4051e+03;3.2841e+03;1.3292e-01
1997-09-24T00:22:28.850;4.9661e+01;5.3268e+01;1.1843e+01;2.3194e-01;2.2217e+01;-7.7734e+00;-4.4448e+01;2.2133e+01;-8.4091e-01;2.5532e+02;"line";3.3507e+03;0;"p";0;3.3507e+03;3.2254e+03;3.4807e+03;3.3604e+03;1.3922e-01
1997-09-24T00:23:06.184;4.9664e+01;5.3648e+01;1.1843e+01;2.3193e-01;2.2218e+01;-7.7392e+00;-4.4451e+01;2.2132e+01;-8.4087e-01;2.4518e+02;"line";3.3507e+03;0;"p";0;3.3507e+03;3.2303e+03;3.4755e+03;3.3596e+03;1.3922e-01
1997-09-24T00:23:43.517;4.9666e+01;5.4019e+01;1.1844e+01;2.3193e-01;2.2218e+01;-7.7056e+00;-4.4455e+01;2.2132e+01;-8.4083e-01;2.1690e+02;"line";3.2740e+03;0;"p";0;3.2740e+03;3.1673e+03;3.3842e+03;3.2812e+03;1.3292e-01
1997-09-24T00:24:20.850;4.9669e+01;5.4390e+01;1.1845e+01;2.3193e-01;2.2219e+01;-7.6716e+00;-4.4458e+01;2.2132e+01;-8.4079e-01;2.5033e+02;"line";3.2740e+03;0;"p";0;3.2740e+03;3.1512e+03;3.4015e+03;3.2835e+03;1.3292e-01
1997-09-24T00:24:58.183;4.9672e+01;5.4770e+01;1.1845e+01;2.3192e-01;2.2219e+01;-7.6363e+00;-4.4461e+01;2.2131e+01;-8.4074e-01;2.5479e+02;"line";3.2740e+03;0;"p";0;3.2740e+03;3.1491e+03;3.4039e+03;3.2839e+03;1.3292e-01
1997-09-24T00:25:35.517;4.9674e+01;5.5141e+01;1.1846e+01;2.3192e-01;2.2219e+01;-7.6017e+00;-4.4464e+01;2.2131e+01;-8.4070e-01;2.6598e+02;"line";3.2740e+03;0;"p";0;3.2740e+03;3.1437e+03;3.4097e+03;3.2848e+03;1.3292e-01
1997-09-24T00:26:12.850;4.9677e+01;5.5512e+01;1.1847e+01;2.3191e-01;2.2220e+01;-7.5667e+00;-4.4467e+01;2.2130e+01;-8.4066e-01;2.5773e+02;"line";3.2740e+03;0;"p";0;3.2740e+03;3.1477e+03;3.4054e+03;3.2841e+03;1.3292e-01
1997-09-24T00:26:50.183;4.9680e+01;5.5893e+01;1.1847e+01;2.3191e-01;2.2220e+01;-7.5304e+00;-4.4471e+01;2.2130e+01;-8.4062e-01;2.3972e+02;"line";3.1991e+03;0;"p";0;3.1991e+03;3.0815e+03;3.3212e+03;3.2081e+03;1.2691e-01
1997-09-24T00:27:27.517;4.9683e+01;5.6263e+01;1.1848e+01;2.3190e-01;2.2220e+01;-7.4948e+00;-4.4474e+01;2.2130e+01;-8.4058e-01;2.1998e+02;"line";3.0544e+03;0;"p";0;3.0544e+03;2.9464e+03;3.1663e+03;3.0623e+03;1.1569e-01
1997-09-24T00:28:04.850;4.9685e+01;5.6634e+01;1.1848e+01;2.3190e-01;2.2221e+01;-7.4588e+00;-4.4477e+01;2.2129e+01;-8.4053e-01;1.8415e+02;"line";3.5094e+03;0;"p";0;3.5094e+03;3.4185e+03;3.6027e+03;3.5142e+03;1.5273e-01
1997-09-24T00:28:42.183;4.9688e+01;5.7015e+01;1.1849e+01;2.3190e-01;2.2221e+01;-7.4216e+00;-4.4480e+01;2.2129e+01;-8.4049e-01;2.1530e+02;"line";3.5094e+03;0;"p";0;3.5094e+03;3.4034e+03;3.6187e+03;3.5160e+03;1.5273e-01
1997-09-24T00:29:19.517;4.9691e+01;5.7386e+01;1.1850e+01;2.3189e-01;2.2222e+01;-7.3849e+00;-4.4483e+01;2.2129e+01;-8.4045e-01;2.8475e+02;"line";3.2740e+03;0;"p";0;3.2740e+03;3.1347e+03;3.4195e+03;3.2864e+03;1.3292e-01
1997-09-24T00:29:56.850;4.9693e+01;5.7756e+01;1.1850e+01;2.3189e-01;2.2222e+01;-7.3480e+00;-4.4486e+01;2.2128e+01;-8.4041e-01;3.0873e+02;"line";3.1259e+03;0;"p";0;3.1259e+03;2.9753e+03;3.2841e+03;3.1411e+03;1.2117e-01
1997-09-24T00:30:34.183;4.9696e+01;5.8137e+01;1.1851e+01;2.3188e-01;2.2222e+01;-7.3098e+00;-4.4490e+01;2.2128e+01;-8.4037e-01;3.2836e+02;"line";3.1259e+03;0;"p";0;3.1259e+03;2.9660e+03;3.2944e+03;3.1431e+03;1.2117e-01
1997-09-24T00:31:11.517;4.9699e+01;5.8508e+01;1.1852e+01;2.3188e-01;2.2223e+01;-7.2722e+00;-4.4493e+01;2.2127e+01;-8.4032e-01;3.2981e+02;"line";2.6584e+03;0;"p";0;2.6584e+03;2.4986e+03;2.8284e+03;2.6787e+03;8.7634e-02
1997-09-24T00:31:48.850;4.9701e+01;5.8879e+01;1.1852e+01;2.3188e-01;2.2223e+01;-7.2343e+00;-4.4496e+01;2.2127e+01;-8.4028e-01;3.3647e+02;"line";2.8495e+03;0;"p";0;2.8495e+03;2.6862e+03;3.0227e+03;2.8693e+03;1.0069e-01
1997-09-24T00:32:26.183;4.9704e+01;5.9259e+01;1.1853e+01;2.3187e-01;2.2224e+01;-7.1951e+00;-4.4499e+01;2.2127e+01;-8.4024e-01;3.3165e+02;"line";2.5381e+03;0;"p";0;2.5381e+03;2.3777e+03;2.7093e+03;2.5597e+03;7.9885e-02
1997-09-24T00:33:03.516;4.9707e+01;5.9630e+01;1.1854e+01;2.3187e-01;2.2224e+01;-7.1566e+00;-4.4503e+01;2.2126e+01;-8.4020e-01;3.2813e+02;"line";2.4800e+03;0;"p";0;2.4800e+03;2.3214e+03;2.6495e+03;2.5016e+03;7.6271e-02
1997-09-24T00:33:40.850;4.9709e+01;6.0001e+01;1.1854e+01;2.3186e-01;2.2224e+01;-7.1178e+00;-4.4506e+01;2.2126e+01;-8.4016e-01;3.5276e+02;"line";2.4800e+03;0;"p";0;2.4800e+03;2.3099e+03;2.6627e+03;2.5050e+03;7.6271e-02
1997-09-24T00:34:18.183;4.9712e+01;6.0381e+01;1.1855e+01;2.3186e-01;2.2225e+01;-7.0776e+00;-4.4509e+01;2.2125e+01;-8.4011e-01;3.4805e+02;"line";2.4233e+03;0;"p";0;2.4233e+03;2.2555e+03;2.6036e+03;2.4482e+03;7.2821e-02
1997-09-24T00:34:55.516;4.9715e+01;6.0752e+01;1.1856e+01;2.3185e-01;2.2225e+01;-7.0381e+00;-4.4512e+01;2.2125e+01;-8.4007e-01;3.4590e+02;"line";2.4233e+03;0;"p";0;2.4233e+03;2.2565e+03;2.6024e+03;2.4479e+03;7.2821e-02
1997-09-24T00:35:32.850;4.9717e+01;6.1123e+01;1.1856e+01;2.3185e-01;2.2226e+01;-6.9984e+00;-4.4515e+01;2.2125e+01;-8.4003e-01;3.5136e+02;"line";2.2607e+03;0;"p";0;2.2607e+03;2.0919e+03;2.4432e+03;2.2879e+03;6.3379e-02
1997-09-24T00:36:10.183;4.9720e+01;6.1504e+01;1.1857e+01;2.3185e-01;2.2226e+01;-6.9573e+00;-4.4519e+01;2.2124e+01;-8.3999e-01;3.5191e+02;"line";2.3137e+03;0;"p";0;2.3137e+03;2.1444e+03;2.4963e+03;2.3403e+03;6.6382e-02
1997-09-24T00:36:47.516;4.9723e+01;6.1874e+01;1.1857e+01;2.3184e-01;2.2227e+01;-6.9169e+00;-4.4522e+01;2.2124e+01;-8.3995e-01;3.5201e+02;"line";2.3137e+03;0;"p";0;2.3137e+03;2.1444e+03;2.4964e+03;2.3403e+03;6.6382e-02
1997-09-24T00:37:24.850;4.9726e+01;6.2245e+01;1.1858e+01;2.3184e-01;2.2227e+01;-6.8763e+00;-4.4525e+01;2.2123e+01;-8.3990e-01;3.4764e+02;"line";2.3137e+03;0;"p";0;2.3137e+03;2.1464e+03;2.4940e+03;2.3396e+03;6.6382e-02
1997-09-24T00:38:02.183;4.9728e+01;6.2626e+01;1.1859e+01;2.3183e-01;2.2227e+01;-6.8343e+00;-4.4528e+01;2.2123e+01;-8.3986e-01;3.4464e+02;"line";2.2607e+03;0;"p";0;2.2607e+03;2.0950e+03;2.4396e+03;2.2869e+03;6.3379e-02
1997-09-24T00:38:39.516;4.9731e+01;6.2997e+01;1.1859e+01;2.3183e-01;2.2228e+01;-6.7930e+00;-4.4531e+01;2.2123e+01;-8.3982e-01;3.4082e+02;"line";2.3137e+03;0;"p";0;2.3137e+03;2.1495e+03;2.4903e+03;2.3386e+03;6.6382e-02
1997-09-24T00:39:16.850;4.9734e+01;6.3367e+01;1.1860e+01;2.3183e-01;2.2228e+01;-6.7515e+00;-4.4534e+01;2.2122e+01;-8.3978e-01;3.3277e+02;"line";2.3137e+03;0;"p";0;2.3137e+03;2.1533e+03;2.4860e+03;2.3375e+03;6.6382e-02
1997-09-24T00:39:54.183;4.9736e+01;6.3748e+01;1.1861e+01;2.3182e-01;2.2229e+01;-6.7085e+00;-4.4538e+01;2.2122e+01;-8.3973e-01;3.3923e+02;"line";2.3137e+03;0;"p";0;2.3137e+03;2.1503e+03;2.4895e+03;2.3384e+03;6.6382e-02
1997-09-24T00:40:31.516;4.9739e+01;6.4119e+01;1.1861e+01;2.3182e-01;2.2229e+01;-6.6664e+00;-4.4541e+01;2.2121e+01;-8.3969e-01;3.4053e+02;"line";2.3137e+03;0;"p";0;2.3137e+03;2.1497e+03;2.4902e+03;2.3386e+03;6.6382e-02
1997-09-24T00:41:08.849;4.9742e+01;6.4490e+01;1.1862e+01;2.3181e-01;2.2230e+01;-6.6240e+00;-4.4544e+01;2.2121e+01;-8.3965e-01;3.4338e+02;"line";2.3137e+03;0;"p";0;2.3137e+03;2.1483e+03;2.4917e+03;2.3390e+03;6.6382e-02
1997-09-24T00:41:46.183;4.9744e+01;6.4870e+01;1.1863e+01;2.3181e-01;2.2230e+01;-6.5802e+00;-4.4547e+01;2.2121e+01;-8.3961e-01;3.4618e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.8480e+03;2.1942e+03;2.0432e+03;5.0284e-02
1997-09-24T00:42:23.516;4.9747e+01;6.5241e+01;1.1863e+01;2.3180e-01;2.2230e+01;-6.5372e+00;-4.4550e+01;2.2120e+01;-8.3957e-01;3.3832e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8057e+03;2.1440e+03;1.9965e+03;4.8010e-02
1997-09-24T00:43:00.849;4.9750e+01;6.5612e+01;1.1864e+01;2.3180e-01;2.2231e+01;-6.4939e+00;-4.4554e+01;2.2120e+01;-8.3952e-01;3.3952e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8052e+03;2.1447e+03;1.9967e+03;4.8010e-02
1997-09-24T00:43:38.183;4.9752e+01;6.5993e+01;1.1865e+01;2.3180e-01;2.2231e+01;-6.4492e+00;-4.4557e+01;2.2119e+01;-8.3948e-01;3.3218e+02;"line";2.3137e+03;0;"p";0;2.3137e+03;2.1535e+03;2.4857e+03;2.3374e+03;6.6382e-02
1997-09-24T00:44:15.516;4.9755e+01;6.6363e+01;1.1865e+01;2.3179e-01;2.2232e+01;-6.4054e+00;-4.4560e+01;2.2119e+01;-8.3944e-01;3.2578e+02;"line";2.3137e+03;0;"p";0;2.3137e+03;2.1565e+03;2.4823e+03;2.3365e+03;6.6382e-02
1997-09-24T00:44:52.849;4.9758e+01;6.6734e+01;1.1866e+01;2.3179e-01;2.2232e+01;-6.3613e+00;-4.4563e+01;2.2119e+01;-8.3940e-01;3.2758e+02;"line";2.3137e+03;0;"p";0;2.3137e+03;2.1557e+03;2.4833e+03;2.3367e+03;6.6382e-02
1997-09-24T00:45:30.183;4.9760e+01;6.7115e+01;1.1866e+01;2.3178e-01;2.2233e+01;-6.3157e+00;-4.4566e+01;2.2118e+01;-8.3936e-01;3.2547e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9045e+03;2.2300e+03;2.0864e+03;5.2667e-02
1997-09-24T00:46:07.516;4.9763e+01;6.7485e+01;1.1867e+01;2.3178e-01;2.2233e+01;-6.2711e+00;-4.4570e+01;2.2118e+01;-8.3931e-01;3.2862e+02;"line";2.2607e+03;0;"p";0;2.2607e+03;2.1024e+03;2.4310e+03;2.2845e+03;6.3379e-02
1997-09-24T00:46:44.849;4.9766e+01;6.7856e+01;1.1868e+01;2.3177e-01;2.2234e+01;-6.2261e+00;-4.4573e+01;2.2117e+01;-8.3927e-01;3.2534e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.8576e+03;2.1829e+03;2.0398e+03;5.0284e-02
1997-09-24T00:47:22.183;4.9769e+01;6.8237e+01;1.1868e+01;2.3177e-01;2.2234e+01;-6.1797e+00;-4.4576e+01;2.2117e+01;-8.3923e-01;3.2573e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.8574e+03;2.1831e+03;2.0399e+03;5.0284e-02
1997-09-24T00:47:59.516;4.9771e+01;6.8608e+01;1.1869e+01;2.3177e-01;2.2234e+01;-6.1343e+00;-4.4579e+01;2.2117e+01;-8.3919e-01;3.3153e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9017e+03;2.2333e+03;2.0873e+03;5.2667e-02
1997-09-24T00:48:36.849;4.9774e+01;6.8978e+01;1.1870e+01;2.3176e-01;2.2235e+01;-6.0886e+00;-4.4582e+01;2.2116e+01;-8.3915e-01;3.3033e+02;"line";2.1091e+03;0;"p";0;2.1091e+03;1.9504e+03;2.2807e+03;2.1348e+03;5.5162e-02
1997-09-24T00:49:14.182;4.9777e+01;6.9359e+01;1.1870e+01;2.3176e-01;2.2235e+01;-6.0413e+00;-4.4586e+01;2.2116e+01;-8.3910e-01;3.3547e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.8999e+03;2.2354e+03;2.0880e+03;5.2667e-02
1997-09-24T00:49:51.516;4.9779e+01;6.9730e+01;1.1871e+01;2.3175e-01;2.2236e+01;-5.9951e+00;-4.4589e+01;2.2115e+01;-8.3906e-01;3.3235e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.9014e+03;2.2337e+03;2.0875e+03;5.2667e-02
1997-09-24T00:50:28.849;4.9782e+01;7.0101e+01;1.1872e+01;2.3175e-01;2.2236e+01;-5.9486e+00;-4.4592e+01;2.2115e+01;-8.3902e-01;3.3408e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8077e+03;2.1417e+03;1.9958e+03;4.8010e-02
1997-09-24T00:51:06.182;4.9785e+01;7.0481e+01;1.1872e+01;2.3175e-01;2.2237e+01;-5.9005e+00;-4.4595e+01;2.2115e+01;-8.3898e-01;3.3623e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8067e+03;2.1429e+03;1.9961e+03;4.8010e-02
1997-09-24T00:51:43.516;4.9787e+01;7.0852e+01;1.1873e+01;2.3174e-01;2.2237e+01;-5.8535e+00;-4.4598e+01;2.2114e+01;-8.3893e-01;3.3301e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8081e+03;2.1412e+03;1.9956e+03;4.8010e-02
1997-09-24T00:52:20.849;4.9790e+01;7.1223e+01;1.1873e+01;2.3174e-01;2.2238e+01;-5.8062e+00;-4.4602e+01;2.2114e+01;-8.3889e-01;3.3708e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8063e+03;2.1434e+03;1.9963e+03;4.8010e-02
1997-09-24T00:52:58.182;4.9793e+01;7.1604e+01;1.1874e+01;2.3173e-01;2.2238e+01;-5.7574e+00;-4.4605e+01;2.2113e+01;-8.3885e-01;3.3684e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8064e+03;2.1432e+03;1.9962e+03;4.8010e-02
1997-09-24T00:53:35.516;4.9795e+01;7.1974e+01;1.1875e+01;2.3173e-01;2.2239e+01;-5.7096e+00;-4.4608e+01;2.2113e+01;-8.3881e-01;3.3660e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.8524e+03;2.1890e+03;2.0416e+03;5.0284e-02
1997-09-24T00:54:12.849;4.9798e+01;7.2345e+01;1.1875e+01;2.3172e-01;2.2239e+01;-5.6616e+00;-4.4611e+01;2.2113e+01;-8.3877e-01;3.2861e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.8561e+03;2.1847e+03;2.0403e+03;5.0284e-02
1997-09-24T00:54:50.182;4.9801e+01;7.2726e+01;1.1876e+01;2.3172e-01;2.2239e+01;-5.6120e+00;-4.4614e+01;2.2112e+01;-8.3872e-01;3.2391e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7236e+03;2.0475e+03;1.9063e+03;4.3764e-02
1997-09-24T00:55:27.516;4.9803e+01;7.3097e+01;1.1877e+01;2.3172e-01;2.2240e+01;-5.5635e+00;-4.4618e+01;2.2112e+01;-8.3868e-01;3.2630e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7664e+03;2.0927e+03;1.9501e+03;4.5838e-02
1997-09-24T00:56:04.849;4.9806e+01;7.3467e+01;1.1877e+01;2.3171e-01;2.2240e+01;-5.5148e+00;-4.4621e+01;2.2111e+01;-8.3864e-01;3.2385e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8123e+03;2.1362e+03;1.9941e+03;4.8010e-02
1997-09-24T00:56:42.182;4.9809e+01;7.3848e+01;1.1878e+01;2.3171e-01;2.2241e+01;-5.4644e+00;-4.4624e+01;2.2111e+01;-8.3860e-01;3.2911e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8099e+03;2.1390e+03;1.9950e+03;4.8010e-02
1997-09-24T00:57:19.516;4.9811e+01;7.4219e+01;1.1879e+01;2.3170e-01;2.2241e+01;-5.4152e+00;-4.4627e+01;2.2111e+01;-8.3855e-01;3.3505e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.8531e+03;2.1882e+03;2.0414e+03;5.0284e-02
1997-09-24T00:57:56.849;4.9814e+01;7.4590e+01;1.1879e+01;2.3170e-01;2.2242e+01;-5.3657e+00;-4.4630e+01;2.2110e+01;-8.3851e-01;3.3239e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6769e+03;2.0093e+03;1.8655e+03;4.1785e-02
1997-09-24T00:58:34.182;4.9817e+01;7.4970e+01;1.1880e+01;2.3169e-01;2.2242e+01;-5.3147e+00;-4.4633e+01;2.2110e+01;-8.3847e-01;3.3960e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6737e+03;2.0133e+03;1.8668e+03;4.1785e-02
1997-09-24T00:59:11.515;4.9819e+01;7.5341e+01;1.1880e+01;2.3169e-01;2.2243e+01;-5.2648e+00;-4.4637e+01;2.2109e+01;-8.3843e-01;3.3672e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7178e+03;2.0545e+03;1.9085e+03;4.3764e-02
1997-09-24T00:59:48.849;4.9822e+01;7.5712e+01;1.1881e+01;2.3169e-01;2.2243e+01;-5.2146e+00;-4.4640e+01;2.2109e+01;-8.3839e-01;3.4241e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7152e+03;2.0576e+03;1.9096e+03;4.3764e-02
1997-09-24T01:00:26.182;4.9825e+01;7.6093e+01;1.1882e+01;2.3168e-01;2.2244e+01;-5.1629e+00;-4.4643e+01;2.2109e+01;-8.3834e-01;3.4752e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7129e+03;2.0604e+03;1.9105e+03;4.3764e-02
1997-09-24T01:01:03.515;4.9827e+01;7.6463e+01;1.1882e+01;2.3168e-01;2.2244e+01;-5.1122e+00;-4.4646e+01;2.2108e+01;-8.3830e-01;3.4683e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8018e+03;2.1487e+03;1.9980e+03;4.8010e-02
1997-09-24T01:01:40.849;4.9830e+01;7.6834e+01;1.1883e+01;2.3167e-01;2.2245e+01;-5.0614e+00;-4.4649e+01;2.2108e+01;-8.3826e-01;3.5057e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7115e+03;2.0621e+03;1.9110e+03;4.3764e-02
1997-09-24T01:02:18.182;4.9833e+01;7.7215e+01;1.1884e+01;2.3167e-01;2.2245e+01;-5.0090e+00;-4.4653e+01;2.2107e+01;-8.3822e-01;3.4355e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6301e+03;1.9736e+03;1.8262e+03;3.9895e-02
1997-09-24T01:02:55.515;4.9836e+01;7.7586e+01;1.1884e+01;2.3167e-01;2.2245e+01;-4.9577e+00;-4.4656e+01;2.2107e+01;-8.3817e-01;3.4822e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6280e+03;1.9762e+03;1.8271e+03;3.9895e-02
1997-09-24T01:03:32.849;4.9838e+01;7.7956e+01;1.1885e+01;2.3166e-01;2.2246e+01;-4.9062e+00;-4.4659e+01;2.2107e+01;-8.3813e-01;3.4976e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6273e+03;1.9770e+03;1.8274e+03;3.9895e-02
1997-09-24T01:04:10.182;4.9841e+01;7.8337e+01;1.1886e+01;2.3166e-01;2.2246e+01;-4.8531e+00;-4.4662e+01;2.2106e+01;-8.3809e-01;3.5018e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6271e+03;1.9772e+03;1.8275e+03;3.9895e-02
1997-09-24T01:04:47.515;4.9844e+01;7.8708e+01;1.1886e+01;2.3165e-01;2.2247e+01;-4.8012e+00;-4.4665e+01;2.2106e+01;-8.3805e-01;3.5095e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6267e+03;1.9777e+03;1.8276e+03;3.9895e-02
1997-09-24T01:05:24.849;4.9846e+01;7.9079e+01;1.1887e+01;2.3165e-01;2.2247e+01;-4.7491e+00;-4.4669e+01;2.2105e+01;-8.3801e-01;3.4985e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.6690e+03;2.0189e+03;1.8687e+03;4.1785e-02
1997-09-24T01:06:02.182;4.9849e+01;7.9459e+01;1.1888e+01;2.3164e-01;2.2248e+01;-4.6953e+00;-4.4672e+01;2.2105e+01;-8.3796e-01;3.5663e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7087e+03;2.0654e+03;1.9122e+03;4.3764e-02