"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,55598469.433,55598480.214,4399,0,1381018472,0,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,55684860.477,55684871.258,4431,15,1381104853,15,16,2759.983,0,1,31,2,4,2,4,3,3,4,4,2,1,2,3,1,1,1,1,1,1,1,2,1,0,1,1,1,1,1,1,4,1,4,1,2,1,1,1,1,1,2,0,1,1,3,1,3,1,6,1,2,1
"mean",,,55641662.863,55641673.644,4415,7,1381061585,7,16,2759.983,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,24983.695,24983.695,9,5,24984,5,0,0.000,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:00:05.250","1/1381018472.031",55598469.433,55598480.214,4399,15,1381018472,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:00:16.032","1/1381018482.231",55598480.214,55598490.995,4399,15,1381018472,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:00:26.813","1/1381018493.175",55598490.995,55598501.776,4399,15,1381018472,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:00:37.594","1/1381018504.119",55598501.776,55598512.557,4399,15,1381018472,7,16,2759.983,0,1,16,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0
"sci","2001-279T00:00:48.375","1/1381018515.063",55598512.558,55598523.339,4399,15,1381018472,8,16,2759.983,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:00:59.156","1/1381018526.007",55598523.339,55598534.120,4399,15,1381018472,9,16,2759.983,0,1,12,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:01:09.938","1/1381018536.207",55598534.120,55598544.901,4399,15,1381018472,10,16,2759.983,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:01:20.719","1/1381018547.151",55598544.901,55598555.682,4399,15,1381018472,11,16,2759.983,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-279T00:01:31.500","1/1381018558.095",55598555.682,55598566.463,4399,15,1381018472,12,16,2759.983,0,1,6,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:01:42.281","1/1381018569.039",55598566.463,55598577.245,4399,15,1381018472,13,16,2759.983,0,1,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-279T00:01:53.062","1/1381018579.239",55598577.245,55598588.026,4399,15,1381018472,14,16,2759.983,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:02:03.843","1/1381018590.183",55598588.026,55598598.807,4399,15,1381018472,15,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:02:15.128","1/1381018602.000",55598599.311,55598610.092,4400,0,1381018602,0,16,2759.983,0,1,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:02:25.906","1/1381018612.199",55598610.088,55598620.869,4400,0,1381018602,1,16,2759.983,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:02:36.687","1/1381018623.143",55598620.869,55598631.650,4400,0,1381018602,2,16,2759.983,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:02:47.468","1/1381018634.087",55598631.650,55598642.432,4400,0,1381018602,3,16,2759.983,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:02:58.249","1/1381018645.031",55598642.432,55598653.213,4400,0,1381018602,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:03:09.030","1/1381018655.231",55598653.213,55598663.994,4400,0,1381018602,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:03:19.812","1/1381018666.175",55598663.994,55598674.775,4400,0,1381018602,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:03:30.593","1/1381018677.119",55598674.775,55598685.556,4400,0,1381018602,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2001-279T00:03:41.374","1/1381018688.063",55598685.556,55598696.337,4400,0,1381018602,8,16,2759.983,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:03:52.155","1/1381018699.007",55598696.338,55598707.119,4400,0,1381018602,9,16,2759.983,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:04:02.936","1/1381018709.207",55598707.119,55598717.900,4400,0,1381018602,10,16,2759.983,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:04:13.717","1/1381018720.151",55598717.900,55598728.681,4400,0,1381018602,11,16,2759.983,0,1,9,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:04:24.499","1/1381018731.095",55598728.681,55598739.462,4400,0,1381018602,12,16,2759.983,0,1,7,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2001-279T00:04:35.280","1/1381018742.039",55598739.462,55598750.243,4400,0,1381018602,13,16,2759.983,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-279T00:04:46.061","1/1381018752.239",55598750.243,55598761.024,4400,0,1381018602,14,16,2759.983,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-279T00:04:56.842","1/1381018763.183",55598761.025,55598771.806,4400,0,1381018602,15,16,2759.983,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:05:07.127","1/1381018774.000",55598771.310,55598782.091,4400,1,1381018774,0,16,2759.983,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:05:17.904","1/1381018784.199",55598782.087,55598792.868,4400,1,1381018774,1,16,2759.983,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:05:28.686","1/1381018795.143",55598792.868,55598803.649,4400,1,1381018774,2,16,2759.983,0,1,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:05:39.467","1/1381018806.087",55598803.649,55598814.430,4400,1,1381018774,3,16,2759.983,0,1,24,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:05:50.248","1/1381018817.031",55598814.430,55598825.212,4400,1,1381018774,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2001-279T00:06:01.029","1/1381018827.231",55598825.212,55598835.993,4400,1,1381018774,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:06:11.810","1/1381018838.175",55598835.993,55598846.774,4400,1,1381018774,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:06:22.592","1/1381018849.119",55598846.774,55598857.555,4400,1,1381018774,7,16,2759.983,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2001-279T00:06:33.373","1/1381018860.063",55598857.555,55598868.336,4400,1,1381018774,8,16,2759.983,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:06:44.154","1/1381018871.007",55598868.336,55598879.117,4400,1,1381018774,9,16,2759.983,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:06:54.935","1/1381018881.207",55598879.117,55598889.899,4400,1,1381018774,10,16,2759.983,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:07:05.716","1/1381018892.151",55598889.899,55598900.680,4400,1,1381018774,11,16,2759.983,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:07:16.497","1/1381018903.095",55598900.680,55598911.461,4400,1,1381018774,12,16,2759.983,0,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:07:27.279","1/1381018914.039",55598911.461,55598922.242,4400,1,1381018774,13,16,2759.983,0,1,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:07:38.060","1/1381018924.239",55598922.242,55598933.023,4400,1,1381018774,14,16,2759.983,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:07:48.841","1/1381018935.183",55598933.023,55598943.804,4400,1,1381018774,15,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:08:00.126","1/1381018947.000",55598944.308,55598955.090,4400,2,1381018947,0,16,2759.983,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:08:10.903","1/1381018957.199",55598955.086,55598965.867,4400,2,1381018947,1,16,2759.983,0,1,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:08:21.684","1/1381018968.143",55598965.867,55598976.648,4400,2,1381018947,2,16,2759.983,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:08:32.466","1/1381018979.087",55598976.648,55598987.429,4400,2,1381018947,3,16,2759.983,0,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2001-279T00:08:43.247","1/1381018990.031",55598987.429,55598998.210,4400,2,1381018947,4,16,2759.983,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-279T00:08:54.028","1/1381019000.231",55598998.210,55599008.991,4400,2,1381018947,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:09:04.809","1/1381019011.175",55599008.992,55599019.773,4400,2,1381018947,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:09:15.590","1/1381019022.119",55599019.773,55599030.554,4400,2,1381018947,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:09:26.371","1/1381019033.063",55599030.554,55599041.335,4400,2,1381018947,8,16,2759.983,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:09:37.153","1/1381019044.007",55599041.335,55599052.116,4400,2,1381018947,9,16,2759.983,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:09:47.934","1/1381019054.207",55599052.116,55599062.897,4400,2,1381018947,10,16,2759.983,0,1,11,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:09:58.715","1/1381019065.151",55599062.897,55599073.679,4400,2,1381018947,11,16,2759.983,0,1,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-279T00:10:09.496","1/1381019076.095",55599073.679,55599084.460,4400,2,1381018947,12,16,2759.983,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,,
"sci","2001-279T00:10:20.277","1/1381019087.039",55599084.460,55599095.241,4400,2,1381018947,13,16,2759.983,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:10:31.059","1/1381019097.239",55599095.241,55599106.022,4400,2,1381018947,14,16,2759.983,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:10:41.840","1/1381019108.183",55599106.022,55599116.803,4400,2,1381018947,15,16,2759.983,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:10:52.125","1/1381019119.000",55599116.307,55599127.088,4400,3,1381019119,0,16,2759.983,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:11:02.902","1/1381019129.199",55599127.084,55599137.866,4400,3,1381019119,1,16,2759.983,0,1,28,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:11:13.683","1/1381019140.143",55599137.866,55599148.647,4400,3,1381019119,2,16,2759.983,0,1,26,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:11:24.464","1/1381019151.087",55599148.647,55599159.428,4400,3,1381019119,3,16,2759.983,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:11:35.246","1/1381019162.031",55599159.428,55599170.209,4400,3,1381019119,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:11:46.027","1/1381019172.231",55599170.209,55599180.990,4400,3,1381019119,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-279T00:11:56.808","1/1381019183.175",55599180.990,55599191.771,4400,3,1381019119,6,16,2759.983,0,1,18,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2001-279T00:12:07.589","1/1381019194.119",55599191.771,55599202.553,4400,3,1381019119,7,16,2759.983,0,1,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:12:18.370","1/1381019205.063",55599202.553,55599213.334,4400,3,1381019119,8,16,2759.983,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2001-279T00:12:29.151","1/1381019216.007",55599213.334,55599224.115,4400,3,1381019119,9,16,2759.983,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:12:39.933","1/1381019226.207",55599224.115,55599234.896,4400,3,1381019119,10,16,2759.983,0,1,10,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:12:50.714","1/1381019237.151",55599234.896,55599245.677,4400,3,1381019119,11,16,2759.983,0,1,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:13:01.495","1/1381019248.095",55599245.677,55599256.458,4400,3,1381019119,12,16,2759.983,0,1,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:13:12.276","1/1381019259.039",55599256.459,55599267.240,4400,3,1381019119,13,16,2759.983,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:13:23.057","1/1381019269.239",55599267.240,55599278.021,4400,3,1381019119,14,16,2759.983,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:13:33.838","1/1381019280.183",55599278.021,55599288.802,4400,3,1381019119,15,16,2759.983,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2001-279T00:13:45.124","1/1381019292.000",55599289.306,55599300.087,4400,4,1381019292,0,16,2759.983,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,,
"sci","2001-279T00:13:55.901","1/1381019302.199",55599300.083,55599310.864,4400,4,1381019292,1,16,2759.983,0,1,29,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:14:06.682","1/1381019313.143",55599310.864,55599321.645,4400,4,1381019292,2,16,2759.983,0,1,27,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:14:17.463","1/1381019324.087",55599321.646,55599332.427,4400,4,1381019292,3,16,2759.983,0,1,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:14:28.244","1/1381019335.031",55599332.427,55599343.208,4400,4,1381019292,4,16,2759.983,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:14:39.026","1/1381019345.231",55599343.208,55599353.989,4400,4,1381019292,5,16,2759.983,0,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:14:49.807","1/1381019356.175",55599353.989,55599364.770,4400,4,1381019292,6,16,2759.983,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:15:00.588","1/1381019367.119",55599364.770,55599375.551,4400,4,1381019292,7,16,2759.983,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:15:11.369","1/1381019378.063",55599375.551,55599386.333,4400,4,1381019292,8,16,2759.983,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:15:22.150","1/1381019389.007",55599386.333,55599397.114,4400,4,1381019292,9,16,2759.983,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:15:32.931","1/1381019399.207",55599397.114,55599407.895,4400,4,1381019292,10,16,2759.983,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:15:43.713","1/1381019410.151",55599407.895,55599418.676,4400,4,1381019292,11,16,2759.983,0,1,9,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:15:54.494","1/1381019421.095",55599418.676,55599429.457,4400,4,1381019292,12,16,2759.983,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:16:05.275","1/1381019432.039",55599429.457,55599440.238,4400,4,1381019292,13,16,2759.983,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:16:16.056","1/1381019442.239",55599440.238,55599451.020,4400,4,1381019292,14,16,2759.983,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:16:26.837","1/1381019453.183",55599451.020,55599461.801,4400,4,1381019292,15,16,2759.983,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:16:37.122","1/1381019464.000",55599461.305,55599472.086,4400,5,1381019464,0,16,2759.983,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:16:47.900","1/1381019474.199",55599472.082,55599482.863,4400,5,1381019464,1,16,2759.983,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:16:58.681","1/1381019485.143",55599482.863,55599493.644,4400,5,1381019464,2,16,2759.983,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:17:09.462","1/1381019496.087",55599493.644,55599504.425,4400,5,1381019464,3,16,2759.983,0,1,24,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:17:20.243","1/1381019507.031",55599504.426,55599515.207,4400,5,1381019464,4,16,2759.983,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:17:31.024","1/1381019517.231",55599515.207,55599525.988,4400,5,1381019464,5,16,2759.983,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2001-279T00:17:41.805","1/1381019528.175",55599525.988,55599536.769,4400,5,1381019464,6,16,2759.983,0,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:17:52.587","1/1381019539.119",55599536.769,55599547.550,4400,5,1381019464,7,16,2759.983,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2001-279T00:18:03.368","1/1381019550.063",55599547.550,55599558.331,4400,5,1381019464,8,16,2759.983,0,1,14,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0