START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-03 13:15:50.190 ,0,0,14.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 13:16:02.190 ,0,0,10.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 13:16:14.190 ,3,0,8.,12.0,15.,12.0,0.,12.0,1.,12.0
1979-03-03 13:16:26.190 ,3,0,,0,,0,,0,,0
1979-03-03 13:16:38.190 ,1,1,6.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 13:16:50.190 ,1,1,8.,12.0,11.,12.0,0.,12.0,1.,12.0
1979-03-03 13:17:02.190 ,0,1,4.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 13:17:14.190 ,0,1,8.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 13:17:26.190 ,0,1,9.,12.0,18.,12.0,0.,12.0,1.,12.0
1979-03-03 13:17:38.190 ,0,1,7.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 13:17:50.190 ,1,1,7.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 13:18:02.190 ,1,1,6.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 13:18:14.190 ,2,1,4.,12.0,13.,12.0,0.,12.0,2.,12.0
1979-03-03 13:18:26.190 ,2,1,10.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 13:18:38.190 ,3,1,1.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 13:18:50.190 ,3,1,2.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 13:19:02.190 ,4,1,6.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 13:19:14.190 ,4,1,6.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 13:19:26.190 ,5,1,10.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 13:19:38.190 ,5,1,16.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 13:19:50.190 ,6,1,19.,12.0,21.,12.0,0.,12.0,1.,12.0
1979-03-03 13:20:02.190 ,6,1,19.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 13:20:14.190 ,7,1,24.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 13:20:26.190 ,7,1,6.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 13:20:38.190 ,7,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 13:20:50.190 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 13:21:02.190 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 13:21:14.190 ,6,1,5.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-03 13:21:26.190 ,5,0,,0,,0,,0,,0
1979-03-03 13:21:38.190 ,5,0,,0,,0,,0,,0
1979-03-03 13:21:50.190 ,5,0,12.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 13:22:02.190 ,5,0,13.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 13:22:14.190 ,0,0,15.,12.0,17.,12.0,0.,12.0,1.,12.0
1979-03-03 13:22:26.190 ,0,0,4.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 13:22:38.190 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:50.190 ,0,0,,0,,0,,0,,0
1979-03-03 14:39:26.790 ,0,0,5.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 14:39:38.790 ,0,0,8.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 14:39:50.190 ,1,1,3.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 14:40:02.190 ,1,1,3.,12.0,7.,12.0,0.,12.0,1.,12.0
1979-03-03 14:40:14.190 ,0,1,7.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 14:40:26.190 ,0,1,11.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 14:40:38.190 ,0,1,5.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 14:40:50.190 ,0,1,4.,12.0,7.,12.0,0.,12.0,2.,12.0
1979-03-03 14:41:02.190 ,1,1,10.,12.0,12.,12.0,0.,12.0,1.,12.0
1979-03-03 14:41:14.190 ,1,1,6.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 14:41:26.190 ,2,1,4.,12.0,10.,12.0,0.,12.0,1.,12.0
1979-03-03 14:41:38.190 ,2,1,5.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 14:41:50.190 ,3,1,6.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 14:42:02.190 ,3,1,4.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 14:42:14.190 ,4,1,10.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 14:42:26.190 ,4,1,12.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-03 14:42:38.190 ,5,1,15.,12.0,19.,12.0,0.,12.0,1.,12.0
1979-03-03 14:42:50.190 ,5,1,17.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 14:43:02.190 ,6,1,16.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 14:43:14.190 ,6,1,12.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 14:43:26.190 ,7,1,10.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 14:43:38.190 ,7,1,4.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 14:43:50.190 ,7,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-03 14:44:02.190 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 14:44:14.190 ,6,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 14:44:26.190 ,6,1,13.,12.0,17.,12.0,0.,12.0,2.,12.0
1979-03-03 14:44:38.190 ,5,1,16.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 14:44:50.190 ,5,1,17.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 14:45:02.190 ,4,1,24.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-03-03 14:45:14.190 ,4,1,33.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 14:45:26.190 ,3,1,16.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 14:45:38.190 ,3,1,8.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 14:45:50.190 ,2,1,6.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 14:46:02.190 ,2,1,9.,12.0,9.,12.0,0.,12.0,1.,12.0
1979-03-03 14:46:14.190 ,1,1,5.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 14:46:26.190 ,1,1,5.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 14:46:38.190 ,0,1,4.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 14:46:50.190 ,0,1,3.,12.0,12.,12.0,0.,12.0,1.,12.0
1979-03-03 14:47:02.190 ,0,1,5.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 14:47:14.190 ,0,1,9.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 14:47:26.190 ,1,1,4.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 14:47:38.190 ,1,1,7.,12.0,10.,12.0,0.,12.0,1.,12.0
1979-03-03 14:47:50.190 ,2,1,3.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 14:48:02.190 ,2,1,4.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 14:48:14.190 ,3,1,6.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 14:48:26.190 ,3,1,5.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 14:48:38.190 ,4,1,4.,12.0,12.,12.0,0.,12.0,1.,12.0
1979-03-03 14:48:50.190 ,4,1,17.,12.0,9.,12.0,0.,12.0,2.,12.0
1979-03-03 14:49:02.190 ,5,1,19.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-03 14:49:14.190 ,5,1,24.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 14:49:26.190 ,6,1,16.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 14:49:38.190 ,6,1,16.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 14:49:50.190 ,7,1,13.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 14:50:02.190 ,7,1,4.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 14:50:14.190 ,7,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 14:50:26.190 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 14:50:38.190 ,6,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-03 14:50:50.190 ,6,1,7.,12.0,10.,12.0,0.,12.0,1.,12.0
1979-03-03 14:51:02.190 ,5,1,16.,12.0,15.,12.0,0.,12.0,1.,12.0
1979-03-03 14:51:14.190 ,5,1,20.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 14:51:26.190 ,4,1,11.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 14:51:38.190 ,4,1,12.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-03 14:51:50.190 ,3,1,10.,12.0,6.,12.0,0.,12.0,1.,12.0
1979-03-03 14:52:02.190 ,3,1,7.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 14:52:14.190 ,2,1,4.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 14:52:26.190 ,2,1,3.,12.0,12.,12.0,0.,12.0,1.,12.0
1979-03-03 14:52:38.190 ,1,1,3.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 14:52:50.190 ,1,1,4.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 14:53:02.190 ,0,1,3.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 14:53:14.190 ,0,1,10.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 14:53:26.190 ,0,1,16.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-03 14:53:38.190 ,0,1,8.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 14:53:50.190 ,1,1,14.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-03 14:54:02.190 ,1,1,5.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 14:54:14.190 ,2,1,9.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-03 14:54:26.190 ,2,1,8.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 14:54:38.190 ,3,1,4.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 14:54:50.190 ,3,1,12.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 14:55:02.190 ,4,1,,0,,0,,0,,0
1979-03-03 14:55:14.190 ,4,1,7.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 14:55:26.190 ,5,1,17.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 14:55:38.190 ,5,1,19.,12.0,22.,12.0,0.,12.0,1.,12.0
1979-03-03 14:55:50.190 ,6,1,23.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 14:56:02.190 ,6,1,19.,12.0,20.,12.0,0.,12.0,1.,12.0
1979-03-03 14:56:14.190 ,7,1,22.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 14:56:26.190 ,7,1,7.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 14:56:38.190 ,7,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 14:56:50.190 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-03 14:57:02.190 ,6,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-03 14:57:14.190 ,6,1,5.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-03 14:57:26.190 ,5,1,18.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-03 14:57:38.190 ,5,1,23.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-03 14:57:50.190 ,4,1,27.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 14:58:02.190 ,4,1,19.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-03 14:58:14.190 ,3,1,15.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-03 14:58:26.190 ,3,1,11.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 14:58:38.190 ,2,1,2.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 14:58:50.190 ,2,1,4.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-03 14:59:02.190 ,1,1,2.,12.0,11.,12.0,0.,12.0,2.,12.0
1979-03-03 14:59:14.190 ,1,1,7.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 14:59:26.190 ,0,1,2.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-03 14:59:38.190 ,0,1,10.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-03 14:59:50.190 ,0,1,8.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-03-03 15:00:02.190 ,0,1,4.,12.0,12.,12.0,0.,12.0,1.,12.0
