START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1989-08-26T18:00:25.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:00:37.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:00:49.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:01:01.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:01:13.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:01:25.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:01:37.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:01:49.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:02:01.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:02:13.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:02:25.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:02:37.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:02:49.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:03:01.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:03:13.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:03:25.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:03:37.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:03:49.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:04:01.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:04:13.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:04:25.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:04:37.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:04:49.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:05:01.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:05:13.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:05:25.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:05:37.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:05:49.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:06:01.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:06:13.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:06:25.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:06:37.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:06:49.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:07:01.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:07:13.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:07:25.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:07:37.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:07:49.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:08:01.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:08:13.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:08:25.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:08:37.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:08:49.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:09:01.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:09:13.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:09:25.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:09:37.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:09:49.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:10:01.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:10:13.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:10:25.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:10:37.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:10:49.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:11:01.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:11:13.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:11:25.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:11:37.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:11:49.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:12:01.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:12:13.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:12:25.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:12:37.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:12:49.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:13:01.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:13:13.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:13:25.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:13:37.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:13:49.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:14:01.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:14:13.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:14:25.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:14:37.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:14:49.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:15:01.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:15:13.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:15:25.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:15:37.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:15:49.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:16:01.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:16:13.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:16:25.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:16:37.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:16:49.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:17:01.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:17:13.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:17:25.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:17:37.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:17:49.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:18:01.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:18:13.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:18:25.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:18:37.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:18:49.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:19:01.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:19:13.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:19:25.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:19:37.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:19:49.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:20:01.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:20:13.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:20:25.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:20:37.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:20:49.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:21:01.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:21:13.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:21:25.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:21:37.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:21:49.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:22:01.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:22:13.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:22:25.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:22:37.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:22:49.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:23:01.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:23:13.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:23:25.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:23:37.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:23:49.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:24:48.730 ,0,0,,0,,0,,0,,0
1989-08-26T18:25:00.730 ,0,0,,0,,0,,0,,0
1989-08-26T18:24:49.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:25:01.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:25:13.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:25:25.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:25:37.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:25:49.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:26:01.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:26:13.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:26:25.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:26:37.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:26:49.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:27:01.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:27:13.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:27:25.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:27:37.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:27:49.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:28:01.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:28:13.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:28:25.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:28:37.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:28:49.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:29:01.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:29:13.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:29:25.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:29:37.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:29:49.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:30:01.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:30:13.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:30:25.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:30:37.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:30:49.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:31:01.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:31:13.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:31:25.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:31:37.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:31:49.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:32:01.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:32:13.330 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-26T18:32:25.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:32:37.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:32:49.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:33:01.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:33:13.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:33:25.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:33:37.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:33:49.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:34:01.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:34:13.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:34:25.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:34:37.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:34:49.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:35:01.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:35:13.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:35:25.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:35:37.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:35:49.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:36:01.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:36:13.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:36:25.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:36:37.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:36:49.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:37:01.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:37:13.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:37:25.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:37:37.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:37:49.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:38:01.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:38:13.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:38:25.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:38:37.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:38:49.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:39:01.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:39:13.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:39:25.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:39:37.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:39:49.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:40:01.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:40:13.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:40:25.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:40:37.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:40:49.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:41:01.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:41:13.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:41:25.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:41:37.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:41:49.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:42:01.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:42:13.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:42:25.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:42:37.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:42:49.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:43:01.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:43:13.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:43:25.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:43:37.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:43:49.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:44:01.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:44:13.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:44:25.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:44:37.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:44:49.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:45:01.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:45:13.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:45:25.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:45:37.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:45:49.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:46:01.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:46:13.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:46:25.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:46:37.330 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-26T18:46:49.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:47:01.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:47:13.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:47:25.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:47:37.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:47:49.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:48:01.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:48:13.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:48:25.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:48:37.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:48:49.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:49:01.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:49:13.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:49:25.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:49:37.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:49:49.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:50:01.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:50:13.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:50:25.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:50:37.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:50:49.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:51:01.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:51:13.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:51:25.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:51:37.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:51:49.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:52:01.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:52:13.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:52:25.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:52:37.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:52:49.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:53:01.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:53:13.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:53:25.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:53:37.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:53:49.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:54:01.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:54:13.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:54:25.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:54:37.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:54:49.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:55:01.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:55:13.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:55:25.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:55:37.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:55:49.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:56:01.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:56:13.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:56:25.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:56:37.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:56:49.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:57:01.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:57:13.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:57:25.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:57:37.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:57:49.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:58:01.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:58:13.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:58:25.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:58:37.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:58:49.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:59:01.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:59:13.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:59:25.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:59:37.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T18:59:49.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:00:01.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:00:13.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:00:25.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:00:37.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:00:49.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:01:01.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:01:13.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:01:25.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:01:37.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:01:49.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:02:01.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:02:13.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:02:25.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:02:37.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:02:49.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:03:01.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:03:13.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:03:25.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:03:37.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:03:49.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:04:01.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:04:13.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:04:25.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:04:37.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:04:49.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:05:01.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:05:13.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:05:25.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:05:37.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:05:49.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:06:01.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:06:13.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:06:25.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:06:37.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:06:49.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:07:01.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:07:13.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:07:25.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:07:37.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:07:49.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:08:01.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:08:13.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:08:25.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:08:37.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:08:49.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:09:01.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:09:13.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:09:25.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:09:37.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:09:49.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:10:01.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:10:13.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:10:25.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:10:37.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:10:49.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:11:01.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:11:13.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:11:25.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:11:37.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:11:49.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:12:01.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:12:13.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:12:25.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:12:37.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:12:49.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:13:01.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:13:13.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:13:25.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:13:37.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:13:49.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:14:01.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:14:13.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:14:25.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:14:37.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:14:49.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:15:01.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:15:13.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:15:25.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:15:37.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:15:49.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:16:01.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:16:13.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:16:25.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:16:37.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:16:49.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:17:01.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:17:13.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:17:25.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:17:37.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T19:17:49.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0