START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-24 21:00:32.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:00:56.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:01:20.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:01:44.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:02:08.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:02:32.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:02:56.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:03:20.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:03:44.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:04:08.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:04:32.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:04:56.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:05:20.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:05:44.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:06:08.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:06:32.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:06:56.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:07:20.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:07:44.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:08:08.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:08:32.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:08:56.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:09:20.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:09:44.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:10:08.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:11:03.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:11:20.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:11:44.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:12:08.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:12:32.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:12:56.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:13:20.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:13:44.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:14:08.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:14:32.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:14:56.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:15:20.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:15:44.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:16:08.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:16:32.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:16:56.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:17:20.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:17:44.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:18:08.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:18:32.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:18:56.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:19:20.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:19:44.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:20:08.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:20:32.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:20:56.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:21:20.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:21:44.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:22:08.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:22:32.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:22:56.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:23:20.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:23:44.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:24:08.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:24:32.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:24:56.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:25:20.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:25:44.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:26:08.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:26:32.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:26:56.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:27:20.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:27:44.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:28:08.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:28:32.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:28:56.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:29:20.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:29:44.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:30:08.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:30:32.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:30:56.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:31:20.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:31:44.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:32:08.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:32:32.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:32:56.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:33:20.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:33:44.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:34:08.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:34:32.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:34:56.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:35:20.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:35:44.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:36:08.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:36:32.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:36:56.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:37:20.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:37:44.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:38:08.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:38:32.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:38:56.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:39:20.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:39:44.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:40:08.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:40:32.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:40:56.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:41:20.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:41:44.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:42:08.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:42:32.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:42:56.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:43:20.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:43:44.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:44:08.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:44:32.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:44:56.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:45:20.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:45:44.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:46:08.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:46:32.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:46:56.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:47:20.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:47:44.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:48:08.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:48:32.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:48:56.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:49:20.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:49:44.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:50:08.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:50:32.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:50:56.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:51:20.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:51:44.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:52:08.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:52:32.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:52:56.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:53:20.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:53:44.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:54:08.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:54:32.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:54:56.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:55:20.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:55:44.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:56:08.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:56:32.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:56:56.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:57:20.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:57:44.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:58:08.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:58:32.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:58:56.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:59:20.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 21:59:44.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:00:08.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:00:32.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:00:56.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:01:20.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:01:44.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:02:08.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:02:32.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:02:56.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:03:20.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:03:44.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:04:08.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:04:32.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:04:56.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:05:20.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:05:44.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:06:08.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:06:32.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:06:56.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:07:20.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:07:44.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:08:08.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:08:32.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:08:56.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:09:20.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:09:44.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:10:08.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:10:32.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:10:56.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:11:20.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:11:44.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:12:08.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:12:32.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:12:56.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:13:20.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:13:44.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:14:08.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:14:32.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:14:56.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:15:20.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:15:44.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:16:08.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:16:32.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:16:56.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:17:20.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:17:44.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:18:08.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:18:32.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:18:56.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:19:20.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:19:44.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:20:08.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:20:32.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:20:56.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:21:20.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:21:44.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:22:08.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:22:32.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:22:56.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:23:20.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:23:44.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:24:08.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:24:32.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:24:56.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:25:20.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:25:44.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:26:08.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:26:32.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:26:56.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:27:20.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:27:44.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:28:08.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:28:32.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:28:56.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:29:20.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:29:44.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:30:08.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:30:32.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:30:56.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:31:20.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:31:44.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:32:08.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:32:32.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:32:56.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:33:20.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:33:44.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:34:08.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:34:32.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:34:56.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:35:20.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:35:44.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:36:08.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:36:32.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:37:53.320 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:38:08.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:38:32.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:38:56.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:39:20.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:39:44.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:40:08.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:40:32.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:40:56.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:41:20.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:41:44.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:42:08.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:42:32.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:42:56.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:43:20.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:43:44.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:44:08.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:44:32.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:44:56.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:45:20.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:45:44.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:46:08.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:46:32.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:46:56.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:47:20.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:47:44.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:48:08.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:48:32.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:48:56.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:49:20.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:49:44.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:50:08.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:50:32.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:50:56.910 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:51:20.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:51:44.910 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:52:08.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:52:32.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:52:56.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:53:20.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:53:44.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:54:08.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:54:32.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:54:56.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:55:20.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:55:44.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:56:08.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:56:32.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:56:56.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:57:20.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:57:44.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:58:08.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:58:32.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:58:56.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:59:20.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 22:59:44.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:00:08.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:00:32.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:00:56.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:01:20.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:01:44.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:02:08.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:02:32.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:02:56.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:03:20.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:03:44.910 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:04:08.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:04:32.910 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:04:56.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:05:20.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:05:44.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:06:08.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:06:32.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:06:56.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:07:20.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:07:44.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:08:08.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:08:32.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:08:56.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:09:20.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:09:44.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:10:08.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:10:32.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:10:56.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:11:20.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:11:44.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:12:08.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:12:32.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:12:56.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:13:20.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:13:44.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:14:08.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:14:08.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:14:32.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:14:56.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:15:20.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:15:44.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:16:08.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:16:32.910 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:16:56.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:17:20.910 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:17:44.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:18:08.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:18:32.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:18:56.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:19:20.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:19:44.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:20:08.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:20:32.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:20:56.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:21:20.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:21:44.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:22:08.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:22:32.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:22:56.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:23:53.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:24:08.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:24:32.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:24:56.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:25:20.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:25:44.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:26:08.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:26:32.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:26:56.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:27:20.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:27:44.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:28:08.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:28:32.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:28:56.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:29:20.910 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:29:44.910 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:30:08.910 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:30:32.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:30:56.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:31:20.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:31:44.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:32:08.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:32:32.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:32:56.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:33:20.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:33:44.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:34:08.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:34:32.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:34:56.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:35:20.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 23:35:44.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0