START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-12 09:00:24.290 ,0,0,1.,4.8,2048.,4.8,296.,4.8,122.,4.8
1979-07-12 09:00:29.090 ,0,0,3.,4.8,2016.,4.8,296.,4.8,110.,4.8
1979-07-12 09:00:33.890 ,0,0,1.,4.8,1984.,4.8,312.,4.8,86.,4.8
1979-07-12 09:00:38.690 ,0,0,2.,4.8,1984.,4.8,280.,4.8,100.,4.8
1979-07-12 09:00:43.490 ,0,0,2.,4.8,1888.,4.8,272.,4.8,98.,4.8
1979-07-12 09:00:48.290 ,0,0,5.,4.8,1888.,4.8,280.,4.8,92.,4.8
1979-07-12 09:00:53.090 ,0,0,3.,4.8,1920.,4.8,312.,4.8,80.,4.8
1979-07-12 09:00:57.890 ,0,0,3.,4.8,1792.,4.8,280.,4.8,100.,4.8
1979-07-12 09:01:02.690 ,0,0,1.,4.8,1824.,4.8,304.,4.8,104.,4.8
1979-07-12 09:01:07.490 ,0,0,1.,4.8,1856.,4.8,280.,4.8,106.,4.8
1979-07-12 09:01:12.290 ,0,0,1.,4.8,1760.,4.8,252.,4.8,100.,4.8
1979-07-12 09:01:17.090 ,0,0,1.,4.8,1696.,4.8,256.,4.8,98.,4.8
1979-07-12 09:01:21.890 ,0,0,1.,4.8,1600.,4.8,236.,4.8,74.,4.8
1979-07-12 09:01:26.690 ,0,0,0.,4.8,1632.,4.8,204.,4.8,68.,4.8
1979-07-12 09:01:31.490 ,0,0,3.,4.8,1632.,4.8,236.,4.8,76.,4.8
1979-07-12 09:01:36.290 ,1,0,2.,4.8,1632.,4.8,240.,4.8,78.,4.8
1979-07-12 09:01:41.090 ,1,0,3.,4.8,1600.,4.8,228.,4.8,82.,4.8
1979-07-12 09:01:45.890 ,1,0,2.,4.8,1888.,4.8,280.,4.8,80.,4.8
1979-07-12 09:01:50.690 ,1,0,1.,4.8,1952.,4.8,328.,4.8,94.,4.8
1979-07-12 09:01:55.490 ,1,0,2.,4.8,1952.,4.8,288.,4.8,110.,4.8
1979-07-12 09:02:00.290 ,1,0,1.,4.8,1984.,4.8,320.,4.8,88.,4.8
1979-07-12 09:02:05.090 ,1,0,0.,4.8,1888.,4.8,304.,4.8,104.,4.8
1979-07-12 09:02:09.890 ,1,0,2.,4.8,1728.,4.8,288.,4.8,94.,4.8
1979-07-12 09:02:14.690 ,1,0,2.,4.8,1856.,4.8,288.,4.8,94.,4.8
1979-07-12 09:02:19.490 ,1,0,2.,4.8,1856.,4.8,328.,4.8,108.,4.8
1979-07-12 09:02:24.290 ,2,0,2.,4.8,1792.,4.8,296.,4.8,98.,4.8
1979-07-12 09:02:29.090 ,2,0,2.,4.8,1856.,4.8,296.,4.8,106.,4.8
1979-07-12 09:02:33.890 ,2,0,6.,4.8,1952.,4.8,328.,4.8,92.,4.8
1979-07-12 09:02:38.690 ,2,0,2.,4.8,1952.,4.8,304.,4.8,114.,4.8
1979-07-12 09:02:43.490 ,2,0,3.,4.8,1920.,4.8,328.,4.8,114.,4.8
1979-07-12 09:02:48.290 ,2,0,4.,4.8,1952.,4.8,328.,4.8,128.,4.8
1979-07-12 09:02:53.090 ,2,0,6.,4.8,2048.,4.8,328.,4.8,98.,4.8
1979-07-12 09:02:57.890 ,2,0,2.,4.8,2016.,4.8,344.,4.8,102.,4.8
1979-07-12 09:03:02.690 ,2,0,4.,4.8,2112.,4.8,344.,4.8,120.,4.8
1979-07-12 09:03:07.490 ,2,0,1.,4.8,2048.,4.8,320.,4.8,118.,4.8
1979-07-12 09:03:12.290 ,3,0,4.,4.8,2016.,4.8,328.,4.8,122.,4.8
1979-07-12 09:03:17.090 ,3,0,2.,4.8,2048.,4.8,352.,4.8,128.,4.8
1979-07-12 09:03:21.890 ,3,0,5.,4.8,2112.,4.8,336.,4.8,136.,4.8
1979-07-12 09:03:26.690 ,3,0,6.,4.8,2176.,4.8,368.,4.8,128.,4.8
1979-07-12 09:03:31.490 ,3,0,1.,4.8,2240.,4.8,352.,4.8,126.,4.8
1979-07-12 09:03:36.290 ,3,0,6.,4.8,2176.,4.8,376.,4.8,156.,4.8
1979-07-12 09:03:41.090 ,3,0,1.,4.8,2240.,4.8,376.,4.8,132.,4.8
1979-07-12 09:03:45.890 ,3,0,1.,4.8,2176.,4.8,384.,4.8,136.,4.8
1979-07-12 09:03:50.690 ,3,0,4.,4.8,2176.,4.8,408.,4.8,152.,4.8
1979-07-12 09:03:55.490 ,3,0,5.,4.8,2304.,4.8,424.,4.8,140.,4.8
1979-07-12 09:04:00.290 ,4,0,4.,4.8,2240.,4.8,424.,4.8,140.,4.8
1979-07-12 09:04:05.090 ,4,0,4.,4.8,2240.,4.8,384.,4.8,128.,4.8
1979-07-12 09:04:09.890 ,4,0,3.,4.8,2304.,4.8,400.,4.8,122.,4.8
1979-07-12 09:04:14.690 ,4,0,5.,4.8,2368.,4.8,392.,4.8,120.,4.8
1979-07-12 09:04:19.490 ,4,0,3.,4.8,2368.,4.8,432.,4.8,156.,4.8
1979-07-12 09:04:24.290 ,4,0,5.,4.8,2368.,4.8,448.,4.8,148.,4.8
1979-07-12 09:04:29.090 ,4,0,5.,4.8,2240.,4.8,368.,4.8,140.,4.8
1979-07-12 09:04:33.890 ,4,0,3.,4.8,2240.,4.8,440.,4.8,132.,4.8
1979-07-12 09:04:38.690 ,4,0,2.,4.8,2432.,4.8,408.,4.8,148.,4.8
1979-07-12 09:04:43.490 ,4,0,1.,4.8,2368.,4.8,400.,4.8,128.,4.8
1979-07-12 09:04:48.290 ,5,0,6.,4.8,2304.,4.8,392.,4.8,156.,4.8
1979-07-12 09:04:53.090 ,5,0,4.,4.8,2176.,4.8,368.,4.8,118.,4.8
1979-07-12 09:04:57.890 ,5,0,5.,4.8,2240.,4.8,416.,4.8,132.,4.8
1979-07-12 09:05:02.690 ,5,0,2.,4.8,2112.,4.8,384.,4.8,116.,4.8
1979-07-12 09:05:07.490 ,5,0,1.,4.8,2112.,4.8,376.,4.8,156.,4.8
1979-07-12 09:05:12.290 ,5,0,4.,4.8,2176.,4.8,408.,4.8,144.,4.8
1979-07-12 09:05:17.090 ,5,0,5.,4.8,2048.,4.8,368.,4.8,128.,4.8
1979-07-12 09:05:21.890 ,5,0,3.,4.8,2048.,4.8,368.,4.8,132.,4.8
1979-07-12 09:05:26.690 ,5,0,1.,4.8,1952.,4.8,336.,4.8,114.,4.8
1979-07-12 09:05:31.490 ,5,0,5.,4.8,1920.,4.8,360.,4.8,110.,4.8
1979-07-12 09:05:36.290 ,6,0,5.,4.8,2048.,4.8,344.,4.8,124.,4.8
1979-07-12 09:05:41.090 ,6,0,4.,4.8,2048.,4.8,336.,4.8,152.,4.8
1979-07-12 09:05:45.890 ,6,0,6.,4.8,1824.,4.8,272.,4.8,112.,4.8
1979-07-12 09:05:50.690 ,6,0,7.,4.8,1856.,4.8,288.,4.8,112.,4.8
1979-07-12 09:05:55.490 ,6,0,1.,4.8,1952.,4.8,328.,4.8,124.,4.8
1979-07-12 09:06:00.290 ,6,0,5.,4.8,2016.,4.8,344.,4.8,106.,4.8
1979-07-12 09:06:05.090 ,6,0,2.,4.8,2016.,4.8,368.,4.8,122.,4.8
1979-07-12 09:06:09.890 ,6,0,4.,4.8,2112.,4.8,360.,4.8,120.,4.8
1979-07-12 09:06:14.690 ,6,0,7.,4.8,2048.,4.8,368.,4.8,118.,4.8
1979-07-12 09:06:19.490 ,6,0,7.,4.8,2048.,4.8,400.,4.8,128.,4.8
1979-07-12 09:06:24.290 ,7,0,5.,4.8,1920.,4.8,384.,4.8,140.,4.8
1979-07-12 09:06:29.090 ,7,0,3.,4.8,2112.,4.8,408.,4.8,152.,4.8
1979-07-12 09:06:33.890 ,7,0,0.,4.8,61.,4.8,4.,4.8,0.,4.8
1979-07-12 09:06:38.690 ,7,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-12 09:06:43.490 ,7,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-12 09:06:48.290 ,7,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-12 09:06:53.090 ,7,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-12 09:06:57.890 ,7,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-12 09:07:02.690 ,7,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-12 09:07:07.490 ,7,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-12 09:07:12.290 ,3,1,2.,4.8,440.,4.8,96.,4.8,36.,4.8
1979-07-12 09:07:17.090 ,3,1,1.,4.8,1984.,4.8,320.,4.8,122.,4.8
1979-07-12 09:07:21.890 ,3,1,7.,4.8,2240.,4.8,360.,4.8,132.,4.8
1979-07-12 09:07:26.690 ,3,1,3.,4.8,2048.,4.8,392.,4.8,140.,4.8
1979-07-12 09:07:31.490 ,3,1,3.,4.8,2048.,4.8,352.,4.8,122.,4.8
1979-07-12 09:07:36.290 ,0,1,4.,4.8,2048.,4.8,360.,4.8,122.,4.8
1979-07-12 09:07:41.090 ,0,1,3.,4.8,1888.,4.8,344.,4.8,140.,4.8
1979-07-12 09:07:45.890 ,0,1,5.,4.8,2048.,4.8,328.,4.8,124.,4.8
1979-07-12 09:07:50.690 ,0,1,1.,4.8,1824.,4.8,280.,4.8,98.,4.8
1979-07-12 09:07:55.490 ,0,1,2.,4.8,1792.,4.8,280.,4.8,108.,4.8
1979-07-12 09:08:00.290 ,4,1,0.,4.8,1728.,4.8,272.,4.8,88.,4.8
1979-07-12 09:08:05.090 ,4,1,6.,4.8,1856.,4.8,312.,4.8,110.,4.8
1979-07-12 09:08:09.890 ,4,1,5.,4.8,2240.,4.8,400.,4.8,144.,4.8
1979-07-12 09:08:14.690 ,4,1,2.,4.8,2368.,4.8,440.,4.8,148.,4.8
1979-07-12 09:08:19.490 ,4,1,5.,4.8,2496.,4.8,440.,4.8,168.,4.8
1979-07-12 09:08:24.290 ,7,1,6.,4.8,2688.,4.8,456.,4.8,152.,4.8
1979-07-12 09:08:29.090 ,7,1,7.,4.8,2432.,4.8,416.,4.8,144.,4.8
1979-07-12 09:08:33.890 ,7,1,1.,4.8,2176.,4.8,392.,4.8,144.,4.8
1979-07-12 09:08:38.690 ,7,1,0.,4.8,576.,4.8,110.,4.8,26.,4.8
1979-07-12 09:08:43.490 ,7,1,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-12 09:08:48.290 ,3,1,0.,4.8,528.,4.8,86.,4.8,29.,4.8
1979-07-12 09:08:53.090 ,3,1,5.,4.8,2176.,4.8,376.,4.8,120.,4.8
1979-07-12 09:08:57.890 ,3,1,11.,4.8,3072.,4.8,544.,4.8,196.,4.8
1979-07-12 09:09:02.690 ,3,1,8.,4.8,3392.,4.8,640.,4.8,236.,4.8
1979-07-12 09:09:07.490 ,3,1,6.,4.8,3072.,4.8,624.,4.8,200.,4.8
1979-07-12 09:09:12.290 ,0,1,3.,4.8,2816.,4.8,560.,4.8,180.,4.8
1979-07-12 09:09:17.090 ,0,1,3.,4.8,2688.,4.8,544.,4.8,172.,4.8
1979-07-12 09:09:21.890 ,0,1,5.,4.8,2304.,4.8,408.,4.8,140.,4.8
1979-07-12 09:09:26.690 ,0,1,2.,4.8,2048.,4.8,384.,4.8,114.,4.8
1979-07-12 09:09:31.490 ,0,1,1.,4.8,2112.,4.8,368.,4.8,132.,4.8
1979-07-12 09:09:36.290 ,4,1,8.,4.8,2240.,4.8,400.,4.8,140.,4.8
1979-07-12 09:09:41.090 ,4,1,1.,4.8,2304.,4.8,448.,4.8,168.,4.8
1979-07-12 09:09:45.890 ,4,1,10.,4.8,2624.,4.8,576.,4.8,200.,4.8
1979-07-12 09:09:50.690 ,4,1,5.,4.8,3136.,4.8,624.,4.8,224.,4.8
1979-07-12 09:09:55.490 ,4,1,14.,4.8,3392.,4.8,656.,4.8,224.,4.8
1979-07-12 09:10:00.290 ,7,1,5.,4.8,3712.,4.8,672.,4.8,224.,4.8
1979-07-12 09:10:05.090 ,7,1,12.,4.8,3648.,4.8,656.,4.8,236.,4.8
1979-07-12 09:10:09.890 ,7,1,3.,4.8,2880.,4.8,512.,4.8,176.,4.8
1979-07-12 09:10:14.690 ,7,1,2.,4.8,768.,4.8,156.,4.8,55.,4.8
1979-07-12 09:10:19.490 ,7,1,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-07-12 09:10:24.290 ,3,1,3.,4.8,816.,4.8,132.,4.8,44.,4.8
1979-07-12 09:10:29.090 ,3,1,5.,4.8,3328.,4.8,576.,4.8,188.,4.8
1979-07-12 09:10:33.890 ,3,1,4.,4.8,3648.,4.8,656.,4.8,228.,4.8
1979-07-12 09:10:38.690 ,3,1,11.,4.8,3712.,4.8,736.,4.8,232.,4.8
1979-07-12 09:10:43.490 ,3,1,6.,4.8,3520.,4.8,704.,4.8,216.,4.8
1979-07-12 09:10:48.290 ,0,1,6.,4.8,3200.,4.8,576.,4.8,224.,4.8
1979-07-12 09:10:53.090 ,0,1,5.,4.8,3008.,4.8,560.,4.8,184.,4.8
1979-07-12 09:10:57.890 ,0,1,1.,4.8,2816.,4.8,504.,4.8,176.,4.8
1979-07-12 09:11:02.690 ,0,1,3.,4.8,2496.,4.8,456.,4.8,152.,4.8
1979-07-12 09:11:07.490 ,0,1,6.,4.8,2560.,4.8,488.,4.8,176.,4.8
1979-07-12 09:11:12.290 ,4,1,6.,4.8,2496.,4.8,464.,4.8,148.,4.8
1979-07-12 09:11:17.090 ,4,1,7.,4.8,2816.,4.8,512.,4.8,160.,4.8
1979-07-12 09:11:21.890 ,4,1,9.,4.8,3008.,4.8,560.,4.8,192.,4.8
1979-07-12 09:11:26.690 ,4,1,7.,4.8,3072.,4.8,592.,4.8,224.,4.8
1979-07-12 09:11:31.490 ,4,1,6.,4.8,3456.,4.8,640.,4.8,220.,4.8
1979-07-12 09:11:36.290 ,7,1,9.,4.8,3712.,4.8,688.,4.8,248.,4.8
1979-07-12 09:11:41.090 ,7,1,10.,4.8,3904.,4.8,688.,4.8,240.,4.8
1979-07-12 09:11:45.890 ,7,1,7.,4.8,3712.,4.8,640.,4.8,208.,4.8
1979-07-12 09:11:50.690 ,7,1,0.,4.8,1024.,4.8,172.,4.8,54.,4.8
1979-07-12 09:11:55.490 ,7,1,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1979-07-12 09:12:00.290 ,3,1,0.,4.8,1088.,4.8,164.,4.8,55.,4.8
1979-07-12 09:12:05.090 ,3,1,6.,4.8,4224.,4.8,688.,4.8,212.,4.8
1979-07-12 09:12:09.890 ,3,1,9.,4.8,4480.,4.8,816.,4.8,256.,4.8
1979-07-12 09:12:14.690 ,3,1,8.,4.8,5248.,4.8,1024.,4.8,296.,4.8
1979-07-12 09:12:19.490 ,3,1,12.,4.8,4480.,4.8,848.,4.8,272.,4.8
1979-07-12 09:12:24.290 ,0,1,9.,4.8,3584.,4.8,592.,4.8,236.,4.8
1979-07-12 09:12:29.090 ,0,1,8.,4.8,2944.,4.8,576.,4.8,156.,4.8
1979-07-12 09:12:33.890 ,0,1,5.,4.8,2880.,4.8,528.,4.8,164.,4.8
1979-07-12 09:12:38.690 ,0,1,3.,4.8,2624.,4.8,440.,4.8,164.,4.8
1979-07-12 09:12:43.490 ,0,1,4.,4.8,2624.,4.8,512.,4.8,176.,4.8
1979-07-12 09:12:48.290 ,4,1,4.,4.8,2432.,4.8,472.,4.8,148.,4.8
1979-07-12 09:12:53.090 ,4,1,6.,4.8,2368.,4.8,488.,4.8,152.,4.8
1979-07-12 09:12:57.890 ,4,1,6.,4.8,2560.,4.8,544.,4.8,176.,4.8
1979-07-12 09:13:02.690 ,4,1,6.,4.8,3072.,4.8,560.,4.8,212.,4.8
1979-07-12 09:13:07.490 ,4,1,11.,4.8,3264.,4.8,672.,4.8,240.,4.8
1979-07-12 09:13:12.290 ,7,1,10.,4.8,3520.,4.8,688.,4.8,216.,4.8
1979-07-12 09:13:17.090 ,7,1,4.,4.8,3648.,4.8,736.,4.8,256.,4.8
1979-07-12 09:13:21.890 ,7,1,7.,4.8,3584.,4.8,704.,4.8,216.,4.8
1979-07-12 09:13:26.690 ,7,1,1.,4.8,960.,4.8,160.,4.8,48.,4.8
1979-07-12 09:13:31.490 ,7,1,0.,4.8,33.,4.8,0.,4.8,0.,4.8
1979-07-12 09:13:36.290 ,3,1,3.,4.8,976.,4.8,156.,4.8,52.,4.8
1979-07-12 09:13:41.090 ,3,1,9.,4.8,3904.,4.8,672.,4.8,236.,4.8
1979-07-12 09:13:45.890 ,3,1,8.,4.8,4480.,4.8,832.,4.8,256.,4.8
1979-07-12 09:13:50.690 ,3,1,9.,4.8,6272.,4.8,1120.,4.8,352.,4.8
1979-07-12 09:13:55.490 ,3,1,7.,4.8,6912.,4.8,1280.,4.8,408.,4.8
1979-07-12 09:14:00.290 ,0,1,12.,4.8,5888.,4.8,1184.,4.8,360.,4.8
1979-07-12 09:14:05.090 ,0,1,12.,4.8,4352.,4.8,976.,4.8,280.,4.8
1979-07-12 09:14:09.890 ,0,1,7.,4.8,4224.,4.8,928.,4.8,272.,4.8
1979-07-12 09:14:14.690 ,0,1,8.,4.8,4224.,4.8,864.,4.8,264.,4.8
1979-07-12 09:14:19.490 ,0,1,8.,4.8,4480.,4.8,848.,4.8,244.,4.8
1979-07-12 09:14:24.290 ,4,1,10.,4.8,4224.,4.8,816.,4.8,256.,4.8
1979-07-12 09:14:29.090 ,4,1,8.,4.8,4352.,4.8,880.,4.8,288.,4.8
1979-07-12 09:14:33.890 ,4,1,3.,4.8,4736.,4.8,1056.,4.8,344.,4.8
1979-07-12 09:14:38.690 ,4,1,18.,4.8,6912.,4.8,1376.,4.8,400.,4.8
1979-07-12 09:14:43.490 ,4,1,9.,4.8,8704.,4.8,1568.,4.8,464.,4.8
1979-07-12 09:14:48.290 ,7,1,14.,4.8,8960.,4.8,1536.,4.8,448.,4.8
1979-07-12 09:14:53.090 ,7,1,14.,4.8,6272.,4.8,1312.,4.8,424.,4.8
1979-07-12 09:14:57.890 ,7,1,5.,4.8,4992.,4.8,1152.,4.8,352.,4.8
1979-07-12 09:15:02.690 ,7,1,4.,4.8,1280.,4.8,288.,4.8,86.,4.8
1979-07-12 09:15:07.490 ,7,1,0.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-07-12 09:15:12.290 ,3,1,1.,4.8,1184.,4.8,264.,4.8,63.,4.8
1979-07-12 09:15:17.090 ,3,1,15.,4.8,4736.,4.8,1152.,4.8,312.,4.8
1979-07-12 09:15:21.890 ,3,1,17.,4.8,7424.,4.8,1472.,4.8,456.,4.8
1979-07-12 09:15:26.690 ,3,1,16.,4.8,9728.,4.8,1600.,4.8,488.,4.8
1979-07-12 09:15:31.490 ,3,1,14.,4.8,9472.,4.8,1504.,4.8,384.,4.8
1979-07-12 09:15:36.290 ,0,1,13.,4.8,7168.,4.8,1152.,4.8,344.,4.8
1979-07-12 09:15:41.090 ,0,1,6.,4.8,5120.,4.8,976.,4.8,296.,4.8
1979-07-12 09:15:45.890 ,0,1,6.,4.8,3840.,4.8,768.,4.8,244.,4.8
1979-07-12 09:15:50.690 ,0,1,7.,4.8,3520.,4.8,704.,4.8,184.,4.8
1979-07-12 09:15:55.490 ,0,1,3.,4.8,3648.,4.8,704.,4.8,184.,4.8
1979-07-12 09:16:00.290 ,4,1,5.,4.8,3328.,4.8,640.,4.8,208.,4.8
1979-07-12 09:16:05.090 ,4,1,7.,4.8,3904.,4.8,736.,4.8,224.,4.8
1979-07-12 09:16:09.890 ,4,1,9.,4.8,4864.,4.8,976.,4.8,328.,4.8
1979-07-12 09:16:14.690 ,4,1,6.,4.8,6144.,4.8,1120.,4.8,352.,4.8
1979-07-12 09:16:19.490 ,4,1,5.,4.8,7936.,4.8,1344.,4.8,384.,4.8
1979-07-12 09:16:24.290 ,7,1,7.,4.8,8704.,4.8,1344.,4.8,384.,4.8
1979-07-12 09:16:29.090 ,7,1,18.,4.8,8192.,4.8,1472.,4.8,440.,4.8
1979-07-12 09:16:33.890 ,7,1,11.,4.8,5504.,4.8,1120.,4.8,336.,4.8
1979-07-12 09:16:38.690 ,7,1,0.,4.8,1408.,4.8,288.,4.8,84.,4.8
1979-07-12 09:16:43.490 ,7,1,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-07-12 09:16:48.290 ,3,1,4.,4.8,1184.,4.8,264.,4.8,88.,4.8
1979-07-12 09:16:53.090 ,3,1,12.,4.8,4992.,4.8,1056.,4.8,368.,4.8
1979-07-12 09:16:57.890 ,3,1,14.,4.8,7936.,4.8,1312.,4.8,392.,4.8
1979-07-12 09:17:02.690 ,3,1,9.,4.8,7936.,4.8,1280.,4.8,400.,4.8
1979-07-12 09:17:07.490 ,3,1,5.,4.8,6912.,4.8,1184.,4.8,376.,4.8
1979-07-12 09:17:12.290 ,0,1,1.,4.8,5504.,4.8,1008.,4.8,304.,4.8
1979-07-12 09:17:17.090 ,0,1,12.,4.8,4224.,4.8,848.,4.8,280.,4.8
1979-07-12 09:17:21.890 ,0,1,4.,4.8,3456.,4.8,704.,4.8,220.,4.8
1979-07-12 09:17:26.690 ,0,1,5.,4.8,3264.,4.8,592.,4.8,196.,4.8
1979-07-12 09:17:31.490 ,0,1,8.,4.8,3456.,4.8,624.,4.8,188.,4.8
1979-07-12 09:17:36.290 ,0,0,3.,4.8,3328.,4.8,592.,4.8,220.,4.8
1979-07-12 09:17:41.090 ,0,0,3.,4.8,3712.,4.8,688.,4.8,244.,4.8
1979-07-12 09:17:45.890 ,0,0,6.,4.8,4224.,4.8,816.,4.8,272.,4.8
1979-07-12 09:17:50.690 ,0,0,7.,4.8,5376.,4.8,976.,4.8,272.,4.8
1979-07-12 09:17:55.490 ,0,0,11.,4.8,6272.,4.8,1088.,4.8,328.,4.8
1979-07-12 09:18:00.290 ,0,0,14.,4.8,6912.,4.8,1184.,4.8,376.,4.8
1979-07-12 09:18:05.090 ,0,0,11.,4.8,6144.,4.8,1056.,4.8,328.,4.8
1979-07-12 09:18:09.890 ,0,0,16.,4.8,4736.,4.8,912.,4.8,304.,4.8
1979-07-12 09:18:14.690 ,0,0,3.,4.8,1216.,4.8,224.,4.8,70.,4.8
1979-07-12 09:18:19.490 ,0,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-12 09:18:24.290 ,5,0,0.,4.8,1184.,4.8,232.,4.8,82.,4.8
1979-07-12 09:18:29.090 ,5,0,11.,4.8,4736.,4.8,944.,4.8,304.,4.8
1979-07-12 09:18:33.890 ,5,0,12.,4.8,6016.,4.8,1056.,4.8,344.,4.8
1979-07-12 09:18:38.690 ,5,0,11.,4.8,6144.,4.8,1120.,4.8,360.,4.8
1979-07-12 09:18:43.490 ,5,0,9.,4.8,6272.,4.8,1184.,4.8,312.,4.8
1979-07-12 09:18:48.290 ,5,0,9.,4.8,5888.,4.8,1088.,4.8,344.,4.8
1979-07-12 09:18:53.090 ,5,0,7.,4.8,5632.,4.8,1056.,4.8,296.,4.8
1979-07-12 09:18:57.890 ,5,0,9.,4.8,5504.,4.8,1056.,4.8,320.,4.8
1979-07-12 09:19:02.690 ,5,0,8.,4.8,5376.,4.8,1008.,4.8,296.,4.8
1979-07-12 09:19:07.490 ,5,0,8.,4.8,5376.,4.8,1008.,4.8,312.,4.8
1979-07-12 09:19:12.290 ,4,0,8.,4.8,5376.,4.8,960.,4.8,304.,4.8
1979-07-12 09:19:17.090 ,4,0,9.,4.8,5504.,4.8,928.,4.8,312.,4.8
1979-07-12 09:19:21.890 ,4,0,11.,4.8,5120.,4.8,864.,4.8,224.,4.8
1979-07-12 09:19:26.690 ,4,0,3.,4.8,4736.,4.8,848.,4.8,252.,4.8
1979-07-12 09:19:31.490 ,4,0,6.,4.8,4352.,4.8,800.,4.8,208.,4.8
1979-07-12 09:19:36.290 ,4,0,9.,4.8,4480.,4.8,816.,4.8,240.,4.8
1979-07-12 09:19:41.090 ,4,0,7.,4.8,4608.,4.8,800.,4.8,252.,4.8
1979-07-12 09:19:45.890 ,4,0,6.,4.8,4608.,4.8,848.,4.8,228.,4.8
1979-07-12 09:19:50.690 ,4,0,7.,4.8,4352.,4.8,752.,4.8,252.,4.8
1979-07-12 09:19:55.490 ,4,0,5.,4.8,4352.,4.8,800.,4.8,236.,4.8
1979-07-12 09:20:00.290 ,3,0,8.,4.8,4224.,4.8,736.,4.8,220.,4.8
1979-07-12 09:20:05.090 ,3,0,8.,4.8,4224.,4.8,784.,4.8,208.,4.8
1979-07-12 09:20:09.890 ,3,0,11.,4.8,4032.,4.8,752.,4.8,212.,4.8
1979-07-12 09:20:14.690 ,3,0,7.,4.8,3968.,4.8,752.,4.8,216.,4.8
1979-07-12 09:20:19.490 ,3,0,8.,4.8,3776.,4.8,720.,4.8,208.,4.8
1979-07-12 09:20:24.290 ,3,0,8.,4.8,3840.,4.8,672.,4.8,220.,4.8
1979-07-12 09:20:29.090 ,3,0,7.,4.8,3712.,4.8,640.,4.8,204.,4.8
1979-07-12 09:20:33.890 ,3,0,1.,4.8,3712.,4.8,688.,4.8,204.,4.8
1979-07-12 09:20:38.690 ,3,0,4.,4.8,3776.,4.8,672.,4.8,188.,4.8
1979-07-12 09:20:43.490 ,3,0,5.,4.8,3776.,4.8,672.,4.8,196.,4.8
1979-07-12 09:20:48.290 ,2,0,7.,4.8,3776.,4.8,608.,4.8,176.,4.8
1979-07-12 09:20:53.090 ,2,0,8.,4.8,3776.,4.8,736.,4.8,212.,4.8
1979-07-12 09:20:57.890 ,2,0,1.,4.8,3200.,4.8,608.,4.8,160.,4.8
1979-07-12 09:21:02.690 ,2,0,4.,4.8,3136.,4.8,592.,4.8,172.,4.8
1979-07-12 09:21:07.490 ,2,0,5.,4.8,3200.,4.8,560.,4.8,208.,4.8
1979-07-12 09:21:12.290 ,2,0,6.,4.8,3136.,4.8,576.,4.8,208.,4.8
1979-07-12 09:21:17.090 ,2,0,7.,4.8,3136.,4.8,544.,4.8,200.,4.8
1979-07-12 09:21:21.890 ,2,0,1.,4.8,3200.,4.8,576.,4.8,148.,4.8
1979-07-12 09:21:26.690 ,2,0,7.,4.8,3264.,4.8,544.,4.8,164.,4.8
1979-07-12 09:21:31.490 ,2,0,4.,4.8,3264.,4.8,608.,4.8,152.,4.8
1979-07-12 09:21:36.290 ,1,0,2.,4.8,3200.,4.8,576.,4.8,144.,4.8
1979-07-12 09:21:41.090 ,1,0,3.,4.8,3200.,4.8,496.,4.8,148.,4.8
1979-07-12 09:21:45.890 ,1,0,2.,4.8,2688.,4.8,464.,4.8,132.,4.8
1979-07-12 09:21:50.690 ,1,0,2.,4.8,2688.,4.8,456.,4.8,122.,4.8
1979-07-12 09:21:55.490 ,1,0,3.,4.8,2752.,4.8,448.,4.8,118.,4.8
1979-07-12 09:22:00.290 ,1,0,3.,4.8,2624.,4.8,416.,4.8,124.,4.8
1979-07-12 09:22:05.090 ,1,0,1.,4.8,2432.,4.8,408.,4.8,132.,4.8
1979-07-12 09:22:09.890 ,1,0,0.,4.8,2368.,4.8,384.,4.8,116.,4.8
1979-07-12 09:22:14.690 ,1,0,4.,4.8,2496.,4.8,344.,4.8,126.,4.8
1979-07-12 09:22:19.490 ,1,0,1.,4.8,2432.,4.8,400.,4.8,106.,4.8
1979-07-12 09:22:24.290 ,0,0,3.,4.8,2304.,4.8,400.,4.8,114.,4.8
1979-07-12 09:22:29.090 ,0,0,2.,4.8,2304.,4.8,328.,4.8,122.,4.8
1979-07-12 09:22:33.890 ,0,0,0.,4.8,1984.,4.8,328.,4.8,118.,4.8
1979-07-12 09:22:38.690 ,0,0,4.,4.8,2048.,4.8,312.,4.8,112.,4.8
1979-07-12 09:22:43.490 ,0,0,1.,4.8,2016.,4.8,320.,4.8,96.,4.8
1979-07-12 09:22:48.290 ,0,0,2.,4.8,1984.,4.8,328.,4.8,102.,4.8
1979-07-12 09:22:53.090 ,0,0,3.,4.8,1952.,4.8,360.,4.8,98.,4.8
1979-07-12 09:22:57.890 ,0,0,1.,4.8,1824.,4.8,288.,4.8,100.,4.8
1979-07-12 09:23:02.690 ,0,0,0.,4.8,1760.,4.8,288.,4.8,82.,4.8
1979-07-12 09:23:07.490 ,0,0,2.,4.8,1728.,4.8,296.,4.8,94.,4.8
1979-07-12 09:23:12.290 ,0,0,2.,4.8,1664.,4.8,272.,4.8,100.,4.8
1979-07-12 09:23:17.090 ,0,0,1.,4.8,1664.,4.8,280.,4.8,98.,4.8
1979-07-12 09:23:21.890 ,0,0,4.,4.8,1664.,4.8,328.,4.8,86.,4.8
1979-07-12 09:23:26.690 ,0,0,0.,4.8,1728.,4.8,312.,4.8,100.,4.8
1979-07-12 09:23:31.490 ,0,0,2.,4.8,1792.,4.8,280.,4.8,82.,4.8
1979-07-12 09:23:36.290 ,0,0,3.,4.8,1792.,4.8,304.,4.8,98.,4.8
1979-07-12 09:23:41.090 ,0,0,4.,4.8,1568.,4.8,312.,4.8,98.,4.8
1979-07-12 09:23:45.890 ,0,0,1.,4.8,1600.,4.8,272.,4.8,106.,4.8
1979-07-12 09:23:50.690 ,0,0,3.,4.8,1632.,4.8,296.,4.8,90.,4.8
1979-07-12 09:23:55.490 ,0,0,7.,4.8,1728.,4.8,248.,4.8,106.,4.8
1979-07-12 09:24:00.290 ,1,0,2.,4.8,1664.,4.8,256.,4.8,80.,4.8
1979-07-12 09:24:05.090 ,1,0,3.,4.8,1568.,4.8,280.,4.8,88.,4.8
1979-07-12 09:24:09.890 ,1,0,1.,4.8,1632.,4.8,256.,4.8,110.,4.8
1979-07-12 09:24:14.690 ,1,0,3.,4.8,1792.,4.8,252.,4.8,98.,4.8
1979-07-12 09:24:19.490 ,1,0,3.,4.8,1792.,4.8,272.,4.8,96.,4.8
1979-07-12 09:24:24.290 ,1,0,3.,4.8,1760.,4.8,288.,4.8,98.,4.8
1979-07-12 09:24:29.090 ,1,0,3.,4.8,1632.,4.8,256.,4.8,72.,4.8
1979-07-12 09:24:33.890 ,1,0,4.,4.8,1536.,4.8,264.,4.8,80.,4.8
1979-07-12 09:24:38.690 ,1,0,1.,4.8,1504.,4.8,264.,4.8,106.,4.8
1979-07-12 09:24:43.490 ,1,0,0.,4.8,1504.,4.8,264.,4.8,104.,4.8
1979-07-12 09:24:48.290 ,2,0,2.,4.8,1408.,4.8,264.,4.8,64.,4.8
1979-07-12 09:24:53.090 ,2,0,4.,4.8,1472.,4.8,272.,4.8,104.,4.8
1979-07-12 09:24:57.890 ,2,0,3.,4.8,1568.,4.8,312.,4.8,90.,4.8
1979-07-12 09:25:02.690 ,2,0,4.,4.8,1600.,4.8,328.,4.8,98.,4.8
1979-07-12 09:25:07.490 ,2,0,5.,4.8,1664.,4.8,312.,4.8,98.,4.8
1979-07-12 09:25:12.290 ,2,0,3.,4.8,1728.,4.8,320.,4.8,112.,4.8
1979-07-12 09:25:17.090 ,2,0,7.,4.8,1728.,4.8,328.,4.8,94.,4.8
1979-07-12 09:25:21.890 ,2,0,8.,4.8,1856.,4.8,304.,4.8,92.,4.8
1979-07-12 09:25:26.690 ,2,0,4.,4.8,1664.,4.8,352.,4.8,104.,4.8
1979-07-12 09:25:31.490 ,2,0,1.,4.8,1696.,4.8,360.,4.8,92.,4.8
1979-07-12 09:25:36.290 ,3,0,2.,4.8,1760.,4.8,360.,4.8,106.,4.8
1979-07-12 09:25:41.090 ,3,0,4.,4.8,1696.,4.8,344.,4.8,104.,4.8
1979-07-12 09:25:45.890 ,3,0,1.,4.8,1952.,4.8,376.,4.8,120.,4.8
1979-07-12 09:25:50.690 ,3,0,5.,4.8,2016.,4.8,360.,4.8,120.,4.8
1979-07-12 09:25:55.490 ,3,0,3.,4.8,1984.,4.8,368.,4.8,114.,4.8
1979-07-12 09:26:00.290 ,3,0,3.,4.8,2112.,4.8,408.,4.8,102.,4.8
1979-07-12 09:26:05.090 ,3,0,2.,4.8,2048.,4.8,352.,4.8,108.,4.8
1979-07-12 09:26:09.890 ,3,0,2.,4.8,1952.,4.8,376.,4.8,114.,4.8
1979-07-12 09:26:14.690 ,3,0,5.,4.8,1984.,4.8,392.,4.8,120.,4.8
1979-07-12 09:26:19.490 ,3,0,6.,4.8,1920.,4.8,376.,4.8,124.,4.8
1979-07-12 09:26:24.290 ,4,0,3.,4.8,2016.,4.8,384.,4.8,102.,4.8
1979-07-12 09:26:29.090 ,4,0,6.,4.8,2016.,4.8,376.,4.8,102.,4.8
1979-07-12 09:26:33.890 ,4,0,4.,4.8,2176.,4.8,408.,4.8,124.,4.8
1979-07-12 09:26:38.690 ,4,0,6.,4.8,2112.,4.8,400.,4.8,122.,4.8
1979-07-12 09:26:43.490 ,4,0,3.,4.8,2048.,4.8,416.,4.8,124.,4.8
1979-07-12 09:26:48.290 ,4,0,2.,4.8,2176.,4.8,392.,4.8,126.,4.8
1979-07-12 09:26:53.090 ,4,0,7.,4.8,1984.,4.8,384.,4.8,128.,4.8
1979-07-12 09:26:57.890 ,4,0,7.,4.8,1920.,4.8,352.,4.8,136.,4.8
1979-07-12 09:27:02.690 ,4,0,7.,4.8,1888.,4.8,352.,4.8,96.,4.8
1979-07-12 09:27:07.490 ,4,0,4.,4.8,1792.,4.8,336.,4.8,110.,4.8
1979-07-12 09:27:12.290 ,5,0,4.,4.8,1824.,4.8,296.,4.8,92.,4.8
1979-07-12 09:27:17.090 ,5,0,1.,4.8,1856.,4.8,344.,4.8,118.,4.8
1979-07-12 09:27:21.890 ,5,0,5.,4.8,1760.,4.8,360.,4.8,108.,4.8
1979-07-12 09:27:26.690 ,5,0,4.,4.8,1792.,4.8,360.,4.8,118.,4.8
1979-07-12 09:27:31.490 ,5,0,1.,4.8,2048.,4.8,376.,4.8,122.,4.8
1979-07-12 09:27:36.290 ,5,0,4.,4.8,2112.,4.8,360.,4.8,116.,4.8
1979-07-12 09:27:41.090 ,5,0,5.,4.8,2176.,4.8,392.,4.8,118.,4.8
1979-07-12 09:27:45.890 ,5,0,2.,4.8,2240.,4.8,416.,4.8,118.,4.8
1979-07-12 09:27:50.690 ,5,0,3.,4.8,2240.,4.8,432.,4.8,128.,4.8
1979-07-12 09:27:55.490 ,5,0,6.,4.8,2304.,4.8,464.,4.8,140.,4.8
1979-07-12 09:28:00.290 ,6,0,3.,4.8,2624.,4.8,432.,4.8,118.,4.8
1979-07-12 09:28:05.090 ,6,0,5.,4.8,2496.,4.8,456.,4.8,126.,4.8
1979-07-12 09:28:09.890 ,6,0,2.,4.8,2048.,4.8,440.,4.8,136.,4.8
1979-07-12 09:28:14.690 ,6,0,2.,4.8,2048.,4.8,424.,4.8,120.,4.8
1979-07-12 09:28:19.490 ,6,0,6.,4.8,2016.,4.8,352.,4.8,110.,4.8
1979-07-12 09:28:24.290 ,6,0,3.,4.8,1984.,4.8,328.,4.8,112.,4.8
1979-07-12 09:28:29.090 ,6,0,4.,4.8,1856.,4.8,360.,4.8,108.,4.8
1979-07-12 09:28:33.890 ,6,0,1.,4.8,1664.,4.8,352.,4.8,110.,4.8
1979-07-12 09:28:38.690 ,6,0,2.,4.8,1568.,4.8,312.,4.8,112.,4.8
1979-07-12 09:28:43.490 ,6,0,3.,4.8,1600.,4.8,256.,4.8,98.,4.8
1979-07-12 09:28:48.290 ,7,0,5.,4.8,1504.,4.8,288.,4.8,102.,4.8
1979-07-12 09:28:53.090 ,7,0,10.,4.8,1536.,4.8,296.,4.8,106.,4.8
1979-07-12 09:28:57.890 ,7,0,0.,4.8,33.,4.8,3.,4.8,0.,4.8
1979-07-12 09:29:02.690 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:07.490 ,7,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-12 09:29:12.290 ,7,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-12 09:29:17.090 ,7,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-12 09:29:21.890 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:26.690 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:31.490 ,7,0,0.,4.8,24.,4.8,1.,4.8,2.,4.8
1979-07-12 09:29:36.290 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:41.090 ,7,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-12 09:29:45.890 ,7,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-12 09:29:50.690 ,7,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-12 09:29:55.490 ,7,0,0.,4.8,22.,4.8,0.,4.8,1.,4.8