START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-11 06:00:20.770 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-03-11 06:00:21.970 ,7,0,0.,1.2,18.,1.2,9.,1.2,0.,1.2
1979-03-11 06:00:23.170 ,7,0,0.,1.2,21.,1.2,5.,1.2,0.,1.2
1979-03-11 06:00:24.370 ,7,0,0.,1.2,26.,1.2,4.,1.2,0.,1.2
1979-03-11 06:00:25.570 ,7,0,0.,1.2,26.,1.2,6.,1.2,0.,1.2
1979-03-11 06:00:26.770 ,7,0,0.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-03-11 06:00:27.970 ,7,0,0.,1.2,31.,1.2,7.,1.2,0.,1.2
1979-03-11 06:00:29.170 ,7,0,0.,1.2,21.,1.2,9.,1.2,0.,1.2
1979-03-11 06:00:30.370 ,7,0,0.,1.2,29.,1.2,7.,1.2,0.,1.2
1979-03-11 06:00:31.570 ,7,0,0.,1.2,43.,1.2,6.,1.2,0.,1.2
1979-03-11 06:00:32.770 ,7,0,0.,1.2,33.,1.2,8.,1.2,0.,1.2
1979-03-11 06:00:33.970 ,7,0,0.,1.2,32.,1.2,3.,1.2,0.,1.2
1979-03-11 06:00:35.170 ,7,0,0.,1.2,31.,1.2,8.,1.2,0.,1.2
1979-03-11 06:00:36.370 ,7,0,0.,1.2,36.,1.2,3.,1.2,0.,1.2
1979-03-11 06:00:37.570 ,7,0,0.,1.2,29.,1.2,7.,1.2,0.,1.2
1979-03-11 06:00:38.770 ,7,0,0.,1.2,26.,1.2,7.,1.2,0.,1.2
1979-03-11 06:00:39.970 ,7,0,0.,1.2,22.,1.2,7.,1.2,0.,1.2
1979-03-11 06:00:41.170 ,7,0,0.,1.2,32.,1.2,6.,1.2,0.,1.2
1979-03-11 06:00:42.370 ,7,0,0.,1.2,26.,1.2,5.,1.2,0.,1.2
1979-03-11 06:00:43.570 ,7,0,0.,1.2,26.,1.2,6.,1.2,0.,1.2
1979-03-11 06:00:44.770 ,6,0,0.,1.2,33.,1.2,7.,1.2,0.,1.2
1979-03-11 06:00:45.970 ,6,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-03-11 06:00:47.170 ,6,0,0.,1.2,28.,1.2,3.,1.2,0.,1.2
1979-03-11 06:00:48.370 ,6,0,0.,1.2,25.,1.2,7.,1.2,0.,1.2
1979-03-11 06:00:49.570 ,6,0,0.,1.2,26.,1.2,2.,1.2,0.,1.2
1979-03-11 06:00:50.770 ,6,0,0.,1.2,46.,1.2,3.,1.2,0.,1.2
1979-03-11 06:00:51.970 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 06:00:53.170 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:00:54.370 ,6,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 06:00:55.570 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 06:00:56.770 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:00:57.970 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 06:00:59.170 ,6,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:00.370 ,6,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:01.570 ,6,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:02.770 ,6,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:03.970 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:05.170 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:06.370 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:07.570 ,6,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:08.770 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:09.970 ,5,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:11.170 ,5,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:12.370 ,5,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:13.570 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:14.770 ,5,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:15.970 ,5,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:17.170 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:18.370 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:19.570 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:20.770 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:21.970 ,5,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:23.170 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:24.370 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:25.570 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:26.770 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:27.970 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:29.170 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:30.370 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:31.570 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:32.770 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:33.970 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:35.170 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:36.370 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:37.570 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:38.770 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:39.970 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:41.170 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:42.370 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:43.570 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:44.770 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:45.970 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:47.170 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:48.370 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:49.570 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:50.770 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:51.970 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:53.170 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:54.370 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:55.570 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:56.770 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:57.970 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 06:01:59.170 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:00.370 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:01.570 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:02.770 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:03.970 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:05.170 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:06.370 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:07.570 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:08.770 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:09.970 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:11.170 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:12.370 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:13.570 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:14.770 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:15.970 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:17.170 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:18.370 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:19.570 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:20.770 ,2,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:21.970 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:23.170 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:24.370 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:25.570 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:26.770 ,2,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:27.970 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:29.170 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:30.370 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:31.570 ,2,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:32.770 ,2,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:33.970 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:35.170 ,2,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:36.370 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:37.570 ,2,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:38.770 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:39.970 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:41.170 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:42.370 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:43.570 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:44.770 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:45.970 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:47.170 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:48.370 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:49.570 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:50.770 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:51.970 ,1,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:53.170 ,1,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:54.370 ,1,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:55.570 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:56.770 ,1,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:57.970 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:02:59.170 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:00.370 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:01.570 ,1,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:02.770 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:03.970 ,1,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:05.170 ,1,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:06.370 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:07.570 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:08.770 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:09.970 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:11.170 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:12.370 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:13.570 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:14.770 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:15.970 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:17.170 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:18.370 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:19.570 ,0,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:20.770 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:21.970 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:23.170 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:24.370 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:25.570 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:26.770 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:27.970 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:29.170 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:30.370 ,0,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:31.570 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:32.770 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:33.970 ,0,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:35.170 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:36.370 ,0,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:37.570 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:38.770 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:39.970 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:41.170 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:42.370 ,0,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:43.570 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:44.770 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:45.970 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:47.170 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:48.370 ,0,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:49.570 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:50.770 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:51.970 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:53.170 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:54.370 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:55.570 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:56.770 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:57.970 ,1,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:03:59.170 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:00.370 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:01.570 ,1,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:02.770 ,1,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:03.970 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:05.170 ,1,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:06.370 ,1,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:07.570 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:08.770 ,1,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:09.970 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:11.170 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:12.370 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:13.570 ,1,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:14.770 ,1,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:15.970 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:17.170 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:18.370 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:19.570 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:20.770 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:21.970 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:23.170 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:24.370 ,2,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:25.570 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:26.770 ,2,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:27.970 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:29.170 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:30.370 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:31.570 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:32.770 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:33.970 ,2,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:35.170 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:36.370 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:37.570 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:38.770 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:39.970 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:41.170 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:42.370 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:43.570 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:44.770 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:45.970 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:47.170 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:48.370 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:49.570 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:50.770 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:51.970 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:53.170 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:54.370 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:55.570 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:56.770 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:57.970 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:04:59.170 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:00.370 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:01.570 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:02.770 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:03.970 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:05.170 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:06.370 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:07.570 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:08.770 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:09.970 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:11.170 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:12.370 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:13.570 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:14.770 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:15.970 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:17.170 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:18.370 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:19.570 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:20.770 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:21.970 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:23.170 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:24.370 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:25.570 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:26.770 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:27.970 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:29.170 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:30.370 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:31.570 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:32.770 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:33.970 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:35.170 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:36.370 ,5,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:37.570 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:38.770 ,5,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:39.970 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:41.170 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:42.370 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:43.570 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:44.770 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:45.970 ,5,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:47.170 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:48.370 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:49.570 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:50.770 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:51.970 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:53.170 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:54.370 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:55.570 ,5,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:56.770 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:57.970 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:05:59.170 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:00.370 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:01.570 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:02.770 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:03.970 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:05.170 ,6,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:06.370 ,6,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:07.570 ,6,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:08.770 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:09.970 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:11.170 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:12.370 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:13.570 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:14.770 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:15.970 ,6,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:17.170 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:18.370 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:19.570 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:20.770 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:21.970 ,7,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:23.170 ,7,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:24.370 ,7,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:25.570 ,7,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 06:06:26.770 ,7,0,0.,1.2,33.,1.2,1.,1.2,0.,1.2
1979-03-11 06:06:27.970 ,7,0,0.,1.2,20.,1.2,6.,1.2,0.,1.2
1979-03-11 06:06:29.170 ,7,0,0.,1.2,20.,1.2,4.,1.2,0.,1.2
1979-03-11 06:06:30.370 ,7,0,0.,1.2,23.,1.2,7.,1.2,0.,1.2
1979-03-11 06:06:31.570 ,7,0,0.,1.2,20.,1.2,6.,1.2,0.,1.2
1979-03-11 06:06:32.770 ,7,0,0.,1.2,18.,1.2,8.,1.2,0.,1.2
1979-03-11 06:06:33.970 ,7,0,0.,1.2,18.,1.2,8.,1.2,0.,1.2
1979-03-11 06:06:35.170 ,7,0,0.,1.2,12.,1.2,8.,1.2,0.,1.2
1979-03-11 06:06:36.370 ,7,0,0.,1.2,22.,1.2,7.,1.2,1.,1.2
1979-03-11 06:06:37.570 ,7,0,0.,1.2,31.,1.2,3.,1.2,0.,1.2
1979-03-11 06:06:38.770 ,7,0,0.,1.2,24.,1.2,4.,1.2,0.,1.2
1979-03-11 06:06:39.970 ,7,0,0.,1.2,17.,1.2,3.,1.2,0.,1.2
1979-03-11 06:06:41.170 ,7,0,0.,1.2,21.,1.2,5.,1.2,0.,1.2
1979-03-11 06:06:42.370 ,7,0,0.,1.2,15.,1.2,2.,1.2,0.,1.2
1979-03-11 06:06:43.570 ,7,0,0.,1.2,21.,1.2,9.,1.2,0.,1.2
1979-03-11 06:06:44.770 ,7,0,0.,1.2,24.,1.2,4.,1.2,0.,1.2
1979-03-11 06:06:45.970 ,7,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-03-11 06:06:47.170 ,7,0,0.,1.2,20.,1.2,4.,1.2,0.,1.2
1979-03-11 06:06:48.370 ,7,0,0.,1.2,18.,1.2,9.,1.2,0.,1.2
1979-03-11 06:06:49.570 ,7,0,0.,1.2,20.,1.2,6.,1.2,0.,1.2
1979-03-11 06:06:50.770 ,7,0,0.,1.2,23.,1.2,6.,1.2,0.,1.2
1979-03-11 06:06:51.970 ,7,0,0.,1.2,28.,1.2,9.,1.2,0.,1.2
1979-03-11 06:06:53.170 ,7,0,0.,1.2,20.,1.2,4.,1.2,0.,1.2
1979-03-11 06:06:54.370 ,7,0,0.,1.2,30.,1.2,6.,1.2,0.,1.2
1979-03-11 06:06:55.570 ,7,0,0.,1.2,17.,1.2,7.,1.2,0.,1.2
1979-03-11 06:06:56.770 ,7,0,0.,1.2,20.,1.2,8.,1.2,0.,1.2
1979-03-11 06:06:57.970 ,7,0,0.,1.2,23.,1.2,6.,1.2,0.,1.2
1979-03-11 06:06:59.170 ,7,0,0.,1.2,22.,1.2,5.,1.2,0.,1.2
1979-03-11 06:07:00.370 ,7,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1979-03-11 06:07:01.570 ,7,0,0.,1.2,19.,1.2,3.,1.2,0.,1.2
1979-03-11 06:07:02.770 ,7,0,0.,1.2,16.,1.2,6.,1.2,0.,1.2
1979-03-11 06:07:03.970 ,7,0,0.,1.2,26.,1.2,5.,1.2,0.,1.2
1979-03-11 06:07:05.170 ,7,0,0.,1.2,20.,1.2,7.,1.2,0.,1.2
1979-03-11 06:07:06.370 ,7,0,0.,1.2,15.,1.2,4.,1.2,0.,1.2
1979-03-11 06:07:07.570 ,7,0,0.,1.2,19.,1.2,6.,1.2,0.,1.2
1979-03-11 06:07:08.770 ,6,0,0.,1.2,21.,1.2,9.,1.2,0.,1.2
1979-03-11 06:07:09.970 ,6,0,0.,1.2,24.,1.2,4.,1.2,0.,1.2
1979-03-11 06:07:11.170 ,6,0,0.,1.2,18.,1.2,3.,1.2,0.,1.2
1979-03-11 06:07:12.370 ,6,0,0.,1.2,22.,1.2,6.,1.2,0.,1.2
1979-03-11 06:07:13.570 ,6,0,0.,1.2,23.,1.2,4.,1.2,0.,1.2
1979-03-11 06:07:14.770 ,6,0,0.,1.2,56.,1.2,4.,1.2,0.,1.2
1979-03-11 06:07:15.970 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:17.170 ,6,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:18.370 ,6,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:19.570 ,6,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:20.770 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:21.970 ,6,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:23.170 ,6,0,0.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-03-11 06:07:24.370 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:25.570 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:26.770 ,6,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:27.970 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:29.170 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:30.370 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:31.570 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:32.770 ,5,0,0.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-03-11 06:07:33.970 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:35.170 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:36.370 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:37.570 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:38.770 ,5,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:39.970 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:41.170 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:42.370 ,5,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:43.570 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:44.770 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:45.970 ,5,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:47.170 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:48.370 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:49.570 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:50.770 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:51.970 ,5,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:53.170 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:54.370 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:55.570 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:56.770 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:57.970 ,4,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 06:07:59.170 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:00.370 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:01.570 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:02.770 ,4,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:03.970 ,4,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:05.170 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:06.370 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:07.570 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:08.770 ,4,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:09.970 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:11.170 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:12.370 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:13.570 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:14.770 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:15.970 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:17.170 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:18.370 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:19.570 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:20.770 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:21.970 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:23.170 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:24.370 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 06:08:25.570 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2