"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-09-26T03:00:16.588;9.5858e+00;1.1220e+02;2.2859e+00;-6.8232e-01;9.5858e+00;-4.4123e-01;7.7230e+00;-5.6767e+00;-1.1846e-01;1.1270e+04;"line";1.1562e+05;0;"u";0;1.1507e+05;1.0957e+05;1.2084e+05;1.1562e+05;1.6420e+02
1998-09-26T03:00:53.921;9.5834e+00;1.1252e+02;2.2853e+00;-6.8201e-01;9.5896e+00;-3.8859e-01;7.7265e+00;-5.6678e+00;-1.1888e-01;1.1313e+04;"line";1.2110e+05;3;"u";0;1.2057e+05;1.1505e+05;1.2636e+05;1.2110e+05;1.8027e+02
1998-09-26T03:01:31.254;9.5809e+00;1.1285e+02;2.2847e+00;-6.8170e-01;9.5935e+00;-3.3455e-01;7.7302e+00;-5.6586e+00;-1.1932e-01;1.1323e+04;"line";1.1562e+05;3;"u";0;1.1507e+05;1.0954e+05;1.2087e+05;1.1562e+05;1.6419e+02
1998-09-26T03:02:08.588;9.5785e+00;1.1316e+02;2.2842e+00;-6.8140e-01;9.5973e+00;-2.8194e-01;7.7337e+00;-5.6497e+00;-1.1975e-01;1.1371e+04;"line";1.1562e+05;2;"u";0;1.1506e+05;1.0952e+05;1.2089e+05;1.1562e+05;1.6417e+02
1998-09-26T03:02:45.921;9.5761e+00;1.1348e+02;2.2836e+00;-6.8109e-01;9.6011e+00;-2.2934e-01;7.7373e+00;-5.6408e+00;-1.2017e-01;1.1305e+04;"line";1.1298e+05;2;"u";0;1.1241e+05;1.0690e+05;1.1820e+05;1.1298e+05;1.5669e+02
1998-09-26T03:03:23.254;9.5737e+00;1.1381e+02;2.2830e+00;-6.8077e-01;9.6050e+00;-1.7535e-01;7.7409e+00;-5.6317e+00;-1.2061e-01;1.1298e+04;"line";1.1298e+05;2;"u";0;1.1241e+05;1.0690e+05;1.1820e+05;1.1298e+05;1.5670e+02
1998-09-26T03:04:00.587;9.5713e+00;1.1412e+02;2.2824e+00;-6.8046e-01;9.6088e+00;-1.2279e-01;7.7444e+00;-5.6228e+00;-1.2103e-01;1.1351e+04;"line";1.3285e+05;3;"u";0;1.3236e+05;1.2681e+05;1.3816e+05;1.3285e+05;2.1725e+02
1998-09-26T03:04:37.921;9.5690e+00;1.1444e+02;2.2819e+00;-6.8015e-01;9.6126e+00;-7.0255e-02;7.7480e+00;-5.6138e+00;-1.2146e-01;1.1385e+04;"line";1.2684e+05;2;"u";0;1.2632e+05;1.2076e+05;1.3215e+05;1.2684e+05;1.9789e+02
1998-09-26T03:05:15.254;9.5665e+00;1.1477e+02;2.2813e+00;-6.7983e-01;9.6165e+00;-1.6322e-02;7.7516e+00;-5.6047e+00;-1.2189e-01;1.1446e+04;"line";1.2684e+05;0;"u";0;1.2632e+05;1.2073e+05;1.3217e+05;1.2684e+05;1.9787e+02
1998-09-26T03:05:52.587;9.5642e+00;1.1508e+02;2.2807e+00;-6.7952e-01;9.6203e+00;3.6167e-02;7.7551e+00;-5.5958e+00;-1.2232e-01;1.1492e+04;"line";1.1833e+05;2;"u";0;1.1777e+05;1.1216e+05;1.2366e+05;1.1833e+05;1.7199e+02
1998-09-26T03:06:29.921;9.5618e+00;1.1540e+02;2.2802e+00;-6.7921e-01;9.6241e+00;8.8632e-02;7.7586e+00;-5.5868e+00;-1.2274e-01;1.1504e+04;"line";1.2684e+05;0;"u";0;1.2631e+05;1.2069e+05;1.3220e+05;1.2684e+05;1.9786e+02
1998-09-26T03:07:07.254;9.5594e+00;1.1573e+02;2.2796e+00;-6.7889e-01;9.6279e+00;1.4249e-01;7.7622e+00;-5.5777e+00;-1.2318e-01;1.1479e+04;"line";1.2684e+05;0;"u";0;1.2632e+05;1.2071e+05;1.3219e+05;1.2684e+05;1.9786e+02
1998-09-26T03:07:44.587;9.5570e+00;1.1604e+02;2.2790e+00;-6.7857e-01;9.6317e+00;1.9489e-01;7.7657e+00;-5.5687e+00;-1.2360e-01;1.1488e+04;"line";1.2684e+05;1;"u";0;1.2632e+05;1.2070e+05;1.3219e+05;1.2684e+05;1.9786e+02
1998-09-26T03:08:21.921;9.5547e+00;1.1636e+02;2.2785e+00;-6.7826e-01;9.6355e+00;2.4727e-01;7.7692e+00;-5.5598e+00;-1.2403e-01;1.1504e+04;"line";1.2110e+05;2;"u";0;1.2055e+05;1.1494e+05;1.2644e+05;1.2110e+05;1.8022e+02
1998-09-26T03:09:36.587;9.5499e+00;1.1700e+02;2.2773e+00;-6.7761e-01;9.6432e+00;3.5335e-01;7.7763e+00;-5.5417e+00;-1.2489e-01;1.1577e+04;"line";1.1833e+05;2;"u";0;1.1776e+05;1.1211e+05;1.2369e+05;1.1833e+05;1.7197e+02
1998-09-26T03:10:13.921;9.5476e+00;1.1732e+02;2.2768e+00;-6.7729e-01;9.6469e+00;4.0563e-01;7.7798e+00;-5.5327e+00;-1.2531e-01;1.1577e+04;"line";1.2110e+05;2;"u";0;1.2054e+05;1.1490e+05;1.2647e+05;1.2110e+05;1.8020e+02
1998-09-26T03:10:51.254;9.5452e+00;1.1764e+02;2.2762e+00;-6.7697e-01;9.6508e+00;4.5928e-01;7.7834e+00;-5.5235e+00;-1.2575e-01;1.1641e+04;"line";1.2393e+05;2;"u";0;1.2339e+05;1.1770e+05;1.2934e+05;1.2393e+05;1.8879e+02
1998-09-26T03:11:28.587;9.5429e+00;1.1796e+02;2.2757e+00;-6.7664e-01;9.6546e+00;5.1149e-01;7.7869e+00;-5.5146e+00;-1.2617e-01;1.1764e+04;"line";1.2684e+05;3;"u";0;1.2629e+05;1.2055e+05;1.3231e+05;1.2684e+05;1.9778e+02
1998-09-26T03:12:43.254;9.5382e+00;1.1860e+02;2.2745e+00;-6.7599e-01;9.6622e+00;6.1719e-01;7.7940e+00;-5.4964e+00;-1.2703e-01;1.1559e+04;"line";1.1833e+05;3;"u";0;1.1776e+05;1.1213e+05;1.2368e+05;1.1833e+05;1.7197e+02
1998-09-26T03:13:20.587;9.5359e+00;1.1892e+02;2.2740e+00;-6.7566e-01;9.6660e+00;6.6927e-01;7.7974e+00;-5.4875e+00;-1.2745e-01;1.1589e+04;"line";1.1562e+05;0;"u";0;1.1504e+05;1.0939e+05;1.2098e+05;1.1562e+05;1.6411e+02
1998-09-26T03:13:57.920;9.5335e+00;1.1924e+02;2.2734e+00;-6.7534e-01;9.6698e+00;7.2130e-01;7.8009e+00;-5.4785e+00;-1.2787e-01;1.1597e+04;"line";1.1298e+05;3;"u";0;1.1238e+05;1.0673e+05;1.1833e+05;1.1298e+05;1.5661e+02
1998-09-26T03:14:35.254;9.5312e+00;1.1956e+02;2.2729e+00;-6.7500e-01;9.6736e+00;7.7470e-01;7.8044e+00;-5.4693e+00;-1.2831e-01;1.1729e+04;"line";1.1833e+05;2;"u";0;1.1775e+05;1.1203e+05;1.2376e+05;1.1833e+05;1.7193e+02
1998-09-26T03:15:12.587;9.5289e+00;1.1988e+02;2.2723e+00;-6.7467e-01;9.6774e+00;8.2665e-01;7.8079e+00;-5.4603e+00;-1.2873e-01;1.1742e+04;"line";1.2684e+05;2;"u";0;1.2629e+05;1.2056e+05;1.3230e+05;1.2684e+05;1.9779e+02
1998-09-26T03:15:49.920;9.5266e+00;1.2020e+02;2.2718e+00;-6.7434e-01;9.6811e+00;8.7854e-01;7.8114e+00;-5.4513e+00;-1.2915e-01;1.1827e+04;"line";1.2981e+05;2;"u";0;1.2927e+05;1.2349e+05;1.3532e+05;1.2981e+05;2.0721e+02
1998-09-26T03:16:27.254;9.5242e+00;1.2052e+02;2.2712e+00;-6.7400e-01;9.6850e+00;9.3179e-01;7.8149e+00;-5.4421e+00;-1.2959e-01;1.1796e+04;"line";1.2393e+05;2;"u";0;1.2337e+05;1.1761e+05;1.2941e+05;1.2393e+05;1.8875e+02
1998-09-26T03:17:04.587;9.5219e+00;1.2084e+02;2.2707e+00;-6.7367e-01;9.6888e+00;9.8358e-01;7.8183e+00;-5.4331e+00;-1.3001e-01;1.1764e+04;"line";1.1562e+05;2;"u";0;1.1502e+05;1.0929e+05;1.2105e+05;1.1562e+05;1.6406e+02
1998-09-26T03:17:41.920;9.5196e+00;1.2115e+02;2.2701e+00;-6.7334e-01;9.6925e+00;1.0353e+00;7.8218e+00;-5.4242e+00;-1.3043e-01;1.1670e+04;"line";1.2684e+05;1;"u";0;1.2630e+05;1.2060e+05;1.3227e+05;1.2684e+05;1.9781e+02
1998-09-26T03:18:19.254;9.5173e+00;1.2148e+02;2.2695e+00;-6.7300e-01;9.6964e+00;1.0884e+00;7.8253e+00;-5.4149e+00;-1.3087e-01;1.1618e+04;"line";1.0299e+05;1;"u";0;1.0233e+05;9.6685e+04;1.0830e+05;1.0299e+05;1.2985e+02
1998-09-26T03:18:56.587;9.5150e+00;1.2179e+02;2.2690e+00;-6.7266e-01;9.7001e+00;1.1400e+00;7.8287e+00;-5.4059e+00;-1.3129e-01;1.1665e+04;"line";1.0787e+05;2;"u";0;1.0723e+05;1.0156e+05;1.1322e+05;1.0787e+05;1.4259e+02
1998-09-26T03:19:33.920;9.5127e+00;1.2211e+02;2.2685e+00;-6.7232e-01;9.7039e+00;1.1916e+00;7.8322e+00;-5.3969e+00;-1.3171e-01;1.1700e+04;"line";1.1298e+05;2;"u";0;1.1237e+05;1.0667e+05;1.1837e+05;1.1298e+05;1.5658e+02
1998-09-26T03:20:11.254;9.5104e+00;1.2244e+02;2.2679e+00;-6.7197e-01;9.7077e+00;1.2445e+00;7.8357e+00;-5.3877e+00;-1.3214e-01;1.1761e+04;"line";1.1298e+05;2;"u";0;1.1236e+05;1.0664e+05;1.1840e+05;1.1298e+05;1.5656e+02
1998-09-26T03:20:48.587;9.5081e+00;1.2275e+02;2.2674e+00;-6.7163e-01;9.7115e+00;1.2960e+00;7.8391e+00;-5.3787e+00;-1.3257e-01;1.1761e+04;"line";1.1298e+05;1;"u";0;1.1236e+05;1.0664e+05;1.1840e+05;1.1298e+05;1.5656e+02
1998-09-26T03:21:25.920;9.5058e+00;1.2307e+02;2.2668e+00;-6.7129e-01;9.7152e+00;1.3474e+00;7.8425e+00;-5.3697e+00;-1.3299e-01;1.1811e+04;"line";1.1298e+05;1;"u";0;1.1236e+05;1.0661e+05;1.1842e+05;1.1298e+05;1.5655e+02
1998-09-26T03:22:03.253;9.5035e+00;1.2339e+02;2.2663e+00;-6.7094e-01;9.7191e+00;1.4001e+00;7.8460e+00;-5.3605e+00;-1.3342e-01;1.1822e+04;"line";1.1562e+05;2;"u";0;1.1502e+05;1.0926e+05;1.2108e+05;1.1562e+05;1.6404e+02
1998-09-26T03:22:40.587;9.5012e+00;1.2371e+02;2.2657e+00;-6.7060e-01;9.7228e+00;1.4513e+00;7.8494e+00;-5.3514e+00;-1.3384e-01;1.1884e+04;"line";1.2684e+05;1;"u";0;1.2628e+05;1.2048e+05;1.3236e+05;1.2684e+05;1.9775e+02
1998-09-26T03:23:17.920;9.4990e+00;1.2403e+02;2.2652e+00;-6.7025e-01;9.7265e+00;1.5025e+00;7.8528e+00;-5.3424e+00;-1.3426e-01;1.1896e+04;"line";1.2684e+05;1;"u";0;1.2628e+05;1.2047e+05;1.3237e+05;1.2684e+05;1.9774e+02
1998-09-26T03:23:55.253;9.4967e+00;1.2435e+02;2.2646e+00;-6.6989e-01;9.7304e+00;1.5550e+00;7.8563e+00;-5.3332e+00;-1.3469e-01;1.1920e+04;"line";1.2684e+05;1;"u";0;1.2628e+05;1.2046e+05;1.3238e+05;1.2684e+05;1.9774e+02
1998-09-26T03:24:32.587;9.4944e+00;1.2467e+02;2.2641e+00;-6.6955e-01;9.7341e+00;1.6061e+00;7.8597e+00;-5.3241e+00;-1.3511e-01;1.1930e+04;"line";1.2981e+05;2;"u";0;1.2926e+05;1.2343e+05;1.3536e+05;1.2981e+05;2.0718e+02
1998-09-26T03:25:09.920;9.4922e+00;1.2498e+02;2.2636e+00;-6.6919e-01;9.7379e+00;1.6571e+00;7.8631e+00;-5.3151e+00;-1.3553e-01;1.1963e+04;"line";1.2393e+05;2;"u";0;1.2336e+05;1.1752e+05;1.2948e+05;1.2393e+05;1.8870e+02
1998-09-26T03:25:47.253;9.4899e+00;1.2531e+02;2.2630e+00;-6.6883e-01;9.7417e+00;1.7094e+00;7.8666e+00;-5.3059e+00;-1.3597e-01;1.1909e+04;"line";1.2684e+05;2;"u";0;1.2628e+05;1.2046e+05;1.3237e+05;1.2684e+05;1.9774e+02
1998-09-26T03:26:24.587;9.4876e+00;1.2562e+02;2.2625e+00;-6.6848e-01;9.7454e+00;1.7602e+00;7.8699e+00;-5.2968e+00;-1.3639e-01;1.1904e+04;"line";1.2110e+05;2;"u";0;1.2051e+05;1.1471e+05;1.2661e+05;1.2110e+05;1.8010e+02
1998-09-26T03:27:01.920;9.4854e+00;1.2594e+02;2.2619e+00;-6.6812e-01;9.7492e+00;1.8110e+00;7.8733e+00;-5.2878e+00;-1.3681e-01;1.1995e+04;"line";1.2684e+05;2;"u";0;1.2627e+05;1.2041e+05;1.3241e+05;1.2684e+05;1.9771e+02
1998-09-26T03:27:39.253;9.4831e+00;1.2626e+02;2.2614e+00;-6.6776e-01;9.7530e+00;1.8630e+00;7.8768e+00;-5.2785e+00;-1.3724e-01;1.2029e+04;"line";1.2110e+05;2;"u";0;1.2050e+05;1.1464e+05;1.2666e+05;1.2110e+05;1.8006e+02
1998-09-26T03:28:16.587;9.4809e+00;1.2658e+02;2.2609e+00;-6.6740e-01;9.7567e+00;1.9136e+00;7.8801e+00;-5.2695e+00;-1.3766e-01;1.2018e+04;"line";1.1562e+05;2;"u";0;1.1500e+05;1.0914e+05;1.2116e+05;1.1562e+05;1.6399e+02
1998-09-26T03:28:53.920;9.4787e+00;1.2690e+02;2.2603e+00;-6.6704e-01;9.7605e+00;1.9641e+00;7.8835e+00;-5.2604e+00;-1.3807e-01;1.1985e+04;"line";1.1039e+05;2;"u";0;1.0974e+05;1.0391e+05;1.1589e+05;1.1039e+05;1.4934e+02
1998-09-26T03:29:31.253;9.4764e+00;1.2722e+02;2.2598e+00;-6.6666e-01;9.7643e+00;2.0160e+00;7.8869e+00;-5.2511e+00;-1.3850e-01;1.1945e+04;"line";1.1562e+05;2;"u";0;1.1500e+05;1.0919e+05;1.2113e+05;1.1562e+05;1.6401e+02
1998-09-26T03:30:08.586;9.4742e+00;1.2754e+02;2.2593e+00;-6.6630e-01;9.7680e+00;2.0663e+00;7.8903e+00;-5.2421e+00;-1.3892e-01;1.1989e+04;"line";1.1039e+05;2;"u";0;1.0974e+05;1.0391e+05;1.1590e+05;1.1039e+05;1.4934e+02
1998-09-26T03:30:45.920;9.4719e+00;1.2785e+02;2.2587e+00;-6.6593e-01;9.7717e+00;2.1166e+00;7.8936e+00;-5.2330e+00;-1.3934e-01;1.2103e+04;"line";1.2110e+05;2;"u";0;1.2049e+05;1.1459e+05;1.2670e+05;1.2110e+05;1.8004e+02
1998-09-26T03:31:23.253;9.4697e+00;1.2818e+02;2.2582e+00;-6.6555e-01;9.7756e+00;2.1681e+00;7.8971e+00;-5.2237e+00;-1.3977e-01;1.2115e+04;"line";1.3914e+05;1;"u";0;1.3861e+05;1.3269e+05;1.4480e+05;1.3914e+05;2.3826e+02
1998-09-26T03:32:00.586;9.4675e+00;1.2849e+02;2.2577e+00;-6.6518e-01;9.7793e+00;2.2182e+00;7.9004e+00;-5.2147e+00;-1.4019e-01;1.2146e+04;"line";1.2684e+05;1;"u";0;1.2625e+05;1.2033e+05;1.3247e+05;1.2684e+05;1.9767e+02
1998-09-26T03:32:37.920;9.4653e+00;1.2881e+02;2.2571e+00;-6.6480e-01;9.7830e+00;2.2683e+00;7.9037e+00;-5.2056e+00;-1.4060e-01;1.2154e+04;"line";1.2684e+05;1;"u";0;1.2625e+05;1.2032e+05;1.3248e+05;1.2684e+05;1.9767e+02
1998-09-26T03:33:15.253;9.4630e+00;1.2913e+02;2.2566e+00;-6.6442e-01;9.7868e+00;2.3195e+00;7.9071e+00;-5.1963e+00;-1.4103e-01;1.2081e+04;"line";1.2981e+05;2;"u";0;1.2924e+05;1.2334e+05;1.3542e+05;1.2981e+05;2.0714e+02
1998-09-26T03:35:07.253;9.4564e+00;1.3009e+02;2.2550e+00;-6.6326e-01;9.7981e+00;2.4701e+00;7.9172e+00;-5.1688e+00;-1.4229e-01;1.2118e+04;"line";1.2110e+05;2;"u";0;1.2049e+05;1.1458e+05;1.2670e+05;1.2110e+05;1.8004e+02
1998-09-26T03:35:44.586;9.4542e+00;1.3040e+02;2.2545e+00;-6.6287e-01;9.8018e+00;2.5197e+00;7.9205e+00;-5.1597e+00;-1.4271e-01;1.2135e+04;"line";1.2393e+05;2;"u";0;1.2334e+05;1.1742e+05;1.2956e+05;1.2393e+05;1.8865e+02
1998-09-26T03:36:21.920;9.4520e+00;1.3072e+02;2.2540e+00;-6.6248e-01;9.8055e+00;2.5691e+00;7.9238e+00;-5.1506e+00;-1.4312e-01;1.2179e+04;"line";1.2393e+05;2;"u";0;1.2334e+05;1.1740e+05;1.2957e+05;1.2393e+05;1.8863e+02
1998-09-26T03:36:59.253;9.4498e+00;1.3104e+02;2.2534e+00;-6.6208e-01;9.8093e+00;2.6198e+00;7.9272e+00;-5.1413e+00;-1.4355e-01;1.2235e+04;"line";1.2684e+05;1;"u";0;1.2625e+05;1.2028e+05;1.3251e+05;1.2684e+05;1.9764e+02
1998-09-26T03:37:36.586;9.4476e+00;1.3136e+02;2.2529e+00;-6.6168e-01;9.8130e+00;2.6691e+00;7.9305e+00;-5.1322e+00;-1.4396e-01;1.2174e+04;"line";1.1562e+05;2;"u";0;1.1498e+05;1.0905e+05;1.2123e+05;1.1562e+05;1.6394e+02
1998-09-26T03:38:13.919;9.4454e+00;1.3167e+02;2.2524e+00;-6.6128e-01;9.8167e+00;2.7182e+00;7.9337e+00;-5.1231e+00;-1.4437e-01;1.2162e+04;"line";1.1833e+05;2;"u";0;1.1770e+05;1.1178e+05;1.2394e+05;1.1833e+05;1.7180e+02
1998-09-26T03:38:51.253;9.4432e+00;1.3200e+02;2.2519e+00;-6.6086e-01;9.8206e+00;2.7686e+00;7.9371e+00;-5.1138e+00;-1.4480e-01;1.2282e+04;"line";1.1833e+05;2;"u";0;1.1769e+05;1.1171e+05;1.2399e+05;1.1833e+05;1.7176e+02
1998-09-26T03:39:28.586;9.4410e+00;1.3231e+02;2.2514e+00;-6.6045e-01;9.8243e+00;2.8176e+00;7.9404e+00;-5.1047e+00;-1.4521e-01;1.2256e+04;"line";1.1562e+05;2;"u";0;1.1497e+05;1.0901e+05;1.2126e+05;1.1562e+05;1.6391e+02
1998-09-26T03:40:05.919;9.4389e+00;1.3263e+02;2.2508e+00;-6.6004e-01;9.8280e+00;2.8664e+00;7.9437e+00;-5.0956e+00;-1.4562e-01;1.2272e+04;"line";1.1562e+05;2;"u";0;1.1497e+05;1.0900e+05;1.2127e+05;1.1562e+05;1.6391e+02
1998-09-26T03:40:43.253;9.4366e+00;1.3295e+02;2.2503e+00;-6.5961e-01;9.8318e+00;2.9165e+00;7.9470e+00;-5.0862e+00;-1.4604e-01;1.2220e+04;"line";1.1298e+05;2;"u";0;1.1231e+05;1.0637e+05;1.1859e+05;1.1298e+05;1.5643e+02
1998-09-26T03:41:20.586;9.4345e+00;1.3327e+02;2.2498e+00;-6.5919e-01;9.8355e+00;2.9651e+00;7.9503e+00;-5.0771e+00;-1.4645e-01;1.2238e+04;"line";1.1562e+05;2;"u";0;1.1497e+05;1.0902e+05;1.2125e+05;1.1562e+05;1.6392e+02
1998-09-26T03:41:57.919;9.4323e+00;1.3358e+02;2.2493e+00;-6.5876e-01;9.8392e+00;3.0136e+00;7.9535e+00;-5.0680e+00;-1.4686e-01;1.2290e+04;"line";1.1562e+05;2;"u";0;1.1497e+05;1.0899e+05;1.2128e+05;1.1562e+05;1.6390e+02
1998-09-26T03:42:35.253;9.4301e+00;1.3391e+02;2.2488e+00;-6.5832e-01;9.8430e+00;3.0634e+00;7.9569e+00;-5.0586e+00;-1.4728e-01;1.2302e+04;"line";1.1562e+05;2;"u";0;1.1497e+05;1.0898e+05;1.2128e+05;1.1562e+05;1.6390e+02
1998-09-26T03:43:12.586;9.4280e+00;1.3422e+02;2.2482e+00;-6.5788e-01;9.8467e+00;3.1117e+00;7.9601e+00;-5.0495e+00;-1.4769e-01;1.2305e+04;"line";1.1562e+05;2;"u";0;1.1496e+05;1.0898e+05;1.2128e+05;1.1562e+05;1.6390e+02
1998-09-26T03:43:49.919;9.4258e+00;1.3454e+02;2.2477e+00;-6.5744e-01;9.8504e+00;3.1599e+00;7.9633e+00;-5.0403e+00;-1.4810e-01;1.2322e+04;"line";1.1833e+05;2;"u";0;1.1769e+05;1.1169e+05;1.2401e+05;1.1833e+05;1.7175e+02
1998-09-26T03:44:27.253;9.4236e+00;1.3486e+02;2.2472e+00;-6.5698e-01;9.8542e+00;3.2093e+00;7.9667e+00;-5.0310e+00;-1.4852e-01;1.2378e+04;"line";1.1562e+05;2;"u";0;1.1496e+05;1.0893e+05;1.2131e+05;1.1562e+05;1.6388e+02
1998-09-26T03:45:04.586;9.4215e+00;1.3518e+02;2.2467e+00;-6.5653e-01;9.8579e+00;3.2572e+00;7.9699e+00;-5.0218e+00;-1.4892e-01;1.2290e+04;"line";1.1562e+05;2;"u";0;1.1497e+05;1.0899e+05;1.2128e+05;1.1562e+05;1.6390e+02
1998-09-26T03:45:41.919;9.4194e+00;1.3549e+02;2.2462e+00;-6.5606e-01;9.8616e+00;3.3051e+00;7.9731e+00;-5.0127e+00;-1.4932e-01;1.2276e+04;"line";1.1562e+05;2;"u";0;1.1497e+05;1.0899e+05;1.2127e+05;1.1562e+05;1.6391e+02
1998-09-26T03:46:19.253;9.4172e+00;1.3582e+02;2.2457e+00;-6.5558e-01;9.8654e+00;3.3541e+00;7.9764e+00;-5.0033e+00;-1.4974e-01;1.2312e+04;"line";1.1562e+05;2;"u";0;1.1496e+05;1.0897e+05;1.2128e+05;1.1562e+05;1.6390e+02
1998-09-26T03:46:56.586;9.4150e+00;1.3613e+02;2.2452e+00;-6.5511e-01;9.8691e+00;3.4017e+00;7.9796e+00;-4.9942e+00;-1.5014e-01;1.2296e+04;"line";1.1298e+05;2;"u";0;1.1231e+05;1.0633e+05;1.1862e+05;1.1298e+05;1.5640e+02
1998-09-26T03:47:33.919;9.4129e+00;1.3645e+02;2.2447e+00;-6.5463e-01;9.8728e+00;3.4492e+00;7.9828e+00;-4.9850e+00;-1.5054e-01;1.2347e+04;"line";1.1298e+05;2;"u";0;1.1230e+05;1.0630e+05;1.1864e+05;1.1298e+05;1.5639e+02
1998-09-26T03:48:11.252;9.4107e+00;1.3677e+02;2.2441e+00;-6.5412e-01;9.8766e+00;3.4979e+00;7.9861e+00;-4.9756e+00;-1.5095e-01;1.2294e+04;"line";1.1298e+05;1;"u";0;1.1231e+05;1.0633e+05;1.1862e+05;1.1298e+05;1.5640e+02
1998-09-26T03:48:48.586;9.4086e+00;1.3709e+02;2.2436e+00;-6.5362e-01;9.8803e+00;3.5452e+00;7.9893e+00;-4.9664e+00;-1.5135e-01;1.2270e+04;"line";1.1562e+05;1;"u";0;1.1497e+05;1.0900e+05;1.2127e+05;1.1562e+05;1.6391e+02
1998-09-26T03:49:25.919;9.4065e+00;1.3740e+02;2.2431e+00;-6.5311e-01;9.8840e+00;3.5923e+00;7.9925e+00;-4.9573e+00;-1.5174e-01;1.2252e+04;"line";1.1298e+05;1;"u";0;1.1231e+05;1.0635e+05;1.1860e+05;1.1298e+05;1.5642e+02
1998-09-26T03:55:01.919;9.3874e+00;1.4026e+02;2.2386e+00;-6.4806e-01;9.9175e+00;4.0149e+00;8.0211e+00;-4.8740e+00;-1.5527e-01;1.2478e+04;"line";8.9633e+04;2;"u";0;8.8761e+04;8.2741e+04;9.5218e+04;8.9633e+04;9.7699e+01
1998-09-26T03:55:39.252;9.3852e+00;1.4058e+02;2.2380e+00;-6.4743e-01;9.9213e+00;4.0620e+00;8.0243e+00;-4.8645e+00;-1.5566e-01;1.2497e+04;"line";8.7583e+04;2;"u";0;8.6687e+04;8.0663e+04;9.3160e+04;8.7583e+04;9.3186e+01
1998-09-26T03:56:16.585;9.3831e+00;1.4090e+02;2.2376e+00;-6.4682e-01;9.9250e+00;4.1077e+00;8.0275e+00;-4.8553e+00;-1.5604e-01;1.2543e+04;"line";8.7583e+04;2;"u";0;8.6680e+04;8.0635e+04;9.3178e+04;8.7583e+04;9.3172e+01
1998-09-26T03:56:53.919;9.3810e+00;1.4121e+02;2.2371e+00;-6.4619e-01;9.9287e+00;4.1534e+00;8.0306e+00;-4.8461e+00;-1.5642e-01;1.2571e+04;"line";8.9633e+04;1;"u";0;8.8747e+04;8.2684e+04;9.5255e+04;8.9633e+04;9.7670e+01
1998-09-26T03:57:31.252;9.3789e+00;1.4154e+02;2.2365e+00;-6.4553e-01;9.9325e+00;4.2001e+00;8.0338e+00;-4.8367e+00;-1.5680e-01;1.2589e+04;"line";8.9633e+04;2;"u";0;8.8745e+04;8.2673e+04;9.5263e+04;8.9633e+04;9.7664e+01
1998-09-26T03:58:08.585;9.3768e+00;1.4185e+02;2.2360e+00;-6.4488e-01;9.9362e+00;4.2454e+00;8.0369e+00;-4.8275e+00;-1.5718e-01;1.2667e+04;"line";8.7583e+04;3;"u";0;8.6662e+04;8.0560e+04;9.3226e+04;8.7583e+04;9.3133e+01
1998-09-26T03:58:45.919;9.3748e+00;1.4217e+02;2.2356e+00;-6.4422e-01;9.9399e+00;4.2906e+00;8.0399e+00;-4.8183e+00;-1.5755e-01;1.2649e+04;"line";8.7583e+04;2;"u";0;8.6664e+04;8.0570e+04;9.3220e+04;8.7583e+04;9.3138e+01
1998-09-26T03:59:23.252;9.3726e+00;1.4249e+02;2.2350e+00;-6.4354e-01;9.9436e+00;4.3369e+00;8.0431e+00;-4.8088e+00;-1.5793e-01;1.2810e+04;"line";8.9633e+04;1;"u";0;8.8713e+04;8.2539e+04;9.5349e+04;8.9633e+04;9.7594e+01
1998-09-26T04:00:00.585;9.3706e+00;1.4281e+02;2.2346e+00;-6.4286e-01;9.9473e+00;4.3818e+00;8.0462e+00;-4.7996e+00;-1.5830e-01;1.2681e+04;"line";8.7583e+04;3;"u";0;8.6660e+04;8.0551e+04;9.3232e+04;8.7583e+04;9.3128e+01
1998-09-26T04:00:37.919;9.3685e+00;1.4312e+02;2.2341e+00;-6.4218e-01;9.9510e+00;4.4266e+00;8.0493e+00;-4.7904e+00;-1.5866e-01;1.2690e+04;"line";9.1732e+04;2;"u";0;9.0850e+04;8.4726e+04;9.7417e+04;9.1732e+04;1.0235e+02
1998-09-26T04:01:15.252;9.3664e+00;1.4344e+02;2.2336e+00;-6.4147e-01;9.9548e+00;4.4724e+00;8.0524e+00;-4.7810e+00;-1.5904e-01;1.2813e+04;"line";8.9633e+04;2;"u";0;8.8713e+04;8.2537e+04;9.5350e+04;8.9633e+04;9.7593e+01
1998-09-26T04:01:52.585;9.3643e+00;1.4376e+02;2.2331e+00;-6.4077e-01;9.9585e+00;4.5169e+00;8.0555e+00;-4.7718e+00;-1.5940e-01;1.2887e+04;"line";8.7583e+04;1;"u";0;8.6629e+04;8.0425e+04;9.3312e+04;8.7583e+04;9.3063e+01
1998-09-26T04:02:29.919;9.3623e+00;1.4407e+02;2.2326e+00;-6.4006e-01;9.9622e+00;4.5613e+00;8.0585e+00;-4.7625e+00;-1.5977e-01;1.2818e+04;"line";8.9633e+04;0;"u";0;8.8712e+04;8.2534e+04;9.5352e+04;8.9633e+04;9.7592e+01
1998-09-26T04:03:07.252;9.3602e+00;1.4440e+02;2.2321e+00;-6.3932e-01;9.9659e+00;4.6066e+00;8.0617e+00;-4.7531e+00;-1.6014e-01;1.2837e+04;"line";1.0063e+05;3;"u";0;9.9808e+04;9.3596e+04;1.0643e+05;1.0063e+05;1.2353e+02
1998-09-26T04:03:44.585;9.3581e+00;1.4471e+02;2.2316e+00;-6.3860e-01;9.9696e+00;4.6507e+00;8.0647e+00;-4.7439e+00;-1.6050e-01;1.2879e+04;"line";1.1298e+05;0;"u";0;1.1224e+05;1.0598e+05;1.1886e+05;1.1298e+05;1.5622e+02
1998-09-26T04:04:21.918;9.3561e+00;1.4502e+02;2.2311e+00;-6.3787e-01;9.9733e+00;4.6946e+00;8.0678e+00;-4.7347e+00;-1.6086e-01;1.2903e+04;"line";1.1298e+05;1;"u";0;1.1224e+05;1.0597e+05;1.1887e+05;1.1298e+05;1.5621e+02
1998-09-26T04:04:59.252;9.3540e+00;1.4535e+02;2.2306e+00;-6.3712e-01;9.9771e+00;4.7395e+00;8.0709e+00;-4.7252e+00;-1.6123e-01;1.2731e+04;"line";1.1298e+05;1;"u";0;1.1226e+05;1.0607e+05;1.1880e+05;1.1298e+05;1.5627e+02
1998-09-26T04:05:36.585;9.3520e+00;1.4566e+02;2.2301e+00;-6.3638e-01;9.9808e+00;4.7830e+00;8.0739e+00;-4.7160e+00;-1.6159e-01;1.2738e+04;"line";1.1298e+05;1;"u";0;1.1226e+05;1.0607e+05;1.1881e+05;1.1298e+05;1.5627e+02
1998-09-26T04:06:13.918;9.3499e+00;1.4598e+02;2.2296e+00;-6.3563e-01;9.9845e+00;4.8264e+00;8.0769e+00;-4.7067e+00;-1.6194e-01;1.2782e+04;"line";1.1298e+05;1;"u";0;1.1225e+05;1.0604e+05;1.1882e+05;1.1298e+05;1.5625e+02
1998-09-26T04:06:51.252;9.3479e+00;1.4630e+02;2.2291e+00;-6.3486e-01;9.9882e+00;4.8708e+00;8.0800e+00;-4.6973e+00;-1.6231e-01;1.2797e+04;"line";1.1298e+05;1;"u";0;1.1225e+05;1.0603e+05;1.1883e+05;1.1298e+05;1.5625e+02
1998-09-26T04:07:28.585;9.3458e+00;1.4661e+02;2.2287e+00;-6.3410e-01;9.9919e+00;4.9139e+00;8.0831e+00;-4.6880e+00;-1.6267e-01;1.2820e+04;"line";1.1298e+05;1;"u";0;1.1225e+05;1.0602e+05;1.1884e+05;1.1298e+05;1.5624e+02
1998-09-26T04:08:05.918;9.3438e+00;1.4693e+02;2.2282e+00;-6.3334e-01;9.9956e+00;4.9568e+00;8.0861e+00;-4.6788e+00;-1.6302e-01;1.2852e+04;"line";1.1562e+05;2;"u";0;1.1490e+05;1.0866e+05;1.2151e+05;1.1562e+05;1.6373e+02
1998-09-26T04:08:43.252;9.3418e+00;1.4725e+02;2.2277e+00;-6.3256e-01;9.9994e+00;5.0007e+00;8.0891e+00;-4.6693e+00;-1.6338e-01;1.2827e+04;"line";1.1562e+05;2;"u";0;1.1491e+05;1.0867e+05;1.2150e+05;1.1562e+05;1.6374e+02
1998-09-26T04:09:20.585;9.3398e+00;1.4757e+02;2.2272e+00;-6.3179e-01;1.0003e+01;5.0433e+00;8.0921e+00;-4.6601e+00;-1.6374e-01;1.2839e+04;"line";1.1298e+05;2;"u";0;1.1224e+05;1.0601e+05;1.1885e+05;1.1298e+05;1.5623e+02
1998-09-26T04:09:57.918;9.3378e+00;1.4788e+02;2.2267e+00;-6.3101e-01;1.0007e+01;5.0857e+00;8.0951e+00;-4.6509e+00;-1.6409e-01;1.2809e+04;"line";1.1298e+05;1;"u";0;1.1225e+05;1.0603e+05;1.1883e+05;1.1298e+05;1.5624e+02
1998-09-26T04:10:35.252;9.3357e+00;1.4820e+02;2.2262e+00;-6.3021e-01;1.0011e+01;5.1291e+00;8.0982e+00;-4.6414e+00;-1.6445e-01;1.2837e+04;"line";1.1562e+05;2;"u";0;1.1491e+05;1.0867e+05;1.2150e+05;1.1562e+05;1.6373e+02
1998-09-26T04:11:12.585;9.3337e+00;1.4852e+02;2.2258e+00;-6.2943e-01;1.0014e+01;5.1712e+00;8.1012e+00;-4.6322e+00;-1.6480e-01;1.2832e+04;"line";1.1833e+05;2;"u";0;1.1763e+05;1.1139e+05;1.2422e+05;1.1833e+05;1.7159e+02
1998-09-26T04:11:49.918;9.3317e+00;1.4883e+02;2.2253e+00;-6.2865e-01;1.0018e+01;5.2131e+00;8.1042e+00;-4.6229e+00;-1.6515e-01;1.2869e+04;"line";1.2110e+05;2;"u";0;1.2041e+05;1.1415e+05;1.2702e+05;1.2110e+05;1.7980e+02
1998-09-26T04:12:27.252;9.3297e+00;1.4916e+02;2.2248e+00;-6.2784e-01;1.0022e+01;5.2560e+00;8.1072e+00;-4.6134e+00;-1.6551e-01;1.2882e+04;"line";1.2393e+05;2;"u";0;1.2326e+05;1.1699e+05;1.2987e+05;1.2393e+05;1.8842e+02
1998-09-26T04:13:04.585;9.3277e+00;1.4947e+02;2.2243e+00;-6.2705e-01;1.0025e+01;5.2975e+00;8.1102e+00;-4.6042e+00;-1.6586e-01;1.2893e+04;"line";1.2110e+05;2;"u";0;1.2041e+05;1.1414e+05;1.2703e+05;1.2110e+05;1.7980e+02