VOYAGER:1:PRINTED,ON:,1-OCT-01:16:50:04:V179062S26
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EG06FLUX,EG06UNC,EG07FLUX,EG07UNC,EG08FLUX,EG08UNC,EG09FLUX,EG09UNC
1979-03-03 00:00:11.980 ,1979-03-03 00:00:17.920 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:00:18.350 ,1979-03-03 00:00:41.920 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:00:42.350 ,1979-03-03 00:01:05.920 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:01:06.350 ,1979-03-03 00:01:29.920 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:01:30.350 ,1979-03-03 00:01:53.920 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:01:54.350 ,1979-03-03 00:02:35.920 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:02:35.980 ,1979-03-03 00:02:41.540 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:02:42.350 ,1979-03-03 00:03:05.920 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:03:06.350 ,1979-03-03 00:03:29.920 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:03:30.350 ,1979-03-03 00:03:53.920 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:03:54.350 ,1979-03-03 00:04:17.920 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:04:18.350 ,1979-03-03 00:04:41.920 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:04:42.350 ,1979-03-03 00:05:05.920 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:05:05.980 ,1979-03-03 00:05:30.350 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:05:30.350 ,1979-03-03 00:05:53.920 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:05:54.350 ,1979-03-03 00:06:17.920 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:06:18.350 ,1979-03-03 00:06:41.920 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:06:42.350 ,1979-03-03 00:07:05.920 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:07:06.360 ,1979-03-03 00:07:29.920 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:07:30.360 ,1979-03-03 00:07:53.920 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:07:54.360 ,1979-03-03 00:08:17.920 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:08:18.360 ,1979-03-03 00:08:59.920 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:08:59.980 ,1979-03-03 00:09:05.920 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:09:06.350 ,1979-03-03 00:09:29.920 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:09:30.350 ,1979-03-03 00:09:53.920 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:09:54.350 ,1979-03-03 00:10:17.920 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:10:18.350 ,1979-03-03 00:10:41.920 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:10:42.350 ,1979-03-03 00:11:05.920 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:11:06.350 ,1979-03-03 00:11:29.920 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:11:29.980 ,1979-03-03 00:11:54.350 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:11:54.350 ,1979-03-03 00:12:17.920 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:12:18.350 ,1979-03-03 00:12:41.920 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:12:42.350 ,1979-03-03 00:13:05.920 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:13:06.350 ,1979-03-03 00:13:29.920 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:13:30.350 ,1979-03-03 00:13:53.920 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:13:54.350 ,1979-03-03 00:14:17.920 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:14:18.350 ,1979-03-03 00:14:41.920 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:14:42.350 ,1979-03-03 00:15:23.920 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:15:23.980 ,1979-03-03 00:15:29.920 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:15:30.350 ,1979-03-03 00:15:53.920 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:15:54.350 ,1979-03-03 00:16:17.920 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:16:18.350 ,1979-03-03 00:16:41.920 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:16:42.350 ,1979-03-03 00:17:05.920 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:17:06.350 ,1979-03-03 00:17:29.920 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:17:30.350 ,1979-03-03 00:17:53.920 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:17:53.980 ,1979-03-03 00:18:18.350 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:18:18.350 ,1979-03-03 00:18:41.920 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:18:42.350 ,1979-03-03 00:19:05.920 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:19:06.350 ,1979-03-03 00:19:29.920 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:19:30.350 ,1979-03-03 00:19:53.920 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:19:54.350 ,1979-03-03 00:20:17.920 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:20:18.350 ,1979-03-03 00:20:41.920 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:20:42.350 ,1979-03-03 00:21:05.920 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:21:06.350 ,1979-03-03 00:21:47.920 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:21:47.980 ,1979-03-03 00:21:53.920 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:21:54.350 ,1979-03-03 00:22:17.920 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:22:18.350 ,1979-03-03 00:22:41.920 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:22:42.350 ,1979-03-03 00:23:05.920 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:23:06.350 ,1979-03-03 00:23:29.920 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:23:30.350 ,1979-03-03 00:23:53.920 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:23:54.350 ,1979-03-03 00:24:17.920 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:24:17.980 ,1979-03-03 00:24:42.350 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:24:42.350 ,1979-03-03 00:25:05.920 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:25:06.350 ,1979-03-03 00:25:23.920 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:25:23.980 ,1979-03-03 00:25:47.980 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:25:47.980 ,1979-03-03 00:26:11.980 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:26:11.980 ,1979-03-03 00:26:17.920 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:26:18.350 ,1979-03-03 00:26:41.920 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:26:42.350 ,1979-03-03 00:27:05.920 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:27:06.350 ,1979-03-03 00:27:29.920 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:27:30.350 ,1979-03-03 00:28:11.920 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:28:11.980 ,1979-03-03 00:28:17.920 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:28:18.350 ,1979-03-03 00:28:41.920 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:28:42.350 ,1979-03-03 00:29:05.920 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:29:06.350 ,1979-03-03 00:29:29.920 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:29:30.350 ,1979-03-03 00:29:53.920 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:29:54.350 ,1979-03-03 00:30:17.920 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:30:18.350 ,1979-03-03 00:30:41.920 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:30:41.980 ,1979-03-03 00:31:06.350 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:31:06.350 ,1979-03-03 00:31:29.920 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:31:30.350 ,1979-03-03 00:31:53.920 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:31:54.350 ,1979-03-03 00:32:17.920 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:32:18.350 ,1979-03-03 00:32:41.920 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:32:42.350 ,1979-03-03 00:33:05.920 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:33:06.350 ,1979-03-03 00:33:29.920 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:33:30.350 ,1979-03-03 00:33:53.920 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:33:54.350 ,1979-03-03 00:34:35.920 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:34:35.980 ,1979-03-03 00:34:41.920 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:34:42.350 ,1979-03-03 00:35:05.920 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:35:06.350 ,1979-03-03 00:35:29.920 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:35:30.350 ,1979-03-03 00:35:53.920 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:35:54.350 ,1979-03-03 00:36:17.920 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:36:18.350 ,1979-03-03 00:36:41.920 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:36:42.350 ,1979-03-03 00:37:05.920 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:37:05.980 ,1979-03-03 00:37:30.350 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:37:30.350 ,1979-03-03 00:37:53.920 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:37:54.350 ,1979-03-03 00:38:17.920 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:38:18.350 ,1979-03-03 00:38:41.920 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:38:42.350 ,1979-03-03 00:39:05.920 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:39:06.350 ,1979-03-03 00:39:29.920 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:39:30.350 ,1979-03-03 00:39:53.920 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:39:54.350 ,1979-03-03 00:40:17.920 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:40:18.350 ,1979-03-03 00:40:59.920 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:40:59.980 ,1979-03-03 00:41:05.920 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:41:06.350 ,1979-03-03 00:41:29.920 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:41:30.350 ,1979-03-03 00:41:53.920 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:41:54.350 ,1979-03-03 00:42:17.920 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:42:18.350 ,1979-03-03 00:42:41.920 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:42:42.350 ,1979-03-03 00:43:05.920 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:43:06.350 ,1979-03-03 00:43:29.920 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:43:29.980 ,1979-03-03 00:43:54.350 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:43:54.350 ,1979-03-03 00:44:17.920 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:44:18.350 ,1979-03-03 00:44:41.920 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:44:42.350 ,1979-03-03 00:45:05.920 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:45:06.350 ,1979-03-03 00:45:29.920 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:45:30.350 ,1979-03-03 00:45:53.920 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:45:54.350 ,1979-03-03 00:46:17.920 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:46:18.350 ,1979-03-03 00:46:41.920 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:46:42.350 ,1979-03-03 00:47:23.920 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:47:23.980 ,1979-03-03 00:47:29.920 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:47:30.350 ,1979-03-03 00:47:53.920 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:47:54.350 ,1979-03-03 00:48:17.920 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:48:18.350 ,1979-03-03 00:48:41.920 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:48:42.350 ,1979-03-03 00:49:05.920 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:49:06.350 ,1979-03-03 00:49:29.920 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:49:30.350 ,1979-03-03 00:49:53.920 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:49:53.980 ,1979-03-03 00:50:18.350 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:50:18.350 ,1979-03-03 00:50:41.920 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:50:42.350 ,1979-03-03 00:51:05.920 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:51:06.350 ,1979-03-03 00:51:29.920 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:51:30.350 ,1979-03-03 00:51:53.920 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:51:54.350 ,1979-03-03 00:52:17.920 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:52:18.350 ,1979-03-03 00:52:41.920 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:52:42.350 ,1979-03-03 00:53:05.920 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:53:06.350 ,1979-03-03 00:53:47.920 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:53:47.980 ,1979-03-03 00:53:53.920 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:53:54.350 ,1979-03-03 00:54:17.920 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:54:18.350 ,1979-03-03 00:54:41.920 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:54:42.350 ,1979-03-03 00:55:05.920 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:55:06.350 ,1979-03-03 00:55:29.920 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:55:30.350 ,1979-03-03 00:55:53.920 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:55:54.350 ,1979-03-03 00:56:17.920 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:56:17.980 ,1979-03-03 00:56:42.350 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:56:42.350 ,1979-03-03 00:57:05.920 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:57:06.350 ,1979-03-03 00:57:29.920 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:57:30.350 ,1979-03-03 00:57:53.920 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:57:54.350 ,1979-03-03 00:58:17.920 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:58:18.350 ,1979-03-03 00:58:41.920 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:58:42.350 ,1979-03-03 00:59:05.920 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:59:06.350 ,1979-03-03 00:59:29.920 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:59:30.350 ,1979-03-03 00:00:11.920 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:00:11.980 ,1979-03-03 01:00:17.920 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:00:18.350 ,1979-03-03 01:00:41.920 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:00:42.350 ,1979-03-03 01:01:05.920 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:01:06.360 ,1979-03-03 01:01:29.920 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:01:30.360 ,1979-03-03 01:01:53.920 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:01:54.360 ,1979-03-03 01:02:17.920 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:02:18.350 ,1979-03-03 01:02:41.920 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:02:41.980 ,1979-03-03 01:03:06.350 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:03:06.350 ,1979-03-03 01:03:29.920 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:03:30.350 ,1979-03-03 01:03:53.920 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:03:54.350 ,1979-03-03 01:04:17.920 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:04:18.360 ,1979-03-03 01:04:41.920 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:04:42.360 ,1979-03-03 01:05:05.920 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:05:06.360 ,1979-03-03 01:05:29.920 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:05:30.360 ,1979-03-03 01:05:53.920 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:05:54.360 ,1979-03-03 01:06:35.920 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:06:35.980 ,1979-03-03 01:06:41.920 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:06:42.360 ,1979-03-03 01:07:05.920 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:07:06.360 ,1979-03-03 01:07:29.920 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:07:30.360 ,1979-03-03 01:07:53.920 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:07:54.360 ,1979-03-03 01:08:17.920 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:08:18.360 ,1979-03-03 01:08:41.920 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:08:42.350 ,1979-03-03 01:09:05.920 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:09:05.980 ,1979-03-03 01:09:30.350 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00