START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-23 00:00:26.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:00:38.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:00:50.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:01:02.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:01:14.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:01:26.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:01:38.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:01:50.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:02:02.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:02:14.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:02:26.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:02:38.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:02:50.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:03:02.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:03:14.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:03:26.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:03:38.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:03:50.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:04:02.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:04:14.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:04:26.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:04:38.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:04:50.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:05:02.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:05:14.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:05:26.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:05:38.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:05:50.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:06:02.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:06:14.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:06:26.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:06:38.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:06:50.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:07:02.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:07:14.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:07:26.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:07:38.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 00:07:50.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:08:02.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:08:14.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:08:26.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:08:38.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:08:50.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:09:02.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:09:14.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:09:26.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:09:38.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:09:50.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:10:02.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:10:14.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:10:26.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:10:38.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:10:50.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:11:02.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:11:14.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:11:26.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:11:38.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:11:50.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:12:02.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:12:14.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:12:26.690 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:12:38.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:12:50.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:13:02.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:13:14.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:13:26.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:13:38.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:13:50.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:14:02.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:14:14.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:14:26.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:14:38.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:14:50.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:15:02.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:15:14.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:15:26.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:15:38.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:15:50.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:16:02.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:16:14.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:16:26.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:16:38.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:16:50.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:17:02.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:17:14.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:17:26.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:17:38.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:17:50.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:18:02.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:18:14.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:18:26.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:18:38.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:18:50.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:19:02.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:19:14.690 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:19:26.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:19:38.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:19:50.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:20:02.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:20:14.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:20:26.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:20:38.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:20:50.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:21:02.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:21:14.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:21:26.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:21:38.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:21:50.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:22:02.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:22:14.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:22:26.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:22:38.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:22:50.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:23:02.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:23:14.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:23:26.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:23:38.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:23:50.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:24:02.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:24:14.690 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:24:26.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:24:38.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:24:50.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:25:02.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:25:14.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:25:26.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:25:38.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:25:50.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:26:02.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:26:14.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:26:26.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:26:38.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:26:50.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:27:02.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:27:14.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:27:26.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:27:38.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:27:50.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:28:02.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:28:14.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:28:26.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:28:38.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 00:28:50.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:29:02.690 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:29:14.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:29:26.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:29:38.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:29:50.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:30:02.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:30:14.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:30:26.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:30:38.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:30:50.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:31:02.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:31:14.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:31:26.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:31:38.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:31:50.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:32:02.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:32:14.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:32:26.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:32:38.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:32:50.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:33:02.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:33:14.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:33:26.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:33:38.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:33:50.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:34:02.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:34:14.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:34:26.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:34:38.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:34:50.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:35:02.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:35:14.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:35:26.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:35:38.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:35:50.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:36:02.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:36:14.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:36:26.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:36:38.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:36:50.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:37:02.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:37:14.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:37:26.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:37:38.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 00:37:50.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:38:02.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:38:14.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:38:26.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:38:38.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:38:50.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:39:02.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:39:14.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:39:26.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:39:38.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:39:50.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:40:02.690 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:40:14.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:40:26.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:40:38.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:40:50.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:41:02.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:41:14.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:41:26.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:41:38.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:41:50.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:42:02.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:42:14.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:42:26.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:42:38.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:42:50.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:43:02.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:43:14.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:43:26.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:43:38.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:43:50.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:44:02.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:44:14.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:44:26.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:44:38.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:44:50.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:45:02.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:45:14.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:45:26.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:45:38.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:45:50.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:46:02.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:46:14.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:46:26.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:46:38.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:46:50.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:47:02.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:47:14.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:47:26.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:47:38.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:47:50.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:48:02.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:48:14.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:48:26.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:48:38.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:48:50.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:49:02.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:49:14.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:49:26.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:49:38.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:49:50.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:50:02.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:50:14.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:50:26.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:50:38.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:50:50.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:51:02.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:51:14.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:51:26.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:51:38.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:51:50.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:52:02.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:52:14.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:52:26.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:52:38.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:52:50.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:53:02.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:53:14.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:53:26.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:53:38.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:53:50.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:54:02.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:54:14.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:54:26.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:54:38.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:54:50.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:55:02.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:55:14.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:55:26.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:55:38.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:55:50.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:56:02.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:56:14.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:56:26.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:56:38.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:56:50.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:57:02.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:57:14.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:57:26.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:57:38.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:57:50.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:58:02.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:58:14.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:58:26.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:58:38.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:58:50.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:59:02.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:59:14.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:59:26.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:59:38.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:59:50.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:00:02.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:00:14.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:00:26.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:00:38.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:00:50.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:01:02.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:01:14.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:01:26.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:01:38.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:01:50.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:02:02.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:02:14.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:02:26.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:02:38.690 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:02:50.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:03:02.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:03:14.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:03:26.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:03:38.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:03:50.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:04:02.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:04:14.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:04:26.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:04:38.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:04:50.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:05:02.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:05:14.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:05:26.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:05:38.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:05:50.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:06:02.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:06:14.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:06:26.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:06:38.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:06:50.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:07:02.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:07:14.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:07:26.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:07:38.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:07:50.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:08:02.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:08:14.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:08:26.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:08:38.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:08:50.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:09:02.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:09:14.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:09:26.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:09:38.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:09:50.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:10:02.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:10:14.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:10:26.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:10:38.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:10:50.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:11:02.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:11:14.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:11:26.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:11:38.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:11:50.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:12:02.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:12:14.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:12:26.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:12:38.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:12:50.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:13:02.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:13:14.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:13:26.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:13:38.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:13:50.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:14:02.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:14:14.690 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:14:26.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:14:38.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:14:50.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:15:02.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:15:14.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:15:26.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:15:38.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:15:50.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:16:02.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:16:14.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:16:26.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:16:38.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:16:50.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:17:02.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:17:14.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 01:17:26.690 ,0,0,,0,,0,,0,,0