START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-07 03:00:25.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:00:37.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:00:49.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:01:01.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:01:13.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:01:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:01:37.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:01:49.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:02:01.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:02:13.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:02:25.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:02:37.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:02:49.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:03:01.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:03:13.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:03:25.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:03:37.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:03:49.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:04:01.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:04:13.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:04:25.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:04:37.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:04:49.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:05:01.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:05:13.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:05:25.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:05:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:05:49.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:06:01.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:06:13.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:06:25.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:06:37.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:06:49.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:07:01.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:07:13.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:07:25.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:07:37.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:07:49.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:08:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:08:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:08:25.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:08:37.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:08:49.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:09:01.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:09:13.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:09:25.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:09:37.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:09:49.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:10:01.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:10:13.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:10:25.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:10:37.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:10:49.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:11:01.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:11:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:11:25.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:11:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:11:49.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:12:01.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:12:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:12:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:12:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:12:49.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:13:01.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:13:13.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:13:25.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:13:37.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:13:49.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:14:01.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:14:13.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:14:25.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:14:37.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:14:49.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:15:01.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:15:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:15:25.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:15:37.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:15:49.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:16:01.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:16:13.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:16:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:16:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:16:49.620 ,6,1,,0,,0,,0,,0
1979-08-07 03:17:01.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:17:13.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:17:25.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:17:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:17:49.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:18:01.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:18:13.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:18:25.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:18:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:18:49.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:19:01.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:19:13.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:19:25.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:19:37.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:19:49.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:20:01.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:20:13.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:20:25.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:20:37.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:20:49.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:21:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:21:13.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:21:25.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:21:37.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:21:49.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:22:01.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:22:13.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:22:25.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:22:37.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:22:49.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:23:01.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:23:13.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:23:25.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:23:37.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:23:49.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:24:01.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:24:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:24:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:24:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:24:49.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:25:01.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:25:13.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:25:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:25:37.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:25:49.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:26:01.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:26:13.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:26:25.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:26:37.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:26:49.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:27:01.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:27:13.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:27:25.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:27:37.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:27:49.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:28:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:28:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:28:25.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:28:37.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:28:49.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:29:01.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:29:13.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:29:25.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:29:37.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:29:49.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:30:01.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:30:13.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:30:25.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:30:37.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:30:49.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:31:01.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:31:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:31:25.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:31:37.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:31:49.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:32:01.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:32:13.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:32:25.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:32:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:32:49.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:33:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:33:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:33:25.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:33:37.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:33:49.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:34:01.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:34:13.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:34:25.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:34:37.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:34:49.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:35:01.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:35:13.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:35:25.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:35:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:35:49.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:36:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:36:13.620 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:36:25.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:36:37.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:36:49.620 ,3,1,,0,,0,,0,,0
1979-08-07 03:37:01.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:37:13.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:37:25.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:37:37.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:37:49.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:38:01.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:38:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:38:25.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:38:37.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:38:49.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:39:01.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:39:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:39:25.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:39:37.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:39:49.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:40:01.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:40:13.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:40:25.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:40:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:40:49.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:41:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:41:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:41:25.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:41:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:41:49.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:42:01.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:42:13.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:42:25.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:42:37.620 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:42:49.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:43:01.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:43:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:43:25.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:43:37.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:43:49.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:44:01.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:44:13.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:44:25.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:44:37.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:44:49.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:45:01.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:45:13.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:45:25.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:45:37.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:45:49.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:46:01.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:46:13.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:46:25.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:46:37.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:46:49.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:47:01.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:47:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:47:25.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:47:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:47:49.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:48:01.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:48:13.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:48:25.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:48:37.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:48:49.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:49:01.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:49:13.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:49:25.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:49:37.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:49:49.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:50:01.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:50:13.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:50:25.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:50:37.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:50:49.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:51:01.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:51:13.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:51:25.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:51:37.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:51:49.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:52:01.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:52:13.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:52:25.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:52:37.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:52:49.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:53:01.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:53:13.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:53:25.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:53:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:53:49.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:54:01.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:54:13.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:54:25.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:54:37.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:54:49.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:55:01.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:55:13.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:55:25.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:55:37.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:55:49.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:56:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:56:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:56:25.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:56:37.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:56:49.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:57:01.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:57:13.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:57:25.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:57:37.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:57:49.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:58:01.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:58:13.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:58:25.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:58:37.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:58:49.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:59:01.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:59:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:59:25.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:59:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 03:59:49.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:00:01.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:00:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:00:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:00:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:00:49.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:01:01.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:01:13.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:01:25.620 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:01:37.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:01:49.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:02:01.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:02:13.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:02:25.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:02:37.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:02:49.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:03:01.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:03:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:03:25.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:03:37.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:03:49.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:04:01.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:04:13.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:04:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:04:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:04:49.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:05:01.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:05:13.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:05:25.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:05:37.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:05:49.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:06:01.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:06:13.620 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:06:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:06:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:06:49.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:07:01.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:07:13.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:07:25.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:07:37.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:07:49.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:08:01.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:08:13.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:08:25.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:08:37.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:08:49.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:09:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:09:13.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:09:25.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:09:37.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:09:49.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:10:01.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:10:13.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:10:25.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:10:37.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:10:49.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:11:01.620 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:11:13.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:11:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:11:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:11:49.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:12:01.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:12:13.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:12:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:12:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:12:49.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:13:01.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:13:13.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:13:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:14:25.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:14:37.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:14:49.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:15:01.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:15:13.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:15:25.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:15:37.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:15:49.620 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:16:01.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:16:13.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:16:25.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:16:37.620 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:16:49.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:17:01.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:17:13.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:17:25.620 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:17:37.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:17:49.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:18:01.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 04:18:13.620 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0