START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-02 03:00:11.970 ,5,0,128.,0.4,112.,0.4,66.,0.4,7.,0.4,,0.0
1979-03-02 03:00:12.370 ,5,0,152.,0.4,94.,0.4,78.,0.4,7.,0.4,,0.0
1979-03-02 03:00:12.770 ,5,0,160.,0.4,108.,0.4,86.,0.4,8.,0.4,,0.0
1979-03-02 03:00:13.170 ,5,0,152.,0.4,110.,0.4,78.,0.4,6.,0.4,,0.0
1979-03-02 03:00:13.570 ,5,0,118.,0.4,104.,0.4,90.,0.4,4.,0.4,,0.0
1979-03-02 03:00:13.970 ,5,0,144.,0.4,112.,0.4,84.,0.4,7.,0.4,,0.0
1979-03-02 03:00:14.370 ,5,0,164.,0.4,108.,0.4,70.,0.4,3.,0.4,,0.0
1979-03-02 03:00:14.770 ,5,0,148.,0.4,100.,0.4,68.,0.4,7.,0.4,,0.0
1979-03-02 03:00:15.170 ,5,0,144.,0.4,120.,0.4,86.,0.4,10.,0.4,,0.0
1979-03-02 03:00:15.570 ,5,0,132.,0.4,96.,0.4,78.,0.4,8.,0.4,,0.0
1979-03-02 03:00:15.970 ,5,0,148.,0.4,118.,0.4,92.,0.4,5.,0.4,,0.0
1979-03-02 03:00:16.370 ,5,0,116.,0.4,110.,0.4,80.,0.4,6.,0.4,,0.0
1979-03-02 03:00:16.770 ,5,0,128.,0.4,104.,0.4,76.,0.4,13.,0.4,,0.0
1979-03-02 03:00:17.170 ,5,0,140.,0.4,112.,0.4,76.,0.4,8.,0.4,,0.0
1979-03-02 03:00:17.570 ,5,0,140.,0.4,100.,0.4,72.,0.4,7.,0.4,,0.0
1979-03-02 03:00:17.970 ,5,0,136.,0.4,104.,0.4,76.,0.4,8.,0.4,,0.0
1979-03-02 03:00:18.370 ,5,0,168.,0.4,124.,0.4,102.,0.4,4.,0.4,,0.0
1979-03-02 03:00:18.770 ,5,0,248.,0.4,172.,0.4,148.,0.4,4.,0.4,,0.0
1979-03-02 03:00:19.170 ,5,0,252.,0.4,172.,0.4,122.,0.4,10.,0.4,,0.0
1979-03-02 03:00:19.570 ,5,0,236.,0.4,172.,0.4,132.,0.4,3.,0.4,,0.0
1979-03-02 03:00:19.970 ,5,0,264.,0.4,172.,0.4,122.,0.4,7.,0.4,,0.0
1979-03-02 03:00:20.370 ,5,0,244.,0.4,184.,0.4,128.,0.4,7.,0.4,,0.0
1979-03-02 03:00:20.770 ,5,0,240.,0.4,188.,0.4,128.,0.4,2.,0.4,,0.0
1979-03-02 03:00:21.170 ,5,0,236.,0.4,184.,0.4,120.,0.4,10.,0.4,,0.0
1979-03-02 03:00:21.570 ,5,0,236.,0.4,208.,0.4,128.,0.4,8.,0.4,,0.0
1979-03-02 03:00:21.970 ,5,0,228.,0.4,160.,0.4,132.,0.4,8.,0.4,,0.0
1979-03-02 03:00:22.370 ,5,0,224.,0.4,184.,0.4,124.,0.4,8.,0.4,,0.0
1979-03-02 03:00:22.770 ,5,0,208.,0.4,164.,0.4,114.,0.4,9.,0.4,,0.0
1979-03-02 03:00:23.170 ,5,0,236.,0.4,184.,0.4,126.,0.4,3.,0.4,,0.0
1979-03-02 03:00:23.570 ,5,0,240.,0.4,188.,0.4,102.,0.4,6.,0.4,,0.0
1979-03-02 03:00:23.970 ,5,0,224.,0.4,180.,0.4,128.,0.4,,0.0,,0.0
1979-03-02 03:00:24.370 ,5,0,224.,0.4,196.,0.4,126.,0.4,,0.0,0.,0.4
1979-03-02 03:00:24.770 ,5,0,220.,0.4,184.,0.4,128.,0.4,,0.0,0.,0.4
1979-03-02 03:00:25.170 ,5,0,252.,0.4,196.,0.4,144.,0.4,,0.0,0.,0.4
1979-03-02 03:00:25.570 ,5,0,220.,0.4,192.,0.4,112.,0.4,,0.0,0.,0.4
1979-03-02 03:00:25.970 ,5,0,248.,0.4,168.,0.4,136.,0.4,,0.0,0.,0.4
1979-03-02 03:00:26.370 ,5,0,208.,0.4,188.,0.4,136.,0.4,,0.0,1.,0.4
1979-03-02 03:00:26.770 ,5,0,220.,0.4,156.,0.4,122.,0.4,,0.0,1.,0.4
1979-03-02 03:00:27.170 ,5,0,248.,0.4,180.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 03:00:27.570 ,5,0,216.,0.4,172.,0.4,132.,0.4,,0.0,0.,0.4
1979-03-02 03:00:27.970 ,5,0,212.,0.4,204.,0.4,136.,0.4,,0.0,0.,0.4
1979-03-02 03:00:28.370 ,5,0,236.,0.4,196.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-02 03:00:28.770 ,5,0,248.,0.4,180.,0.4,124.,0.4,,0.0,0.,0.4
1979-03-02 03:00:29.170 ,5,0,228.,0.4,164.,0.4,112.,0.4,,0.0,0.,0.4
1979-03-02 03:00:29.570 ,5,0,252.,0.4,168.,0.4,112.,0.4,,0.0,0.,0.4
1979-03-02 03:00:29.970 ,5,0,224.,0.4,156.,0.4,132.,0.4,,0.0,0.,0.4
1979-03-02 03:00:30.370 ,5,0,204.,0.4,168.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 03:00:30.770 ,5,0,208.,0.4,164.,0.4,116.,0.4,,0.0,0.,0.4
1979-03-02 03:00:31.170 ,5,0,212.,0.4,160.,0.4,140.,0.4,,0.0,0.,0.4
1979-03-02 03:00:31.570 ,5,0,228.,0.4,156.,0.4,132.,0.4,,0.0,0.,0.4
1979-03-02 03:00:31.970 ,5,0,228.,0.4,180.,0.4,112.,0.4,,0.0,0.,0.4
1979-03-02 03:00:32.370 ,5,0,220.,0.4,180.,0.4,132.,0.4,,0.0,0.,0.4
1979-03-02 03:00:32.770 ,5,0,228.,0.4,160.,0.4,132.,0.4,,0.0,0.,0.4
1979-03-02 03:00:33.170 ,5,0,256.,0.4,180.,0.4,112.,0.4,,0.0,0.,0.4
1979-03-02 03:00:33.570 ,5,0,228.,0.4,148.,0.4,136.,0.4,,0.0,1.,0.4
1979-03-02 03:00:33.970 ,5,0,232.,0.4,196.,0.4,118.,0.4,,0.0,1.,0.4
1979-03-02 03:00:34.370 ,5,0,244.,0.4,192.,0.4,118.,0.4,,0.0,0.,0.4
1979-03-02 03:00:34.770 ,5,0,200.,0.4,168.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-02 03:00:35.170 ,5,0,228.,0.4,168.,0.4,140.,0.4,,0.0,0.,0.4
1979-03-02 03:00:35.570 ,5,0,236.,0.4,156.,0.4,120.,0.4,,0.0,1.,0.4
1979-03-02 03:00:35.970 ,6,0,204.,0.4,168.,0.4,112.,0.4,,0.0,0.,0.4
1979-03-02 03:00:36.370 ,6,0,204.,0.4,176.,0.4,148.,0.4,,0.0,0.,0.4
1979-03-02 03:00:36.760 ,6,0,208.,0.4,184.,0.4,108.,0.4,,0.0,0.,0.4
1979-03-02 03:00:37.170 ,6,0,248.,0.4,172.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-02 03:00:37.570 ,6,0,180.,0.4,156.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-02 03:00:37.970 ,6,0,228.,0.4,168.,0.4,110.,0.4,,0.0,0.,0.4
1979-03-02 03:00:38.370 ,6,0,236.,0.4,180.,0.4,108.,0.4,,0.0,0.,0.4
1979-03-02 03:00:38.770 ,6,0,200.,0.4,164.,0.4,128.,0.4,,0.0,0.,0.4
1979-03-02 03:00:39.170 ,6,0,212.,0.4,156.,0.4,108.,0.4,,0.0,0.,0.4
1979-03-02 03:00:39.570 ,6,0,216.,0.4,176.,0.4,102.,0.4,,0.0,0.,0.4
1979-03-02 03:00:39.970 ,6,0,228.,0.4,176.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-02 03:00:40.370 ,6,0,208.,0.4,164.,0.4,136.,0.4,,0.0,0.,0.4
1979-03-02 03:00:40.770 ,6,0,224.,0.4,144.,0.4,108.,0.4,,0.0,0.,0.4
1979-03-02 03:00:41.170 ,6,0,200.,0.4,180.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-02 03:00:41.570 ,6,0,228.,0.4,188.,0.4,118.,0.4,,0.0,0.,0.4
1979-03-02 03:00:41.970 ,6,0,192.,0.4,160.,0.4,120.,0.4,,0.0,0.,0.4
1979-03-02 03:00:42.370 ,6,0,248.,0.4,192.,0.4,114.,0.4,,0.0,0.,0.4
1979-03-02 03:00:42.770 ,6,0,196.,0.4,156.,0.4,114.,0.4,,0.0,0.,0.4
1979-03-02 03:00:43.170 ,6,0,184.,0.4,148.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 03:00:43.570 ,6,0,208.,0.4,164.,0.4,124.,0.4,,0.0,0.,0.4
1979-03-02 03:00:43.970 ,6,0,196.,0.4,152.,0.4,96.,0.4,,0.0,1.,0.4
1979-03-02 03:00:44.370 ,6,0,228.,0.4,160.,0.4,114.,0.4,,0.0,0.,0.4
1979-03-02 03:00:44.770 ,6,0,204.,0.4,160.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-02 03:00:45.170 ,6,0,204.,0.4,126.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-02 03:00:45.570 ,6,0,196.,0.4,148.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-02 03:00:45.970 ,6,0,204.,0.4,144.,0.4,112.,0.4,,0.0,0.,0.4
1979-03-02 03:00:46.370 ,6,0,208.,0.4,160.,0.4,102.,0.4,,0.0,0.,0.4
1979-03-02 03:00:46.770 ,6,0,216.,0.4,164.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-02 03:00:47.170 ,6,0,224.,0.4,140.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-02 03:00:47.570 ,6,0,204.,0.4,180.,0.4,86.,0.4,,0.0,0.,0.4
1979-03-02 03:00:47.970 ,6,0,212.,0.4,148.,0.4,102.,0.4,,0.0,,0.0
1979-03-02 03:00:48.370 ,6,0,192.,0.4,148.,0.4,110.,0.4,5.,0.4,,0.0
1979-03-02 03:00:48.770 ,6,0,192.,0.4,140.,0.4,106.,0.4,5.,0.4,,0.0
1979-03-02 03:00:49.170 ,6,0,212.,0.4,140.,0.4,106.,0.4,7.,0.4,,0.0
1979-03-02 03:00:49.570 ,6,0,172.,0.4,140.,0.4,120.,0.4,4.,0.4,,0.0
1979-03-02 03:00:49.970 ,6,0,228.,0.4,156.,0.4,104.,0.4,6.,0.4,,0.0
1979-03-02 03:00:50.370 ,6,0,208.,0.4,148.,0.4,106.,0.4,6.,0.4,,0.0
1979-03-02 03:00:50.770 ,6,0,224.,0.4,156.,0.4,132.,0.4,11.,0.4,,0.0
1979-03-02 03:00:51.170 ,6,0,204.,0.4,160.,0.4,104.,0.4,3.,0.4,,0.0
1979-03-02 03:00:51.570 ,6,0,200.,0.4,148.,0.4,104.,0.4,7.,0.4,,0.0
1979-03-02 03:00:51.970 ,6,0,188.,0.4,164.,0.4,104.,0.4,4.,0.4,,0.0
1979-03-02 03:00:52.370 ,6,0,200.,0.4,148.,0.4,94.,0.4,5.,0.4,,0.0
1979-03-02 03:00:52.770 ,6,0,196.,0.4,128.,0.4,116.,0.4,4.,0.4,,0.0
1979-03-02 03:00:53.170 ,6,0,220.,0.4,156.,0.4,94.,0.4,2.,0.4,,0.0
1979-03-02 03:00:53.570 ,6,0,196.,0.4,168.,0.4,92.,0.4,5.,0.4,,0.0
1979-03-02 03:00:53.970 ,6,0,232.,0.4,140.,0.4,120.,0.4,10.,0.4,,0.0
1979-03-02 03:00:54.370 ,6,0,204.,0.4,176.,0.4,122.,0.4,4.,0.4,,0.0
1979-03-02 03:00:54.770 ,6,0,232.,0.4,160.,0.4,106.,0.4,8.,0.4,,0.0
1979-03-02 03:00:55.170 ,6,0,212.,0.4,148.,0.4,108.,0.4,10.,0.4,,0.0
1979-03-02 03:00:55.570 ,6,0,216.,0.4,160.,0.4,106.,0.4,5.,0.4,,0.0
1979-03-02 03:00:55.970 ,6,0,200.,0.4,164.,0.4,108.,0.4,7.,0.4,,0.0
1979-03-02 03:00:56.370 ,6,0,188.,0.4,144.,0.4,102.,0.4,8.,0.4,,0.0
1979-03-02 03:00:56.770 ,6,0,212.,0.4,144.,0.4,104.,0.4,4.,0.4,,0.0
1979-03-02 03:00:57.170 ,6,0,228.,0.4,156.,0.4,100.,0.4,4.,0.4,,0.0
1979-03-02 03:00:57.570 ,6,0,204.,0.4,148.,0.4,96.,0.4,7.,0.4,,0.0
1979-03-02 03:00:57.970 ,6,0,244.,0.4,168.,0.4,116.,0.4,5.,0.4,,0.0
1979-03-02 03:00:58.370 ,6,0,212.,0.4,172.,0.4,96.,0.4,0.,0.4,,0.0
1979-03-02 03:00:58.770 ,6,0,216.,0.4,156.,0.4,114.,0.4,9.,0.4,,0.0
1979-03-02 03:00:59.170 ,6,0,232.,0.4,180.,0.4,128.,0.4,2.,0.4,,0.0
1979-03-02 03:00:59.570 ,6,0,212.,0.4,160.,0.4,132.,0.4,8.,0.4,,0.0
1979-03-02 03:00:59.970 ,7,0,208.,0.4,152.,0.4,106.,0.4,3.,0.4,,0.0
1979-03-02 03:01:00.370 ,7,0,200.,0.4,160.,0.4,114.,0.4,6.,0.4,,0.0
1979-03-02 03:01:00.760 ,7,0,232.,0.4,160.,0.4,110.,0.4,4.,0.4,,0.0
1979-03-02 03:01:01.170 ,7,0,224.,0.4,156.,0.4,90.,0.4,5.,0.4,,0.0
1979-03-02 03:01:01.570 ,7,0,204.,0.4,156.,0.4,102.,0.4,3.,0.4,,0.0
1979-03-02 03:01:01.970 ,7,0,196.,0.4,156.,0.4,116.,0.4,4.,0.4,,0.0
1979-03-02 03:01:02.370 ,7,0,240.,0.4,164.,0.4,124.,0.4,6.,0.4,,0.0
1979-03-02 03:01:02.770 ,7,0,220.,0.4,144.,0.4,114.,0.4,7.,0.4,,0.0
1979-03-02 03:01:03.170 ,7,0,228.,0.4,164.,0.4,88.,0.4,4.,0.4,,0.0
1979-03-02 03:01:03.570 ,7,0,232.,0.4,156.,0.4,108.,0.4,5.,0.4,,0.0
1979-03-02 03:01:03.970 ,7,0,232.,0.4,144.,0.4,120.,0.4,5.,0.4,,0.0
1979-03-02 03:01:04.370 ,7,0,228.,0.4,160.,0.4,96.,0.4,4.,0.4,,0.0
1979-03-02 03:01:04.760 ,7,0,200.,0.4,200.,0.4,112.,0.4,3.,0.4,,0.0
1979-03-02 03:01:05.170 ,7,0,220.,0.4,148.,0.4,106.,0.4,4.,0.4,,0.0
1979-03-02 03:01:05.570 ,7,0,224.,0.4,152.,0.4,120.,0.4,5.,0.4,,0.0
1979-03-02 03:01:05.970 ,7,0,208.,0.4,144.,0.4,120.,0.4,7.,0.4,,0.0
1979-03-02 03:01:06.370 ,7,0,100.,0.4,96.,0.4,60.,0.4,3.,0.4,,0.0
1979-03-02 03:01:06.770 ,7,0,3.,0.4,3.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 03:01:07.170 ,7,0,5.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 03:01:07.570 ,7,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 03:01:07.970 ,7,0,1.,0.4,5.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 03:01:08.370 ,7,0,5.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 03:01:08.770 ,7,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 03:01:09.170 ,7,0,3.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 03:01:09.570 ,7,0,4.,0.4,1.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 03:01:09.970 ,7,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 03:01:10.370 ,7,0,0.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 03:01:10.770 ,7,0,4.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 03:01:11.170 ,7,0,5.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 03:01:11.570 ,7,0,9.,0.4,5.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-02 03:01:11.970 ,7,0,2.,0.4,2.,0.4,1.,0.4,,0.0,,0.0
1979-03-02 03:01:12.370 ,7,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:12.770 ,7,0,5.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:13.170 ,7,0,5.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:13.570 ,7,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:13.970 ,7,0,5.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 03:01:14.370 ,7,0,2.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 03:01:14.770 ,7,0,3.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 03:01:15.170 ,7,0,5.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 03:01:15.570 ,7,0,4.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 03:01:15.970 ,7,0,4.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:16.370 ,7,0,3.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 03:01:16.770 ,7,0,6.,0.4,3.,0.4,1.,0.4,,0.0,1.,0.4
1979-03-02 03:01:17.170 ,7,0,6.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 03:01:17.570 ,7,0,3.,0.4,6.,0.4,0.,0.4,,0.0,1.,0.4
1979-03-02 03:01:17.970 ,7,0,6.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:18.370 ,7,0,3.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 03:01:18.770 ,7,0,7.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:19.170 ,7,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 03:01:19.570 ,7,0,3.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 03:01:19.970 ,7,0,7.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 03:01:20.370 ,7,0,12.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:20.770 ,7,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 03:01:21.170 ,7,0,7.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:21.570 ,7,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 03:01:21.970 ,7,0,3.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 03:01:22.370 ,7,0,3.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 03:01:22.770 ,7,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 03:01:23.170 ,7,0,3.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 03:01:23.570 ,7,0,5.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:23.960 ,7,0,4.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 03:01:24.360 ,7,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:24.760 ,7,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:25.160 ,7,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:25.560 ,7,0,3.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 03:01:25.960 ,7,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 03:01:26.360 ,7,0,4.,0.4,2.,0.4,2.,0.4,,0.0,2.,0.4
1979-03-02 03:01:26.760 ,7,0,1.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:27.170 ,7,0,5.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-02 03:01:27.570 ,7,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 03:01:27.960 ,7,0,2.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:28.360 ,7,0,2.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 03:01:28.760 ,7,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:29.170 ,7,0,5.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 03:01:29.570 ,7,0,2.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 03:01:29.960 ,7,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 03:01:30.360 ,7,0,3.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 03:01:30.760 ,7,0,6.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:31.170 ,7,0,3.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 03:01:31.570 ,7,0,1.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 03:01:31.960 ,7,0,3.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 03:01:32.370 ,7,0,1.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 03:01:32.760 ,7,0,6.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 03:01:33.170 ,7,0,3.,0.4,2.,0.4,0.,0.4,,0.0,1.,0.4
1979-03-02 03:01:33.570 ,7,0,3.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 03:01:33.970 ,7,0,5.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 03:01:34.370 ,7,0,1.,0.4,4.,0.4,2.,0.4,,0.0,1.,0.4
1979-03-02 03:01:34.760 ,7,0,5.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:35.170 ,7,0,8.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 03:01:35.570 ,7,0,2.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 03:01:35.970 ,7,0,4.,0.4,3.,0.4,4.,0.4,,0.0,,0.0
1979-03-02 03:01:36.360 ,7,0,2.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-02 03:01:36.760 ,7,0,5.,0.4,5.,0.4,4.,0.4,1.,0.4,,0.0
1979-03-02 03:01:37.170 ,7,0,6.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 03:01:37.570 ,7,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 03:01:37.970 ,7,0,6.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-02 03:01:38.370 ,7,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 03:01:38.770 ,7,0,2.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-02 03:01:39.170 ,7,0,9.,0.4,2.,0.4,4.,0.4,3.,0.4,,0.0
1979-03-02 03:01:39.570 ,7,0,5.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 03:01:39.970 ,7,0,3.,0.4,4.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-02 03:01:40.370 ,7,0,3.,0.4,3.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-02 03:01:40.770 ,7,0,4.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 03:01:41.170 ,7,0,8.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 03:01:41.570 ,7,0,3.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 03:01:41.970 ,7,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 03:01:42.370 ,7,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 03:01:42.770 ,7,0,1.,0.4,7.,0.4,2.,0.4,2.,0.4,,0.0
1979-03-02 03:01:43.170 ,7,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 03:01:43.570 ,7,0,2.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 03:01:43.970 ,7,0,2.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 03:01:44.370 ,7,0,3.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-02 03:01:44.770 ,7,0,7.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 03:01:45.170 ,7,0,3.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-02 03:01:45.570 ,7,0,4.,0.4,8.,0.4,4.,0.4,1.,0.4,,0.0
1979-03-02 03:01:45.970 ,7,0,2.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 03:01:46.370 ,7,0,2.,0.4,4.,0.4,0.,0.4,2.,0.4,,0.0
1979-03-02 03:01:46.770 ,7,0,5.,0.4,6.,0.4,4.,0.4,2.,0.4,,0.0
1979-03-02 03:01:47.170 ,7,0,2.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 03:01:47.570 ,7,0,3.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 03:01:47.960 ,6,0,6.,0.4,6.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-02 03:01:48.360 ,6,0,4.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 03:01:48.760 ,6,0,6.,0.4,7.,0.4,2.,0.4,3.,0.4,,0.0
1979-03-02 03:01:49.170 ,6,0,2.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-02 03:01:49.560 ,6,0,2.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 03:01:49.960 ,6,0,5.,0.4,3.,0.4,3.,0.4,2.,0.4,,0.0
1979-03-02 03:01:50.360 ,6,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 03:01:50.760 ,6,0,4.,0.4,4.,0.4,5.,0.4,1.,0.4,,0.0
1979-03-02 03:01:51.160 ,6,0,4.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-02 03:01:51.560 ,6,0,5.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 03:01:51.960 ,6,0,4.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 03:01:52.360 ,6,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 03:01:52.760 ,6,0,5.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 03:01:53.170 ,6,0,6.,0.4,2.,0.4,2.,0.4,3.,0.4,,0.0
1979-03-02 03:01:53.570 ,6,0,6.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 03:01:53.970 ,6,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 03:01:54.370 ,6,0,90.,0.4,61.,0.4,44.,0.4,1.,0.4,,0.0
1979-03-02 03:01:54.760 ,6,0,220.,0.4,148.,0.4,104.,0.4,12.,0.4,,0.0
1979-03-02 03:01:55.170 ,6,0,252.,0.4,168.,0.4,90.,0.4,10.,0.4,,0.0
1979-03-02 03:01:55.570 ,6,0,216.,0.4,156.,0.4,90.,0.4,3.,0.4,,0.0
1979-03-02 03:01:55.960 ,6,0,208.,0.4,148.,0.4,120.,0.4,10.,0.4,,0.0
1979-03-02 03:01:56.360 ,6,0,196.,0.4,172.,0.4,86.,0.4,9.,0.4,,0.0
1979-03-02 03:01:56.760 ,6,0,196.,0.4,156.,0.4,94.,0.4,4.,0.4,,0.0
1979-03-02 03:01:57.170 ,6,0,212.,0.4,160.,0.4,92.,0.4,2.,0.4,,0.0
1979-03-02 03:01:57.570 ,6,0,212.,0.4,160.,0.4,78.,0.4,6.,0.4,,0.0
1979-03-02 03:01:57.960 ,6,0,208.,0.4,164.,0.4,88.,0.4,6.,0.4,,0.0
1979-03-02 03:01:58.360 ,6,0,196.,0.4,172.,0.4,86.,0.4,13.,0.4,,0.0
1979-03-02 03:01:58.770 ,6,0,208.,0.4,152.,0.4,94.,0.4,8.,0.4,,0.0
1979-03-02 03:01:59.170 ,6,0,212.,0.4,140.,0.4,98.,0.4,10.,0.4,,0.0
1979-03-02 03:01:59.570 ,6,0,204.,0.4,152.,0.4,98.,0.4,12.,0.4,,0.0
1979-03-02 03:01:59.970 ,6,0,224.,0.4,148.,0.4,98.,0.4,,0.0,,0.0
1979-03-02 03:02:00.370 ,6,0,216.,0.4,168.,0.4,112.,0.4,,0.0,0.,0.4
1979-03-02 03:02:00.760 ,6,0,200.,0.4,156.,0.4,86.,0.4,,0.0,0.,0.4
1979-03-02 03:02:01.170 ,6,0,220.,0.4,176.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-02 03:02:01.570 ,6,0,220.,0.4,160.,0.4,100.,0.4,,0.0,1.,0.4
1979-03-02 03:02:01.970 ,6,0,220.,0.4,148.,0.4,94.,0.4,,0.0,1.,0.4
1979-03-02 03:02:02.370 ,6,0,208.,0.4,156.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 03:02:02.760 ,6,0,212.,0.4,152.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 03:02:03.170 ,6,0,212.,0.4,148.,0.4,94.,0.4,,0.0,0.,0.4
1979-03-02 03:02:03.570 ,6,0,200.,0.4,148.,0.4,86.,0.4,,0.0,0.,0.4
1979-03-02 03:02:03.970 ,6,0,224.,0.4,160.,0.4,96.,0.4,,0.0,1.,0.4
1979-03-02 03:02:04.370 ,6,0,216.,0.4,144.,0.4,82.,0.4,,0.0,0.,0.4
1979-03-02 03:02:04.770 ,6,0,196.,0.4,156.,0.4,100.,0.4,,0.0,1.,0.4
1979-03-02 03:02:05.170 ,6,0,192.,0.4,168.,0.4,98.,0.4,,0.0,2.,0.4
1979-03-02 03:02:05.570 ,6,0,208.,0.4,144.,0.4,94.,0.4,,0.0,0.,0.4
1979-03-02 03:02:05.970 ,6,0,212.,0.4,152.,0.4,90.,0.4,,0.0,1.,0.4
1979-03-02 03:02:06.370 ,6,0,212.,0.4,140.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 03:02:06.770 ,6,0,204.,0.4,156.,0.4,90.,0.4,,0.0,0.,0.4
1979-03-02 03:02:07.170 ,6,0,180.,0.4,152.,0.4,84.,0.4,,0.0,0.,0.4
1979-03-02 03:02:07.570 ,6,0,204.,0.4,152.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 03:02:07.970 ,6,0,188.,0.4,144.,0.4,100.,0.4,,0.0,1.,0.4
1979-03-02 03:02:08.370 ,6,0,188.,0.4,144.,0.4,72.,0.4,,0.0,1.,0.4
1979-03-02 03:02:08.760 ,6,0,196.,0.4,160.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 03:02:09.170 ,6,0,172.,0.4,164.,0.4,78.,0.4,,0.0,1.,0.4
1979-03-02 03:02:09.570 ,6,0,196.,0.4,144.,0.4,72.,0.4,,0.0,0.,0.4
1979-03-02 03:02:09.970 ,6,0,208.,0.4,156.,0.4,82.,0.4,,0.0,0.,0.4
1979-03-02 03:02:10.370 ,6,0,184.,0.4,144.,0.4,86.,0.4,,0.0,0.,0.4
1979-03-02 03:02:10.770 ,6,0,200.,0.4,144.,0.4,80.,0.4,,0.0,0.,0.4
1979-03-02 03:02:11.170 ,6,0,192.,0.4,156.,0.4,86.,0.4,,0.0,0.,0.4
1979-03-02 03:02:11.570 ,6,0,216.,0.4,140.,0.4,94.,0.4,,0.0,1.,0.4
1979-03-02 03:02:11.960 ,5,0,180.,0.4,136.,0.4,90.,0.4,,0.0,0.,0.4
1979-03-02 03:02:12.360 ,5,0,192.,0.4,136.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 03:02:12.760 ,5,0,192.,0.4,136.,0.4,84.,0.4,,0.0,0.,0.4
1979-03-02 03:02:13.160 ,5,0,192.,0.4,132.,0.4,84.,0.4,,0.0,0.,0.4
1979-03-02 03:02:13.570 ,5,0,176.,0.4,136.,0.4,92.,0.4,,0.0,1.,0.4
1979-03-02 03:02:13.960 ,5,0,180.,0.4,132.,0.4,90.,0.4,,0.0,0.,0.4
1979-03-02 03:02:14.370 ,5,0,160.,0.4,136.,0.4,84.,0.4,,0.0,0.,0.4
1979-03-02 03:02:14.760 ,5,0,192.,0.4,132.,0.4,108.,0.4,,0.0,0.,0.4
1979-03-02 03:02:15.160 ,5,0,184.,0.4,116.,0.4,98.,0.4,,0.0,1.,0.4
1979-03-02 03:02:15.570 ,5,0,192.,0.4,140.,0.4,70.,0.4,,0.0,0.,0.4
1979-03-02 03:02:15.960 ,5,0,176.,0.4,114.,0.4,82.,0.4,,0.0,0.,0.4
1979-03-02 03:02:16.360 ,5,0,188.,0.4,140.,0.4,76.,0.4,,0.0,0.,0.4
1979-03-02 03:02:16.760 ,5,0,180.,0.4,114.,0.4,102.,0.4,,0.0,0.,0.4
1979-03-02 03:02:17.160 ,5,0,192.,0.4,128.,0.4,86.,0.4,,0.0,0.,0.4
1979-03-02 03:02:17.570 ,5,0,184.,0.4,132.,0.4,86.,0.4,,0.0,0.,0.4
1979-03-02 03:02:17.960 ,5,0,156.,0.4,120.,0.4,98.,0.4,,0.0,0.,0.4
1979-03-02 03:02:18.370 ,5,0,216.,0.4,132.,0.4,112.,0.4,,0.0,0.,0.4
1979-03-02 03:02:18.760 ,5,0,216.,0.4,144.,0.4,88.,0.4,,0.0,1.,0.4
1979-03-02 03:02:19.170 ,5,0,192.,0.4,156.,0.4,114.,0.4,,0.0,0.,0.4
1979-03-02 03:02:19.570 ,5,0,204.,0.4,152.,0.4,104.,0.4,,0.0,0.,0.4
1979-03-02 03:02:19.960 ,5,0,208.,0.4,148.,0.4,114.,0.4,,0.0,1.,0.4
1979-03-02 03:02:20.370 ,5,0,224.,0.4,156.,0.4,100.,0.4,,0.0,1.,0.4
1979-03-02 03:02:20.760 ,5,0,200.,0.4,140.,0.4,84.,0.4,,0.0,1.,0.4
1979-03-02 03:02:21.170 ,5,0,184.,0.4,152.,0.4,98.,0.4,,0.0,0.,0.4
1979-03-02 03:02:21.570 ,5,0,192.,0.4,156.,0.4,98.,0.4,,0.0,1.,0.4
1979-03-02 03:02:21.960 ,5,0,176.,0.4,168.,0.4,96.,0.4,,0.0,0.,0.4
1979-03-02 03:02:22.370 ,5,0,208.,0.4,144.,0.4,90.,0.4,,0.0,3.,0.4
1979-03-02 03:02:22.760 ,5,0,212.,0.4,176.,0.4,106.,0.4,,0.0,0.,0.4
1979-03-02 03:02:23.170 ,5,0,204.,0.4,180.,0.4,100.,0.4,,0.0,0.,0.4
1979-03-02 03:02:23.570 ,5,0,188.,0.4,136.,0.4,94.,0.4,,0.0,1.,0.4
1979-03-02 03:02:23.960 ,5,0,208.,0.4,132.,0.4,90.,0.4,,0.0,,0.0
1979-03-02 03:02:24.370 ,5,0,184.,0.4,144.,0.4,100.,0.4,6.,0.4,,0.0
1979-03-02 03:02:24.760 ,5,0,204.,0.4,122.,0.4,94.,0.4,7.,0.4,,0.0
1979-03-02 03:02:25.170 ,5,0,196.,0.4,148.,0.4,108.,0.4,8.,0.4,,0.0
1979-03-02 03:02:25.570 ,5,0,192.,0.4,148.,0.4,106.,0.4,6.,0.4,,0.0
1979-03-02 03:02:25.970 ,5,0,200.,0.4,132.,0.4,112.,0.4,9.,0.4,,0.0
1979-03-02 03:02:26.370 ,5,0,200.,0.4,144.,0.4,108.,0.4,5.,0.4,,0.0
1979-03-02 03:02:26.760 ,5,0,184.,0.4,132.,0.4,100.,0.4,3.,0.4,,0.0
1979-03-02 03:02:27.170 ,5,0,180.,0.4,148.,0.4,108.,0.4,10.,0.4,,0.0
1979-03-02 03:02:27.570 ,5,0,180.,0.4,128.,0.4,72.,0.4,5.,0.4,,0.0
1979-03-02 03:02:27.960 ,5,0,216.,0.4,148.,0.4,92.,0.4,8.,0.4,,0.0
1979-03-02 03:02:28.370 ,5,0,196.,0.4,144.,0.4,104.,0.4,9.,0.4,,0.0
1979-03-02 03:02:28.760 ,5,0,196.,0.4,140.,0.4,94.,0.4,8.,0.4,,0.0
1979-03-02 03:02:29.170 ,5,0,212.,0.4,136.,0.4,92.,0.4,10.,0.4,,0.0
1979-03-02 03:02:29.570 ,5,0,172.,0.4,148.,0.4,106.,0.4,10.,0.4,,0.0
1979-03-02 03:02:29.970 ,5,0,200.,0.4,140.,0.4,98.,0.4,3.,0.4,,0.0
1979-03-02 03:02:30.370 ,5,0,172.,0.4,152.,0.4,82.,0.4,8.,0.4,,0.0
1979-03-02 03:02:30.760 ,5,0,200.,0.4,140.,0.4,92.,0.4,12.,0.4,,0.0
1979-03-02 03:02:31.170 ,5,0,196.,0.4,144.,0.4,100.,0.4,6.,0.4,,0.0
1979-03-02 03:02:31.570 ,5,0,172.,0.4,144.,0.4,98.,0.4,7.,0.4,,0.0
1979-03-02 03:02:31.970 ,5,0,204.,0.4,140.,0.4,78.,0.4,13.,0.4,,0.0
1979-03-02 03:02:32.370 ,5,0,184.,0.4,144.,0.4,94.,0.4,11.,0.4,,0.0
1979-03-02 03:02:32.760 ,5,0,180.,0.4,152.,0.4,102.,0.4,7.,0.4,,0.0
1979-03-02 03:02:33.170 ,5,0,180.,0.4,132.,0.4,118.,0.4,7.,0.4,,0.0
1979-03-02 03:02:33.570 ,5,0,180.,0.4,144.,0.4,100.,0.4,6.,0.4,,0.0
1979-03-02 03:02:33.970 ,5,0,196.,0.4,136.,0.4,104.,0.4,11.,0.4,,0.0
1979-03-02 03:02:34.370 ,5,0,180.,0.4,136.,0.4,106.,0.4,6.,0.4,,0.0
1979-03-02 03:02:34.760 ,5,0,172.,0.4,152.,0.4,92.,0.4,10.,0.4,,0.0