START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-01 12:00:25.190 ,0,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 12:00:29.990 ,0,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:00:34.790 ,0,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 12:00:39.590 ,0,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:00:44.390 ,0,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:01:37.190 ,0,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 12:01:41.990 ,0,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 12:01:46.790 ,0,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 12:01:51.590 ,0,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 12:01:56.390 ,0,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 12:02:01.190 ,0,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 12:02:05.990 ,0,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:02:10.790 ,0,0,10.,4.8,496.,4.8,0.,4.8,1.,4.8
1979-08-01 12:02:15.590 ,0,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:02:20.390 ,0,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 12:02:25.190 ,3,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 12:02:29.990 ,3,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:02:34.790 ,3,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:02:39.590 ,3,0,4.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:02:44.390 ,3,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:02:49.190 ,3,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 12:02:53.990 ,3,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 12:02:58.790 ,3,0,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 12:03:03.590 ,3,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 12:03:08.390 ,3,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 12:03:13.190 ,4,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 12:03:17.990 ,4,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:03:22.790 ,4,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:03:27.590 ,4,0,2.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:03:32.390 ,4,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:03:37.190 ,4,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:03:41.990 ,4,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:03:46.790 ,4,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:03:51.590 ,4,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:03:56.390 ,4,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:04:01.190 ,5,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:04:05.990 ,5,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:04:10.790 ,5,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 12:04:15.590 ,5,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:04:20.390 ,5,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 12:04:25.190 ,5,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 12:04:29.990 ,5,0,,0,,0,,0,,0
1979-08-01 12:04:34.790 ,5,0,,0,,0,,0,,0
1979-08-01 12:04:39.590 ,5,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 12:04:44.390 ,5,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:04:49.190 ,6,0,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:04:53.990 ,6,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 12:04:58.790 ,6,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 12:05:03.590 ,6,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:05:08.390 ,6,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 12:05:13.190 ,6,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 12:05:17.990 ,6,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 12:05:22.790 ,6,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 12:05:27.590 ,6,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:05:32.390 ,6,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 12:05:37.190 ,7,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 12:05:41.990 ,7,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 12:05:46.790 ,7,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 12:05:51.590 ,7,0,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 12:05:56.390 ,7,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 12:06:01.190 ,7,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 12:06:05.990 ,7,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 12:06:10.790 ,7,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 12:06:15.590 ,7,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 12:06:20.390 ,7,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:07:13.190 ,0,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:07:17.990 ,0,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 12:07:22.790 ,0,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 12:07:27.590 ,0,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 12:07:32.390 ,0,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 12:07:37.190 ,0,0,2.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 12:07:41.990 ,0,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 12:07:46.790 ,0,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:07:51.590 ,0,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 12:07:56.390 ,0,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:01.190 ,5,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:05.990 ,5,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:10.790 ,5,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:15.590 ,5,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:20.390 ,5,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:25.190 ,5,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:29.990 ,5,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:34.790 ,5,0,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:39.590 ,5,0,18.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:44.390 ,5,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:49.190 ,4,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:53.990 ,4,0,2.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:08:58.790 ,4,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:09:03.590 ,4,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:09:08.390 ,4,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:09:13.190 ,4,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:09:17.990 ,4,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:09:22.790 ,4,0,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:09:27.590 ,4,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:09:32.390 ,4,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:09:37.190 ,3,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:09:41.990 ,3,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:09:46.790 ,3,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:09:51.590 ,3,0,5.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:09:56.390 ,3,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:10:01.190 ,3,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:10:05.990 ,3,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:10:10.790 ,3,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:10:15.590 ,3,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:10:20.390 ,3,0,5.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:10:25.190 ,2,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:10:29.990 ,2,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:10:34.790 ,2,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:10:39.590 ,2,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:10:44.390 ,2,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:10:49.190 ,2,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:10:53.990 ,2,0,3.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:10:58.790 ,2,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:11:03.590 ,2,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:11:08.390 ,2,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:11:13.190 ,0,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:11:17.990 ,0,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:11:22.790 ,0,0,,0,,0,,0,,0
1979-08-01 12:11:27.590 ,0,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:11:32.390 ,0,0,,0,,0,,0,,0
1979-08-01 12:11:37.190 ,0,0,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:11:41.990 ,0,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:11:46.790 ,0,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:11:51.590 ,0,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 12:11:56.390 ,0,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:12:01.190 ,0,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:12:05.990 ,0,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:12:10.790 ,0,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:12:15.590 ,0,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:12:20.390 ,0,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:12:25.190 ,0,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:12:29.990 ,0,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 12:12:34.790 ,0,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:12:39.590 ,0,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:12:44.390 ,0,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:12:49.190 ,0,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:12:53.990 ,0,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:12:58.790 ,0,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:13:03.590 ,0,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:13:08.390 ,0,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:13:13.190 ,0,0,8.,4.8,656.,4.8,0.,4.8,1.,4.8
1979-08-01 12:13:17.990 ,0,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:13:22.790 ,0,0,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:13:27.590 ,0,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:13:32.390 ,0,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:13:37.190 ,1,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:13:41.990 ,1,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:13:46.790 ,1,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:13:51.590 ,1,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:13:56.390 ,1,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:14:01.190 ,1,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:14:05.990 ,1,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:14:10.790 ,1,0,4.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:14:15.590 ,1,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:14:20.390 ,1,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:14:25.190 ,2,0,6.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 12:14:29.990 ,2,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:14:34.790 ,2,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:14:39.590 ,2,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:14:44.390 ,2,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:14:49.190 ,2,0,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-01 12:14:53.990 ,2,0,5.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 12:14:58.790 ,2,0,6.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 12:15:03.590 ,2,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:15:08.390 ,2,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:15:13.190 ,3,0,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:15:17.990 ,3,0,4.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:15:22.790 ,3,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:15:27.590 ,3,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:15:32.390 ,3,0,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:15:37.190 ,3,0,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:15:41.990 ,3,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:15:46.790 ,3,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:15:51.590 ,3,0,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:15:56.390 ,3,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:16:01.190 ,4,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:16:05.990 ,4,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:16:10.790 ,4,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:16:15.590 ,4,0,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:16:20.390 ,4,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:16:25.190 ,4,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:16:29.990 ,4,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:16:34.790 ,4,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:16:39.590 ,4,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:16:44.390 ,4,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:16:49.190 ,5,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:16:53.990 ,5,0,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:16:58.790 ,5,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:17:03.590 ,5,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:17:08.390 ,5,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:17:13.190 ,5,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:17:17.990 ,5,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:17:22.790 ,5,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:17:27.590 ,5,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:17:32.390 ,5,0,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:17:37.190 ,6,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:17:41.990 ,6,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:17:46.790 ,6,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:17:51.590 ,6,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:17:56.390 ,6,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 12:18:01.190 ,6,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:18:05.990 ,6,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:18:10.790 ,6,0,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:18:15.590 ,6,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 12:18:20.390 ,6,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:18:25.190 ,0,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:18:29.990 ,0,0,,0,,0,,0,,0
1979-08-01 12:18:34.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 12:18:39.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 12:18:44.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 12:18:49.190 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 12:18:53.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 12:18:58.790 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 12:19:03.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 12:19:08.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 12:19:13.190 ,0,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:19:17.990 ,0,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:19:22.790 ,0,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:19:27.590 ,0,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:19:32.390 ,0,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:19:37.190 ,0,1,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:19:41.990 ,0,1,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:19:46.790 ,0,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:19:51.590 ,0,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:19:56.390 ,0,1,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:20:01.190 ,4,1,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:20:05.990 ,4,1,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:20:10.790 ,4,1,4.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:20:15.590 ,4,1,4.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 12:20:20.390 ,4,1,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:20:25.190 ,7,1,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:20:29.990 ,7,1,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:20:34.790 ,7,1,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:20:39.590 ,7,1,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:20:44.390 ,7,1,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:20:49.190 ,3,1,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:20:53.990 ,3,1,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:20:58.790 ,3,1,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:21:03.590 ,3,1,18.,4.8,672.,4.8,1.,4.8,0.,4.8
1979-08-01 12:21:08.390 ,3,1,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:21:13.190 ,0,1,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:21:17.990 ,0,1,4.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:21:22.790 ,0,1,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:21:27.590 ,0,1,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:21:32.390 ,0,1,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:21:37.190 ,4,1,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:21:41.990 ,4,1,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:21:46.790 ,4,1,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:21:51.590 ,4,1,5.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:21:56.390 ,4,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:22:01.190 ,0,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:22:05.990 ,0,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:22:10.790 ,0,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:22:15.590 ,0,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:22:20.390 ,0,0,,0,,0,,0,,0
1979-08-01 12:22:25.190 ,3,1,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:22:29.990 ,3,1,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:22:34.790 ,3,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:22:39.590 ,3,1,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:22:44.390 ,3,1,5.,4.8,576.,4.8,1.,4.8,0.,4.8
1979-08-01 12:22:49.190 ,0,1,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:22:53.990 ,0,1,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:22:58.790 ,0,1,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:23:03.590 ,0,1,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:23:08.390 ,0,1,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:23:13.190 ,4,1,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:23:17.990 ,4,1,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:23:22.790 ,4,1,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:23:27.590 ,4,1,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:23:32.390 ,4,1,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:23:37.190 ,7,1,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:23:41.990 ,7,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:23:46.790 ,7,1,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:23:51.590 ,7,1,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 12:23:56.390 ,7,1,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 12:24:01.190 ,3,1,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 12:24:05.990 ,3,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:24:10.790 ,3,1,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:24:15.590 ,3,1,7.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 12:24:20.390 ,3,1,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 12:24:25.190 ,0,1,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:24:29.990 ,0,1,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:24:34.790 ,0,1,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:24:39.590 ,0,1,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:24:44.390 ,0,1,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:24:49.190 ,4,1,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:24:53.990 ,4,1,,0,,0,,0,,0
1979-08-01 12:24:58.790 ,4,1,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:25:03.590 ,4,1,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:25:08.390 ,4,1,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 12:25:13.190 ,7,1,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 12:25:17.990 ,7,1,16.,4.8,672.,4.8,1.,4.8,0.,4.8
1979-08-01 12:25:22.790 ,7,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:25:27.590 ,7,1,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:25:32.390 ,7,1,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 12:25:37.190 ,3,1,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:25:41.990 ,3,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:25:46.790 ,3,1,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 12:25:51.590 ,3,1,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:25:56.390 ,3,1,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:26:01.190 ,0,1,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 12:26:05.990 ,0,1,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 12:26:10.790 ,0,1,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:26:15.590 ,0,1,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:26:20.390 ,0,1,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:27:13.190 ,0,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-01 12:27:17.990 ,0,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-01 12:27:22.790 ,0,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 12:27:27.590 ,0,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:27:32.390 ,0,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:27:37.190 ,0,1,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 12:27:41.990 ,0,1,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:27:46.790 ,0,1,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:27:51.590 ,0,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:27:56.390 ,0,1,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:28:01.190 ,4,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:28:05.990 ,4,1,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:28:10.790 ,4,1,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 12:28:15.590 ,4,1,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:28:20.390 ,4,1,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-01 12:28:25.190 ,7,1,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 12:28:29.990 ,7,1,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 12:28:34.790 ,7,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:28:39.590 ,7,1,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:28:44.390 ,7,1,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:28:49.190 ,3,1,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 12:28:53.990 ,3,1,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:28:58.790 ,3,1,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:29:03.590 ,3,1,20.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 12:29:08.390 ,3,1,5.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 12:29:13.190 ,0,1,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:29:17.990 ,0,1,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:29:22.790 ,0,1,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:29:27.590 ,0,1,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:29:32.390 ,0,1,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:29:37.190 ,0,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:29:41.990 ,0,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:29:46.790 ,0,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:29:51.590 ,0,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:29:56.390 ,0,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 12:30:01.190 ,0,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:30:05.990 ,0,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:30:10.790 ,0,0,6.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 12:30:15.590 ,0,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:30:20.390 ,0,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:30:25.190 ,5,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:30:29.990 ,5,0,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:30:34.790 ,5,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:30:39.590 ,5,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 12:30:44.390 ,5,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 12:30:49.190 ,5,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:30:53.990 ,5,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 12:30:58.790 ,5,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-01 12:31:03.590 ,5,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 12:31:08.390 ,5,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 12:31:13.190 ,4,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-01 12:31:17.990 ,4,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 12:31:22.790 ,4,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:31:27.590 ,4,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:31:32.390 ,4,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:31:37.190 ,4,0,7.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 12:31:41.990 ,4,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 12:31:46.790 ,4,0,,0,,0,,0,,0
1979-08-01 12:31:51.590 ,4,0,8.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 12:31:56.390 ,4,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 12:32:01.190 ,3,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-01 12:32:05.990 ,3,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:32:10.790 ,3,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:32:15.590 ,3,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:32:20.390 ,3,0,2.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:32:25.190 ,3,0,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 12:32:29.990 ,3,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:32:34.790 ,3,0,6.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-01 12:32:39.590 ,3,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 12:32:44.390 ,3,0,8.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 12:32:49.190 ,2,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:32:53.990 ,2,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:32:58.790 ,2,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:33:03.590 ,2,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-01 12:33:08.390 ,2,0,8.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 12:33:13.190 ,0,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 12:33:17.990 ,0,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-01 12:33:22.790 ,0,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 12:33:27.590 ,0,0,,0,,0,,0,,0
1979-08-01 12:33:32.390 ,0,0,,0,,0,,0,,0
1979-08-01 12:33:43.190 ,0,0,,0,,0,,0,,0
1979-08-01 12:33:47.990 ,0,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 12:33:52.790 ,0,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 12:33:57.590 ,0,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-01 12:34:02.390 ,0,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-01 12:34:01.190 ,0,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-01 12:34:05.990 ,0,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-01 12:34:10.790 ,0,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 12:34:15.590 ,0,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 12:34:20.390 ,0,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 12:34:25.190 ,0,0,8.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 12:34:29.990 ,0,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-01 12:34:34.790 ,0,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-01 12:34:39.590 ,0,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8