START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-01 21:00:14.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:00:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:00:38.160 ,2,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:00:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:01:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:01:14.160 ,3,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:01:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:01:38.160 ,4,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:01:50.160 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:02:02.160 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:02:14.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:02:26.160 ,6,1,2.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-01 21:02:38.160 ,7,1,1.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-01 21:02:50.160 ,7,1,1.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 21:03:02.160 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-01 21:03:14.160 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-01 21:03:26.160 ,6,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 21:03:38.160 ,6,1,2.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-01 21:03:50.160 ,5,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:04:02.160 ,5,1,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 21:04:14.160 ,4,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:04:26.160 ,4,1,5.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:04:38.160 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:04:50.160 ,3,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:05:02.160 ,2,1,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 21:05:14.160 ,2,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-01 21:05:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:05:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:05:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:06:02.160 ,0,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:06:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:06:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:06:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:06:50.160 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:07:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:07:14.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:07:26.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:07:38.160 ,3,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:07:50.160 ,4,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:08:02.160 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:08:14.160 ,5,1,4.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:08:26.160 ,5,1,4.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-01 21:08:38.160 ,6,1,3.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-03-01 21:08:50.160 ,6,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:09:02.160 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:09:14.160 ,7,1,1.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-01 21:09:26.160 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-01 21:09:38.160 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-01 21:09:50.160 ,6,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-01 21:10:02.160 ,6,1,1.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-01 21:10:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:10:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:10:38.160 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:10:50.160 ,4,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:11:02.160 ,3,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:11:14.160 ,3,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:11:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:11:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:11:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:12:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:12:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:12:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:12:38.160 ,0,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:12:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:13:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:13:14.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:13:26.160 ,2,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:13:38.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:13:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:14:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:14:14.160 ,4,1,2.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 21:14:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:14:38.160 ,5,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:14:50.160 ,5,1,3.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-01 21:15:02.160 ,6,1,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 21:15:14.160 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:15:26.160 ,7,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:15:38.160 ,7,1,1.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-01 21:15:50.160 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-01 21:16:02.160 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-01 21:16:14.160 ,6,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 21:16:26.160 ,6,1,1.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-01 21:16:38.160 ,5,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:16:50.160 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:17:02.160 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:17:14.160 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:17:26.160 ,3,1,2.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-01 21:17:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:17:50.160 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:18:02.160 ,2,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:18:14.160 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:18:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:18:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:18:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:19:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:19:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:19:26.160 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:19:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:19:50.160 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:20:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:20:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:20:26.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:20:38.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:20:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:21:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:21:14.160 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:21:50.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:22:02.160 ,7,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-01 21:22:14.160 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-01 21:22:26.160 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-01 21:22:38.160 ,6,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-03-01 21:22:50.160 ,6,1,1.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-01 21:23:02.160 ,0,0,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 21:23:14.160 ,0,0,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 21:23:26.160 ,0,0,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 21:23:38.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:23:50.160 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:24:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:24:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:24:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:24:38.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:24:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:25:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:25:14.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:25:26.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:25:38.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:25:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:26:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:26:14.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:26:26.160 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:26:38.160 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:26:50.160 ,3,1,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 21:27:02.160 ,4,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 21:27:14.160 ,4,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:27:26.160 ,5,1,2.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-01 21:27:38.160 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:27:50.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:28:02.160 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:28:14.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:28:26.160 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 21:28:38.160 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 21:28:50.160 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-01 21:29:02.160 ,6,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-03-01 21:29:14.160 ,6,1,2.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-01 21:29:26.160 ,5,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:29:38.160 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:29:50.160 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:30:02.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:30:14.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:30:26.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:30:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:30:50.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:31:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:31:14.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:31:26.160 ,0,1,2.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-03-01 21:31:38.160 ,0,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:31:50.160 ,0,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:32:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:32:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:32:26.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:32:38.160 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:32:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:33:02.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:33:14.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:33:26.160 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:33:38.160 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:33:50.160 ,5,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:34:02.160 ,5,1,1.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-01 21:34:14.160 ,6,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:34:26.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:34:38.160 ,7,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 21:34:50.160 ,7,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-01 21:35:02.160 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-01 21:35:14.160 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 21:35:26.160 ,6,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-01 21:35:38.160 ,6,1,1.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-03-01 21:35:50.160 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:36:02.160 ,5,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:36:14.160 ,4,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:36:26.160 ,4,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:36:38.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:36:50.160 ,3,1,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 21:37:02.160 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:37:14.160 ,2,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:37:26.160 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:37:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:37:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:38:02.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:38:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:38:26.160 ,0,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:38:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:38:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:39:02.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:39:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:39:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:39:38.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:39:50.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:40:02.160 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:40:14.160 ,5,1,3.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-01 21:40:26.160 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:40:38.160 ,6,1,3.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-01 21:40:50.160 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:41:02.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:41:14.160 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-01 21:41:26.160 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 21:41:38.160 ,7,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-01 21:41:50.160 ,0,0,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 21:42:02.160 ,0,0,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 21:42:34.560 ,0,0,,0,,0,,0,,0
1979-03-01 21:42:46.560 ,0,0,,0,,0,,0,,0
1979-03-01 21:42:38.160 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:42:50.160 ,4,1,3.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-01 21:43:02.160 ,3,1,4.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 21:43:14.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:43:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:43:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:43:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:44:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:44:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:44:26.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:44:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:44:50.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:45:02.160 ,1,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:45:14.160 ,1,1,2.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-01 21:45:26.160 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:45:38.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:45:50.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:46:02.160 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 21:46:14.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:46:26.160 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:46:38.160 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:46:50.160 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:47:02.160 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:47:14.160 ,6,1,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:47:26.160 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:47:38.160 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-01 21:47:50.160 ,7,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-03-01 21:48:02.160 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-03-01 21:48:14.160 ,6,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 21:48:26.160 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-03-01 21:48:38.160 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:48:50.160 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:49:02.160 ,0,0,2.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:49:14.160 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:49:36.360 ,0,0,,0,,0,,0,,0
1979-03-01 21:49:48.360 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:49:50.160 ,2,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:50:02.160 ,2,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:50:14.160 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:50:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:50:38.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:50:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:51:02.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:51:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:51:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:51:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:51:50.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:52:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:52:38.160 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:52:50.160 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:53:02.160 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:53:14.160 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:53:26.160 ,6,1,3.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 21:53:38.160 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:53:50.160 ,7,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:54:02.160 ,7,1,1.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-01 21:54:14.160 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 21:54:26.160 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 21:54:38.160 ,6,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-03-01 21:54:50.160 ,6,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-03-01 21:55:02.160 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:55:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:55:26.160 ,4,1,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 21:55:38.160 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:55:50.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:56:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:56:14.160 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:56:26.160 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:56:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:56:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:57:02.160 ,0,1,,0,,0,,0,,0
1979-03-01 21:57:14.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:57:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:57:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:57:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:58:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:58:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:58:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:58:38.160 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:58:50.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:59:02.160 ,4,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-03-01 21:59:14.160 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 21:59:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:59:38.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 21:59:50.160 ,6,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 22:00:02.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:00:14.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:00:26.160 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-01 22:00:38.160 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-03-01 22:00:50.160 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-03-01 22:01:02.160 ,6,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-03-01 22:01:14.160 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-03-01 22:01:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:01:38.160 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:01:50.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:02:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:02:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:02:26.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:02:38.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:02:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:03:02.160 ,1,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:03:14.160 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:03:26.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:03:38.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:03:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:04:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:04:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:04:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:04:38.160 ,2,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:04:50.160 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 22:05:02.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:05:14.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:05:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:05:38.160 ,4,1,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 22:05:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:06:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:06:14.160 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:06:26.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:06:38.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:06:50.160 ,7,1,0.,12.0,7.,12.0,0.,12.0,1.,12.0
1979-03-01 22:07:02.160 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 22:07:14.160 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-03-01 22:07:26.160 ,6,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-03-01 22:07:38.160 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-03-01 22:07:50.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:08:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:08:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:08:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:08:38.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:08:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:09:02.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:09:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:09:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:09:38.160 ,1,1,1.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 22:09:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:10:02.160 ,0,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:10:14.160 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-01 22:10:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:10:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:10:50.160 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 22:11:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:11:14.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:11:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:11:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:11:50.160 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:12:02.160 ,3,0,,0,,0,,0,,0
1979-03-01 22:12:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:12:26.160 ,5,1,0.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-03-01 22:12:38.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:12:50.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:13:02.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:13:14.160 ,7,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-03-01 22:13:26.160 ,7,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-03-01 22:13:38.160 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-03-01 22:13:50.160 ,6,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-03-01 22:14:02.160 ,6,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 22:14:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:14:26.160 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:14:38.160 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:14:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:15:02.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:15:14.160 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-03-01 22:15:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:15:38.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:15:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:16:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:16:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:16:26.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:16:38.160 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:16:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:17:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:17:14.160 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:17:26.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 22:17:38.160 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:17:50.160 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-01 22:18:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0