"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-11-29T00:00:16.158;6.2153e+01;9.6808e+01;1.4822e+01;2.4362e-01;2.1284e+01;-2.0466e+00;-4.6739e+01;4.0967e+01;3.4517e-01;1.9781e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8869e+02;1.0865e+03;1.0023e+03;1.1974e-02
1998-11-29T00:00:34.825;6.2154e+01;9.6989e+01;1.4822e+01;2.4361e-01;2.1284e+01;-2.0176e+00;-4.6741e+01;4.0968e+01;3.4521e-01;1.9757e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8367e+02;1.1812e+03;1.0959e+03;1.4409e-02
1998-11-29T00:00:53.492;6.2155e+01;9.7180e+01;1.4822e+01;2.4361e-01;2.1284e+01;-1.9870e+00;-4.6742e+01;4.0968e+01;3.4525e-01;1.9779e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1159e+02;1.1094e+03;1.0249e+03;1.2541e-02
1998-11-29T00:01:12.158;6.2157e+01;9.7370e+01;1.4823e+01;2.4360e-01;2.1285e+01;-1.9564e+00;-4.6744e+01;4.0968e+01;3.4529e-01;1.9811e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5888e+02;1.1570e+03;1.0718e+03;1.3757e-02
1998-11-29T00:01:30.825;6.2158e+01;9.7551e+01;1.4823e+01;2.4360e-01;2.1285e+01;-1.9273e+00;-4.6745e+01;4.0969e+01;3.4533e-01;1.9869e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5861e+02;1.1573e+03;1.0719e+03;1.3757e-02
1998-11-29T00:01:49.492;6.2159e+01;9.7742e+01;1.4823e+01;2.4359e-01;2.1285e+01;-1.8967e+00;-4.6746e+01;4.0969e+01;3.4537e-01;2.0074e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5768e+02;1.1584e+03;1.0722e+03;1.3757e-02
1998-11-29T00:02:08.157;6.2161e+01;9.7933e+01;1.4824e+01;2.4358e-01;2.1285e+01;-1.8660e+00;-4.6748e+01;4.0969e+01;3.4541e-01;2.0008e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.0127e+02;1.0014e+03;9.1782e+02;9.9498e-03
1998-11-29T00:02:26.825;6.2162e+01;9.8113e+01;1.4824e+01;2.4358e-01;2.1286e+01;-1.8369e+00;-4.6749e+01;4.0970e+01;3.4545e-01;2.0001e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8257e+02;1.1826e+03;1.0963e+03;1.4409e-02
1998-11-29T00:02:45.492;6.2163e+01;9.8304e+01;1.4824e+01;2.4357e-01;2.1286e+01;-1.8062e+00;-4.6751e+01;4.0970e+01;3.4549e-01;1.9992e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4353e+02;1.0435e+03;9.5924e+02;1.0915e-02
1998-11-29T00:03:04.158;6.2164e+01;9.8495e+01;1.4825e+01;2.4357e-01;2.1286e+01;-1.7754e+00;-4.6752e+01;4.0970e+01;3.4554e-01;1.9859e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5866e+02;1.1572e+03;1.0718e+03;1.3757e-02
1998-11-29T00:03:22.825;6.2166e+01;9.8676e+01;1.4825e+01;2.4356e-01;2.1287e+01;-1.7462e+00;-4.6754e+01;4.0971e+01;3.4557e-01;1.9900e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0339e+03;1.2329e+03;1.1464e+03;1.5807e-02
1998-11-29T00:03:41.492;6.2167e+01;9.8866e+01;1.4825e+01;2.4356e-01;2.1287e+01;-1.7154e+00;-4.6755e+01;4.0971e+01;3.4562e-01;2.0069e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1028e+02;1.1110e+03;1.0255e+03;1.2541e-02
1998-11-29T00:04:00.158;6.2168e+01;9.9057e+01;1.4825e+01;2.4355e-01;2.1287e+01;-1.6846e+00;-4.6756e+01;4.0971e+01;3.4566e-01;2.0118e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0592e+03;1.2604e+03;1.1728e+03;1.6556e-02
1998-11-29T00:04:18.825;6.2169e+01;9.9238e+01;1.4826e+01;2.4355e-01;2.1288e+01;-1.6554e+00;-4.6758e+01;4.0971e+01;3.4570e-01;1.9994e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8260e+02;1.1825e+03;1.0963e+03;1.4409e-02
1998-11-29T00:04:37.492;6.2171e+01;9.9429e+01;1.4826e+01;2.4354e-01;2.1288e+01;-1.6245e+00;-4.6759e+01;4.0972e+01;3.4574e-01;1.9939e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0600e+03;1.2594e+03;1.1725e+03;1.6556e-02
1998-11-29T00:04:56.158;6.2172e+01;9.9619e+01;1.4826e+01;2.4354e-01;2.1288e+01;-1.5936e+00;-4.6761e+01;4.0972e+01;3.4578e-01;2.0384e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.3230e+02;1.1361e+03;1.0492e+03;1.3135e-02
1998-11-29T00:05:14.825;6.2173e+01;9.9800e+01;1.4827e+01;2.4353e-01;2.1289e+01;-1.5644e+00;-4.6762e+01;4.0972e+01;3.4582e-01;2.0526e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0053e+03;1.2106e+03;1.1221e+03;1.5092e-02
1998-11-29T00:05:33.492;6.2174e+01;9.9991e+01;1.4827e+01;2.4353e-01;2.1289e+01;-1.5334e+00;-4.6763e+01;4.0973e+01;3.4586e-01;2.0453e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8052e+02;1.1850e+03;1.0972e+03;1.4409e-02
1998-11-29T00:05:52.158;6.2176e+01;1.0018e+02;1.4827e+01;2.4352e-01;2.1289e+01;-1.5025e+00;-4.6765e+01;4.0973e+01;3.4590e-01;2.0427e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0315e+03;1.2358e+03;1.1473e+03;1.5807e-02
1998-11-29T00:06:10.825;6.2177e+01;1.0036e+02;1.4828e+01;2.4352e-01;2.1289e+01;-1.4732e+00;-4.6766e+01;4.0973e+01;3.4594e-01;2.0529e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8017e+02;1.1855e+03;1.0973e+03;1.4409e-02
1998-11-29T00:06:29.492;6.2178e+01;1.0055e+02;1.4828e+01;2.4351e-01;2.1290e+01;-1.4422e+00;-4.6768e+01;4.0974e+01;3.4598e-01;2.0354e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0582e+03;1.2617e+03;1.1732e+03;1.6556e-02
1998-11-29T00:06:48.158;6.2180e+01;1.0074e+02;1.4828e+01;2.4350e-01;2.1290e+01;-1.4112e+00;-4.6769e+01;4.0974e+01;3.4602e-01;2.0136e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0071e+03;1.2084e+03;1.1214e+03;1.5092e-02
1998-11-29T00:07:06.825;6.2181e+01;1.0092e+02;1.4828e+01;2.4350e-01;2.1290e+01;-1.3818e+00;-4.6771e+01;4.0974e+01;3.4606e-01;1.9972e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0599e+03;1.2596e+03;1.1726e+03;1.6556e-02
1998-11-29T00:07:25.492;6.2182e+01;1.0112e+02;1.4829e+01;2.4349e-01;2.1291e+01;-1.3508e+00;-4.6772e+01;4.0975e+01;3.4610e-01;1.9795e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1152e+02;1.1095e+03;1.0249e+03;1.2541e-02
1998-11-29T00:07:44.158;6.2183e+01;1.0131e+02;1.4829e+01;2.4349e-01;2.1291e+01;-1.3197e+00;-4.6773e+01;4.0975e+01;3.4615e-01;1.9728e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0347e+03;1.2320e+03;1.1461e+03;1.5807e-02
1998-11-29T00:08:02.825;6.2185e+01;1.0149e+02;1.4829e+01;2.4348e-01;2.1291e+01;-1.2903e+00;-4.6775e+01;4.0975e+01;3.4618e-01;1.9656e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.3559e+02;1.1321e+03;1.0478e+03;1.3135e-02
1998-11-29T00:08:21.492;6.2186e+01;1.0168e+02;1.4830e+01;2.4348e-01;2.1292e+01;-1.2592e+00;-4.6776e+01;4.0975e+01;3.4623e-01;1.9599e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8439e+02;1.1804e+03;1.0956e+03;1.4409e-02
1998-11-29T00:08:40.158;6.2187e+01;1.0187e+02;1.4830e+01;2.4347e-01;2.1292e+01;-1.2281e+00;-4.6778e+01;4.0976e+01;3.4627e-01;1.9604e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8437e+02;1.1804e+03;1.0956e+03;1.4409e-02
1998-11-29T00:08:58.825;6.2188e+01;1.0205e+02;1.4830e+01;2.4347e-01;2.1292e+01;-1.1987e+00;-4.6779e+01;4.0976e+01;3.4631e-01;1.9784e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8355e+02;1.1814e+03;1.0960e+03;1.4409e-02
1998-11-29T00:09:17.491;6.2190e+01;1.0224e+02;1.4831e+01;2.4346e-01;2.1292e+01;-1.1675e+00;-4.6780e+01;4.0976e+01;3.4635e-01;1.9769e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8362e+02;1.1813e+03;1.0959e+03;1.4409e-02
1998-11-29T00:09:36.158;6.2191e+01;1.0243e+02;1.4831e+01;2.4346e-01;2.1293e+01;-1.1364e+00;-4.6782e+01;4.0977e+01;3.4639e-01;1.9625e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8428e+02;1.1805e+03;1.0957e+03;1.4409e-02
1998-11-29T00:09:54.825;6.2192e+01;1.0261e+02;1.4831e+01;2.4345e-01;2.1293e+01;-1.1069e+00;-4.6783e+01;4.0977e+01;3.4643e-01;1.9419e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8521e+02;1.1794e+03;1.0953e+03;1.4409e-02
1998-11-29T00:10:13.491;6.2193e+01;1.0280e+02;1.4831e+01;2.4345e-01;2.1293e+01;-1.0757e+00;-4.6785e+01;4.0977e+01;3.4647e-01;1.9266e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8591e+02;1.1786e+03;1.0950e+03;1.4409e-02
1998-11-29T00:10:32.158;6.2195e+01;1.0299e+02;1.4832e+01;2.4344e-01;2.1294e+01;-1.0445e+00;-4.6786e+01;4.0978e+01;3.4651e-01;1.9229e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1408e+02;1.1064e+03;1.0239e+03;1.2541e-02
1998-11-29T00:10:50.825;6.2196e+01;1.0317e+02;1.4832e+01;2.4344e-01;2.1294e+01;-1.0150e+00;-4.6788e+01;4.0978e+01;3.4655e-01;1.9218e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8613e+02;1.1783e+03;1.0949e+03;1.4409e-02
1998-11-29T00:11:09.491;6.2197e+01;1.0336e+02;1.4832e+01;2.4343e-01;2.1294e+01;-9.8376e-01;-4.6789e+01;4.0978e+01;3.4659e-01;1.9268e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8590e+02;1.1786e+03;1.0950e+03;1.4409e-02
1998-11-29T00:11:28.158;6.2199e+01;1.0355e+02;1.4833e+01;2.4342e-01;2.1294e+01;-9.5254e-01;-4.6790e+01;4.0979e+01;3.4663e-01;1.9417e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8522e+02;1.1794e+03;1.0953e+03;1.4409e-02
1998-11-29T00:11:46.825;6.2200e+01;1.0374e+02;1.4833e+01;2.4342e-01;2.1295e+01;-9.2294e-01;-4.6792e+01;4.0979e+01;3.4667e-01;1.9317e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8568e+02;1.1788e+03;1.0951e+03;1.4409e-02
1998-11-29T00:12:05.491;6.2201e+01;1.0393e+02;1.4833e+01;2.4341e-01;2.1295e+01;-8.9169e-01;-4.6793e+01;4.0979e+01;3.4671e-01;1.9237e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8604e+02;1.1784e+03;1.0950e+03;1.4409e-02
1998-11-29T00:12:24.158;6.2202e+01;1.0412e+02;1.4834e+01;2.4341e-01;2.1295e+01;-8.6043e-01;-4.6795e+01;4.0979e+01;3.4676e-01;1.9195e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8623e+02;1.1782e+03;1.0949e+03;1.4409e-02
1998-11-29T00:12:42.825;6.2204e+01;1.0430e+02;1.4834e+01;2.4340e-01;2.1296e+01;-8.3080e-01;-4.6796e+01;4.0980e+01;3.4679e-01;1.9181e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.8629e+02;1.1781e+03;1.0949e+03;1.4409e-02
1998-11-29T00:13:01.491;6.2205e+01;1.0449e+02;1.4834e+01;2.4340e-01;2.1296e+01;-7.9952e-01;-4.6797e+01;4.0980e+01;3.4684e-01;1.9127e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1454e+02;1.1058e+03;1.0237e+03;1.2541e-02
1998-11-29T00:13:20.158;6.2206e+01;1.0468e+02;1.4834e+01;2.4339e-01;2.1296e+01;-7.6822e-01;-4.6799e+01;4.0980e+01;3.4688e-01;1.9189e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6170e+02;1.1536e+03;1.0706e+03;1.3757e-02
1998-11-29T00:13:38.825;6.2207e+01;1.0486e+02;1.4835e+01;2.4339e-01;2.1296e+01;-7.3856e-01;-4.6800e+01;4.0981e+01;3.4692e-01;1.9284e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6127e+02;1.1541e+03;1.0708e+03;1.3757e-02
1998-11-29T00:13:57.491;6.2209e+01;1.0505e+02;1.4835e+01;2.4338e-01;2.1297e+01;-7.0725e-01;-4.6802e+01;4.0981e+01;3.4696e-01;1.9443e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6054e+02;1.1550e+03;1.0711e+03;1.3757e-02
1998-11-29T00:14:16.158;6.2210e+01;1.0524e+02;1.4835e+01;2.4338e-01;2.1297e+01;-6.7592e-01;-4.6803e+01;4.0981e+01;3.4700e-01;1.9689e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5943e+02;1.1563e+03;1.0715e+03;1.3757e-02
1998-11-29T00:14:34.825;6.2211e+01;1.0542e+02;1.4836e+01;2.4337e-01;2.1297e+01;-6.4623e-01;-4.6805e+01;4.0982e+01;3.4704e-01;1.9286e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.3726e+02;1.1301e+03;1.0471e+03;1.3135e-02
1998-11-29T00:14:53.491;6.2213e+01;1.0561e+02;1.4836e+01;2.4337e-01;2.1298e+01;-6.1488e-01;-4.6806e+01;4.0982e+01;3.4708e-01;1.8990e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6261e+02;1.1525e+03;1.0703e+03;1.3757e-02
1998-11-29T00:15:12.158;6.2214e+01;1.0580e+02;1.4836e+01;2.4336e-01;2.1298e+01;-5.8353e-01;-4.6807e+01;4.0982e+01;3.4712e-01;1.9082e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6218e+02;1.1530e+03;1.0704e+03;1.3757e-02
1998-11-29T00:15:30.825;6.2215e+01;1.0598e+02;1.4837e+01;2.4336e-01;2.1298e+01;-5.5381e-01;-4.6809e+01;4.0983e+01;3.4716e-01;1.9460e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6047e+02;1.1551e+03;1.0711e+03;1.3757e-02
1998-11-29T00:15:49.491;6.2216e+01;1.0618e+02;1.4837e+01;2.4335e-01;2.1298e+01;-5.2244e-01;-4.6810e+01;4.0983e+01;3.4720e-01;1.9273e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6132e+02;1.1540e+03;1.0708e+03;1.3757e-02
1998-11-29T00:16:08.157;6.2218e+01;1.0637e+02;1.4837e+01;2.4334e-01;2.1299e+01;-4.9106e-01;-4.6812e+01;4.0983e+01;3.4724e-01;1.9125e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6199e+02;1.1532e+03;1.0705e+03;1.3757e-02
1998-11-29T00:16:26.825;6.2219e+01;1.0655e+02;1.4837e+01;2.4334e-01;2.1299e+01;-4.6132e-01;-4.6813e+01;4.0983e+01;3.4728e-01;1.9015e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6249e+02;1.1526e+03;1.0703e+03;1.3757e-02
1998-11-29T00:16:45.491;6.2220e+01;1.0674e+02;1.4838e+01;2.4333e-01;2.1299e+01;-4.2993e-01;-4.6814e+01;4.0984e+01;3.4732e-01;1.9090e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6215e+02;1.1530e+03;1.0704e+03;1.3757e-02
1998-11-29T00:17:04.158;6.2221e+01;1.0693e+02;1.4838e+01;2.4333e-01;2.1299e+01;-3.9852e-01;-4.6816e+01;4.0984e+01;3.4737e-01;1.9478e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6038e+02;1.1552e+03;1.0711e+03;1.3757e-02
1998-11-29T00:17:22.825;6.2223e+01;1.0711e+02;1.4838e+01;2.4332e-01;2.1300e+01;-3.6877e-01;-4.6817e+01;4.0984e+01;3.4740e-01;1.9051e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6232e+02;1.1528e+03;1.0704e+03;1.3757e-02
1998-11-29T00:17:41.491;6.2224e+01;1.0730e+02;1.4839e+01;2.4332e-01;2.1300e+01;-3.3735e-01;-4.6819e+01;4.0985e+01;3.4745e-01;1.8907e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9263e+02;1.0817e+03;1.0007e+03;1.1974e-02
1998-11-29T00:18:00.158;6.2225e+01;1.0749e+02;1.4839e+01;2.4331e-01;2.1300e+01;-3.0592e-01;-4.6820e+01;4.0985e+01;3.4749e-01;1.9028e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6243e+02;1.1527e+03;1.0703e+03;1.3757e-02
1998-11-29T00:18:18.824;6.2226e+01;1.0767e+02;1.4839e+01;2.4331e-01;2.1301e+01;-2.7615e-01;-4.6821e+01;4.0985e+01;3.4753e-01;1.9319e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1367e+02;1.1069e+03;1.0240e+03;1.2541e-02
1998-11-29T00:18:37.491;6.2228e+01;1.0786e+02;1.4840e+01;2.4330e-01;2.1301e+01;-2.4471e-01;-4.6823e+01;4.0986e+01;3.4757e-01;1.9484e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4580e+02;1.0406e+03;9.5820e+02;1.0915e-02
1998-11-29T00:18:56.158;6.2229e+01;1.0805e+02;1.4840e+01;2.4330e-01;2.1301e+01;-2.1327e-01;-4.6824e+01;4.0986e+01;3.4761e-01;2.0138e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0998e+02;1.1114e+03;1.0256e+03;1.2541e-02
1998-11-29T00:19:14.824;6.2230e+01;1.0823e+02;1.4840e+01;2.4329e-01;2.1301e+01;-1.8348e-01;-4.6826e+01;4.0986e+01;3.4765e-01;2.0496e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.8548e+02;1.0904e+03;1.0038e+03;1.1974e-02
1998-11-29T00:19:33.491;6.2232e+01;1.0842e+02;1.4841e+01;2.4329e-01;2.1302e+01;-1.5204e-01;-4.6827e+01;4.0986e+01;3.4769e-01;2.0670e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7954e+02;1.1862e+03;1.0976e+03;1.4409e-02
1998-11-29T00:19:52.158;6.2233e+01;1.0862e+02;1.4841e+01;2.4328e-01;2.1302e+01;-1.2058e-01;-4.6829e+01;4.0987e+01;3.4773e-01;2.0942e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7831e+02;1.1877e+03;1.0981e+03;1.4409e-02
1998-11-29T00:20:10.824;6.2234e+01;1.0880e+02;1.4841e+01;2.4328e-01;2.1302e+01;-9.0779e-02;-4.6830e+01;4.0987e+01;3.4777e-01;2.1190e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1371e+03;1.3490e+03;1.2565e+03;1.9022e-02
1998-11-29T00:20:29.491;6.2235e+01;1.0899e+02;1.4841e+01;2.4327e-01;2.1302e+01;-5.9318e-02;-4.6831e+01;4.0987e+01;3.4781e-01;2.1598e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0525e+03;1.2685e+03;1.1755e+03;1.6556e-02
1998-11-29T00:20:48.158;6.2237e+01;1.0918e+02;1.4842e+01;2.4326e-01;2.1303e+01;-2.7854e-02;-4.6833e+01;4.0988e+01;3.4785e-01;2.1983e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1335e+03;1.3533e+03;1.2579e+03;1.9022e-02
1998-11-29T00:21:06.824;6.2238e+01;1.0936e+02;1.4842e+01;2.4326e-01;2.1303e+01;1.9573e-03;-4.6834e+01;4.0988e+01;3.4789e-01;2.2311e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1038e+03;1.3269e+03;1.2306e+03;1.8162e-02
1998-11-29T00:21:25.491;6.2239e+01;1.0955e+02;1.4842e+01;2.4325e-01;2.1303e+01;3.3427e-02;-4.6836e+01;4.0988e+01;3.4793e-01;2.2786e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0741e+03;1.3019e+03;1.2043e+03;1.7340e-02
1998-11-29T00:21:44.158;6.2240e+01;1.0974e+02;1.4843e+01;2.4325e-01;2.1303e+01;6.4899e-02;-4.6837e+01;4.0989e+01;3.4798e-01;2.3473e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.0985e+03;1.3332e+03;1.2327e+03;1.8162e-02
1998-11-29T00:22:02.824;6.2242e+01;1.0992e+02;1.4843e+01;2.4324e-01;2.1304e+01;9.4717e-02;-4.6838e+01;4.0989e+01;3.4801e-01;2.4218e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.0951e+03;1.3373e+03;1.2342e+03;1.8162e-02
1998-11-29T00:22:21.491;6.2243e+01;1.1011e+02;1.4843e+01;2.4324e-01;2.1304e+01;1.2619e-01;-4.6840e+01;4.0989e+01;3.4806e-01;2.4847e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0648e+03;1.3132e+03;1.2083e+03;1.7340e-02
1998-11-29T00:22:40.158;6.2244e+01;1.1030e+02;1.4844e+01;2.4323e-01;2.1304e+01;1.5767e-01;-4.6841e+01;4.0990e+01;3.4810e-01;2.5189e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.0908e+03;1.3427e+03;1.2361e+03;1.8162e-02
1998-11-29T00:22:58.824;6.2245e+01;1.1048e+02;1.4844e+01;2.4323e-01;2.1304e+01;1.8749e-01;-4.6843e+01;4.0990e+01;3.4814e-01;2.5599e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0614e+03;1.3174e+03;1.2099e+03;1.7340e-02
1998-11-29T00:23:17.491;6.2247e+01;1.1067e+02;1.4844e+01;2.4322e-01;2.1305e+01;2.1897e-01;-4.6844e+01;4.0990e+01;3.4818e-01;2.5729e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.0884e+03;1.3457e+03;1.2372e+03;1.8162e-02
1998-11-29T00:23:36.158;6.2248e+01;1.1086e+02;1.4844e+01;2.4322e-01;2.1305e+01;2.5045e-01;-4.6846e+01;4.0990e+01;3.4822e-01;2.5836e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0335e+03;1.2918e+03;1.1840e+03;1.6556e-02
1998-11-29T00:23:54.824;6.2249e+01;1.1104e+02;1.4845e+01;2.4321e-01;2.1305e+01;2.8027e-01;-4.6847e+01;4.0991e+01;3.4826e-01;2.6085e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.5538e+02;1.2162e+03;1.1091e+03;1.4409e-02
1998-11-29T00:24:13.491;6.2251e+01;1.1124e+02;1.4845e+01;2.4321e-01;2.1305e+01;3.1175e-01;-4.6848e+01;4.0991e+01;3.4830e-01;2.6616e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0569e+03;1.3230e+03;1.2121e+03;1.7340e-02
1998-11-29T00:24:32.158;6.2252e+01;1.1143e+02;1.4845e+01;2.4320e-01;2.1305e+01;3.4323e-01;-4.6850e+01;4.0991e+01;3.4834e-01;2.7097e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1393e+03;1.4102e+03;1.2962e+03;1.9923e-02
1998-11-29T00:24:50.824;6.2253e+01;1.1161e+02;1.4846e+01;2.4320e-01;2.1306e+01;3.7305e-01;-4.6851e+01;4.0992e+01;3.4838e-01;2.7339e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0537e+03;1.3271e+03;1.2137e+03;1.7340e-02
1998-11-29T00:25:09.491;6.2254e+01;1.1180e+02;1.4846e+01;2.4319e-01;2.1306e+01;4.0452e-01;-4.6853e+01;4.0992e+01;3.4842e-01;2.7523e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1374e+03;1.4126e+03;1.2971e+03;1.9923e-02
1998-11-29T00:25:28.158;6.2256e+01;1.1199e+02;1.4846e+01;2.4318e-01;2.1306e+01;4.3600e-01;-4.6854e+01;4.0992e+01;3.4846e-01;2.7892e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.0787e+03;1.3577e+03;1.2419e+03;1.8162e-02
1998-11-29T00:25:46.824;6.2257e+01;1.1217e+02;1.4847e+01;2.4318e-01;2.1306e+01;4.6581e-01;-4.6855e+01;4.0993e+01;3.4850e-01;2.8005e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1064e+03;1.3864e+03;1.2698e+03;1.9022e-02
1998-11-29T00:26:05.491;6.2258e+01;1.1236e+02;1.4847e+01;2.4317e-01;2.1307e+01;4.9728e-01;-4.6857e+01;4.0993e+01;3.4854e-01;2.7792e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1362e+03;1.4141e+03;1.2976e+03;1.9923e-02
1998-11-29T00:26:24.158;6.2259e+01;1.1255e+02;1.4847e+01;2.4317e-01;2.1307e+01;5.2875e-01;-4.6858e+01;4.0993e+01;3.4859e-01;2.7607e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.0800e+03;1.3561e+03;1.2413e+03;1.8162e-02
1998-11-29T00:26:42.824;6.2261e+01;1.1273e+02;1.4847e+01;2.4316e-01;2.1307e+01;5.5856e-01;-4.6860e+01;4.0994e+01;3.4862e-01;2.7579e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1083e+03;1.3841e+03;1.2689e+03;1.9022e-02
1998-11-29T00:27:01.491;6.2262e+01;1.1292e+02;1.4848e+01;2.4316e-01;2.1307e+01;5.9002e-01;-4.6861e+01;4.0994e+01;3.4867e-01;2.7542e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1085e+03;1.3839e+03;1.2688e+03;1.9022e-02
1998-11-29T00:27:20.158;6.2263e+01;1.1311e+02;1.4848e+01;2.4315e-01;2.1308e+01;6.2147e-01;-4.6863e+01;4.0994e+01;3.4871e-01;2.7627e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1369e+03;1.4132e+03;1.2973e+03;1.9923e-02
1998-11-29T00:27:38.824;6.2264e+01;1.1329e+02;1.4848e+01;2.4315e-01;2.1308e+01;6.5127e-01;-4.6864e+01;4.0994e+01;3.4875e-01;2.7796e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1073e+03;1.3853e+03;1.2693e+03;1.9022e-02
1998-11-29T00:27:57.491;6.2266e+01;1.1348e+02;1.4849e+01;2.4314e-01;2.1308e+01;6.8272e-01;-4.6865e+01;4.0995e+01;3.4879e-01;2.7952e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1355e+03;1.4150e+03;1.2980e+03;1.9923e-02
1998-11-29T00:28:16.157;6.2267e+01;1.1368e+02;1.4849e+01;2.4314e-01;2.1308e+01;7.1416e-01;-4.6867e+01;4.0995e+01;3.4883e-01;2.7979e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1950e+03;1.4748e+03;1.3567e+03;2.1856e-02
1998-11-29T00:28:34.824;6.2268e+01;1.1386e+02;1.4849e+01;2.4313e-01;2.1308e+01;7.4395e-01;-4.6868e+01;4.0995e+01;3.4887e-01;2.7781e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1959e+03;1.4737e+03;1.3563e+03;2.1856e-02
1998-11-29T00:28:53.491;6.2270e+01;1.1405e+02;1.4850e+01;2.4313e-01;2.1309e+01;7.7538e-01;-4.6870e+01;4.0996e+01;3.4891e-01;2.7671e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1964e+03;1.4731e+03;1.3561e+03;2.1856e-02
1998-11-29T00:29:12.157;6.2271e+01;1.1424e+02;1.4850e+01;2.4312e-01;2.1309e+01;8.0681e-01;-4.6871e+01;4.0996e+01;3.4895e-01;2.7646e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1965e+03;1.4730e+03;1.3561e+03;2.1856e-02
1998-11-29T00:29:30.824;6.2272e+01;1.1442e+02;1.4850e+01;2.4312e-01;2.1309e+01;8.3658e-01;-4.6872e+01;4.0996e+01;3.4899e-01;2.7633e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1966e+03;1.4729e+03;1.3560e+03;2.1856e-02
1998-11-29T00:29:49.491;6.2273e+01;1.1461e+02;1.4850e+01;2.4311e-01;2.1309e+01;8.6799e-01;-4.6874e+01;4.0997e+01;3.4903e-01;2.7383e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1977e+03;1.4715e+03;1.3555e+03;2.1856e-02
1998-11-29T00:30:08.157;6.2275e+01;1.1480e+02;1.4851e+01;2.4310e-01;2.1309e+01;8.9940e-01;-4.6875e+01;4.0997e+01;3.4907e-01;2.7175e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1986e+03;1.4704e+03;1.3551e+03;2.1856e-02
1998-11-29T00:30:26.824;6.2276e+01;1.1498e+02;1.4851e+01;2.4310e-01;2.1310e+01;9.2915e-01;-4.6877e+01;4.0997e+01;3.4911e-01;2.7512e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1971e+03;1.4722e+03;1.3558e+03;2.1856e-02
1998-11-29T00:30:45.491;6.2277e+01;1.1517e+02;1.4851e+01;2.4309e-01;2.1310e+01;9.6055e-01;-4.6878e+01;4.0997e+01;3.4915e-01;2.7962e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1951e+03;1.4747e+03;1.3567e+03;2.1856e-02
1998-11-29T00:31:04.157;6.2278e+01;1.1536e+02;1.4852e+01;2.4309e-01;2.1310e+01;9.9194e-01;-4.6880e+01;4.0998e+01;3.4919e-01;2.7920e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1068e+03;1.3860e+03;1.2696e+03;1.9022e-02
1998-11-29T00:31:22.824;6.2280e+01;1.1554e+02;1.4852e+01;2.4308e-01;2.1310e+01;1.0217e+00;-4.6881e+01;4.0998e+01;3.4923e-01;2.8029e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1646e+03;1.4449e+03;1.3271e+03;2.0867e-02
1998-11-29T00:31:41.491;6.2281e+01;1.1573e+02;1.4852e+01;2.4308e-01;2.1310e+01;1.0530e+00;-4.6882e+01;4.0998e+01;3.4928e-01;2.8046e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1645e+03;1.4450e+03;1.3272e+03;2.0867e-02
1998-11-29T00:32:00.157;6.2282e+01;1.1592e+02;1.4853e+01;2.4307e-01;2.1311e+01;1.0844e+00;-4.6884e+01;4.0999e+01;3.4932e-01;2.7988e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1648e+03;1.4447e+03;1.3271e+03;2.0867e-02
1998-11-29T00:32:18.824;6.2283e+01;1.1610e+02;1.4853e+01;2.4307e-01;2.1311e+01;1.1141e+00;-4.6885e+01;4.0999e+01;3.4936e-01;2.7833e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1072e+03;1.3855e+03;1.2694e+03;1.9022e-02
1998-11-29T00:32:37.491;6.2285e+01;1.1630e+02;1.4853e+01;2.4306e-01;2.1311e+01;1.1454e+00;-4.6887e+01;4.0999e+01;3.4940e-01;2.7481e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1973e+03;1.4721e+03;1.3557e+03;2.1856e-02
1998-11-29T00:32:56.157;6.2286e+01;1.1649e+02;1.4854e+01;2.4306e-01;2.1311e+01;1.1768e+00;-4.6888e+01;4.1000e+01;3.4944e-01;2.7565e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1083e+03;1.3840e+03;1.2688e+03;1.9022e-02
1998-11-29T00:33:14.824;6.2287e+01;1.1667e+02;1.4854e+01;2.4305e-01;2.1311e+01;1.2065e+00;-4.6889e+01;4.1000e+01;3.4948e-01;2.7717e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1962e+03;1.4734e+03;1.3562e+03;2.1856e-02