START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1989-08-27T21:00:30.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:00:42.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:00:54.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:01:06.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:01:18.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:01:30.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:01:42.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:01:54.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:02:06.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:02:18.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:02:30.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:02:42.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:02:54.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:03:06.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:03:18.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:03:30.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:03:42.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:03:54.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:04:06.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:04:18.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:04:30.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:04:42.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:04:54.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:05:06.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:05:18.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:05:30.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:05:42.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:05:54.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:06:06.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:06:18.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:06:30.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:06:42.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:06:54.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:07:06.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:07:18.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:07:30.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:07:42.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:07:54.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:08:06.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:08:18.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:08:30.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:08:42.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:08:54.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:09:06.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:09:18.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:09:30.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:09:42.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:09:54.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:10:06.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:10:18.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:10:30.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:10:42.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:10:54.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:11:06.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:11:18.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:11:30.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:11:42.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:11:54.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:12:06.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:12:18.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:12:30.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:12:42.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:12:54.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:13:06.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:13:18.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:13:30.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:13:42.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:13:54.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:14:06.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:14:18.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:14:30.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:14:42.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:14:54.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:15:06.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:15:18.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:15:30.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:15:42.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:15:54.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:16:06.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:16:18.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:16:30.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:16:42.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:16:54.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:17:06.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:17:18.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:17:30.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:17:42.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:17:54.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:18:06.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:18:18.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:18:30.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:18:42.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:18:54.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:19:06.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:19:18.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:19:30.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:19:42.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:19:54.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:20:06.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:20:18.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:20:30.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:20:42.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:20:54.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:21:06.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:21:18.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:21:30.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:21:42.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:21:54.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:22:06.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:22:18.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:22:30.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:22:42.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:22:54.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:23:06.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:23:18.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:23:30.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:23:42.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:23:54.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:24:06.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:24:18.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:24:30.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:24:42.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:24:54.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:25:06.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:25:18.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:25:30.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:25:42.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:25:54.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:26:06.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:26:18.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:26:30.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:26:42.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:26:54.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:27:06.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:27:18.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:27:30.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:27:42.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:27:54.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:28:06.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:28:18.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:28:30.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:28:42.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:28:54.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:29:06.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:29:18.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:29:30.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:29:42.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:29:54.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:30:06.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:30:18.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:30:30.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:30:42.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:30:54.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:31:06.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:31:18.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:31:30.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:31:42.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:31:54.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:32:06.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:32:18.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:32:30.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:32:42.010 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:32:54.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:33:06.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:33:18.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:33:30.010 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:33:42.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:33:54.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:34:06.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:34:18.010 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:34:30.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:34:42.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:34:54.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:35:06.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:35:18.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:35:30.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:35:42.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:35:54.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:36:06.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:36:18.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:36:30.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:36:42.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:36:54.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:37:06.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:37:18.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:37:30.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:37:42.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:37:54.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:38:06.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:38:18.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:38:30.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:38:42.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:38:54.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:39:06.010 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:39:18.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:39:30.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:39:42.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:39:54.010 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:40:06.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:40:18.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:40:30.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:40:42.010 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:40:54.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:41:06.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:41:18.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:41:30.010 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:41:42.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:41:54.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:42:06.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:42:18.010 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:42:30.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:42:42.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:42:54.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:43:06.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:43:18.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:43:30.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:43:42.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:43:54.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:44:06.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:44:18.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:44:30.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:44:42.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:44:54.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:45:06.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:45:18.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:45:30.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:45:42.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:45:54.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:46:06.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:46:18.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:46:30.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:46:42.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:46:54.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:47:06.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:47:18.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:47:30.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:47:42.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:47:54.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:48:06.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:48:18.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:48:30.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:48:42.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:48:54.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:49:06.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:49:18.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:49:30.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:49:42.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:49:54.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:50:06.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:50:18.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:50:30.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:50:42.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:50:54.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:51:06.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:51:18.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:51:30.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:51:42.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:51:54.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:52:06.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:52:18.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:52:30.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:52:42.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:52:54.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:53:06.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:53:18.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:53:30.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:53:42.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:53:54.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:54:06.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:54:18.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:54:30.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:54:42.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:54:54.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:55:06.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:55:18.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:55:30.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:55:42.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:55:54.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:56:06.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:56:18.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:56:30.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:56:42.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:56:54.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:57:06.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:57:18.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:57:30.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:57:42.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:57:54.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:58:06.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:58:18.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:58:30.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:58:42.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:58:54.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:59:06.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:59:18.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:59:30.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:59:42.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T21:59:54.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:00:06.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:00:18.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:00:30.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:00:42.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:00:54.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:01:06.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:01:18.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:01:30.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:01:42.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:01:54.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:02:06.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:02:18.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:02:30.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:02:42.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:02:54.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:03:06.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:03:18.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:03:30.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:03:42.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:03:54.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:04:06.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:04:18.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:04:30.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:04:42.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:04:54.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:05:06.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:05:18.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:05:30.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:05:42.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:05:54.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:06:06.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:06:18.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:06:30.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:06:42.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:06:54.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:07:06.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:07:18.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:07:30.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:07:42.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:07:54.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:08:06.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:08:18.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:08:30.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:08:42.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:08:54.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:09:06.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:09:18.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:09:30.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:09:42.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:09:54.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:10:06.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:10:18.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:10:30.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:10:42.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:10:54.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:11:06.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:11:18.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:11:30.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:11:42.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:11:54.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:12:06.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:12:18.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:12:30.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:12:42.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:12:54.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:13:06.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:13:18.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:13:30.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:13:42.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:13:54.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:14:06.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:14:18.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:14:30.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:14:42.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:14:54.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:15:06.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:15:18.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:15:30.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:15:42.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:15:54.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:16:06.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:16:18.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:16:30.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:16:42.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:16:54.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:17:06.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:17:18.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T22:17:30.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0