START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-05 18:00:27.020 ,0,1,46.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-05 18:00:31.820 ,0,1,52.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-05 18:00:36.620 ,0,1,68.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-05 18:00:41.420 ,0,1,57.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-05 18:00:46.220 ,0,1,74.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-05 18:00:51.020 ,4,1,68.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-05 18:00:55.820 ,4,1,51.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:00.620 ,4,1,60.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:05.420 ,4,1,34.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:10.220 ,4,1,48.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:15.020 ,7,1,70.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:19.820 ,7,1,,0,,0,,0,,0
1979-07-05 18:01:24.620 ,7,1,60.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:29.420 ,7,1,60.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:34.220 ,7,1,70.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:39.020 ,3,1,58.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:43.820 ,3,1,59.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:48.620 ,3,1,70.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:53.420 ,3,1,74.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:58.220 ,3,1,42.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-05 18:02:03.020 ,0,1,74.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-05 18:02:07.820 ,0,1,78.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-05 18:02:12.620 ,0,1,64.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-05 18:02:17.420 ,0,1,62.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-05 18:02:22.220 ,0,1,80.,4.8,1632.,4.8,0.,4.8,1.,4.8
1979-07-05 18:02:27.020 ,4,1,60.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-05 18:02:31.820 ,4,1,57.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-05 18:02:36.620 ,4,1,53.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-05 18:02:41.420 ,4,1,44.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-05 18:02:46.220 ,4,1,53.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 18:02:51.020 ,7,1,82.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-05 18:02:55.820 ,7,1,70.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:00.620 ,7,1,80.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:05.420 ,7,1,53.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:10.220 ,7,1,63.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:15.020 ,3,1,72.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:19.820 ,3,1,80.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:24.620 ,3,1,68.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:29.420 ,3,1,76.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:34.220 ,3,1,40.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:39.020 ,0,1,86.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:43.820 ,0,1,76.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:48.620 ,0,1,68.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:53.420 ,0,1,70.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:58.220 ,0,1,74.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:03.020 ,4,1,58.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:07.820 ,4,1,72.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:12.620 ,4,1,56.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:17.420 ,4,1,48.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:22.220 ,4,1,70.,4.8,1760.,4.8,1.,4.8,0.,4.8
1979-07-05 18:04:27.020 ,7,1,56.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:31.820 ,7,1,70.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:36.620 ,7,1,78.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:41.420 ,7,1,64.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:46.220 ,7,1,72.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:51.020 ,3,1,72.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-05 18:04:55.820 ,3,1,78.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:00.620 ,3,1,72.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:05.420 ,3,1,66.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:10.220 ,3,1,49.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:15.020 ,0,1,60.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:19.820 ,0,1,66.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:24.620 ,0,1,64.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:29.420 ,0,1,66.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:34.220 ,0,1,68.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:39.020 ,0,0,61.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:43.820 ,0,0,60.,4.8,1664.,4.8,0.,4.8,1.,4.8
1979-07-05 18:05:48.620 ,0,0,49.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:53.420 ,0,0,45.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 18:05:58.220 ,0,0,68.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:03.020 ,0,0,86.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:07.820 ,0,0,82.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:12.620 ,0,0,82.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:17.420 ,0,0,61.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:22.220 ,0,0,64.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:27.020 ,5,0,70.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:31.820 ,5,0,68.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:36.620 ,5,0,78.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:41.420 ,5,0,78.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:46.220 ,5,0,72.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:51.020 ,5,0,74.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-05 18:06:55.820 ,5,0,68.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:00.620 ,5,0,72.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:05.420 ,5,0,78.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:10.220 ,5,0,84.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:15.020 ,4,0,72.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:19.820 ,4,0,70.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:24.620 ,4,0,78.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:29.420 ,4,0,78.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:34.220 ,4,0,72.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:39.020 ,4,0,66.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:43.820 ,4,0,64.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:48.620 ,4,0,72.,4.8,2016.,4.8,1.,4.8,0.,4.8
1979-07-05 18:07:53.420 ,4,0,68.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:58.220 ,4,0,64.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:03.020 ,3,0,80.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:07.820 ,3,0,60.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:12.620 ,3,0,45.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:17.420 ,3,0,57.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:22.220 ,3,0,41.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:27.020 ,3,0,51.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:31.820 ,3,0,51.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:36.620 ,3,0,46.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:41.420 ,3,0,38.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:46.220 ,3,0,45.,4.8,1856.,4.8,0.,4.8,1.,4.8
1979-07-05 18:08:51.020 ,2,0,53.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-05 18:08:55.820 ,2,0,64.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:00.620 ,2,0,52.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:05.420 ,2,0,59.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:10.220 ,2,0,47.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:15.020 ,2,0,84.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:19.820 ,2,0,61.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:24.620 ,2,0,59.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:29.420 ,2,0,72.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:34.220 ,2,0,62.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:39.020 ,1,0,64.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:43.820 ,1,0,68.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:48.620 ,1,0,86.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:53.420 ,1,0,64.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-05 18:09:58.220 ,1,0,88.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:03.020 ,1,0,64.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:07.820 ,1,0,66.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:12.620 ,1,0,78.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:17.420 ,1,0,64.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:22.220 ,1,0,82.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:27.020 ,0,0,72.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:31.820 ,0,0,61.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:36.620 ,0,0,76.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:41.420 ,0,0,82.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:46.220 ,0,0,82.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:51.020 ,0,0,68.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-05 18:10:55.820 ,0,0,64.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:00.620 ,0,0,84.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:05.420 ,0,0,86.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:10.220 ,0,0,74.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:15.020 ,0,0,72.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:19.820 ,0,0,106.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:24.620 ,0,0,96.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:29.420 ,0,0,92.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:34.220 ,0,0,66.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:39.020 ,0,0,94.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:43.820 ,0,0,86.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:48.620 ,0,0,84.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:53.420 ,0,0,108.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 18:11:58.220 ,0,0,104.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:03.020 ,1,0,76.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:07.820 ,1,0,80.,4.8,2304.,4.8,0.,4.8,1.,4.8
1979-07-05 18:12:12.620 ,1,0,59.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:17.420 ,1,0,90.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:22.220 ,1,0,66.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:27.020 ,1,0,90.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:31.820 ,1,0,80.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:36.620 ,1,0,76.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:41.420 ,1,0,70.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:46.220 ,1,0,76.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:51.020 ,2,0,82.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 18:12:55.820 ,2,0,86.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:00.620 ,2,0,94.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:05.420 ,2,0,74.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:10.220 ,2,0,74.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:15.020 ,2,0,68.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:19.820 ,2,0,90.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:24.620 ,2,0,82.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:29.420 ,2,0,100.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:34.220 ,2,0,86.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:39.020 ,3,0,76.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:43.820 ,3,0,49.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:48.620 ,3,0,66.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:53.420 ,3,0,57.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 18:13:58.220 ,3,0,55.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:03.020 ,3,0,48.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:07.820 ,3,0,57.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:12.620 ,3,0,57.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:17.420 ,3,0,50.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:22.220 ,3,0,56.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:27.020 ,4,0,53.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:31.820 ,4,0,61.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:36.620 ,4,0,82.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:41.420 ,4,0,92.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:46.220 ,4,0,106.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:51.020 ,4,0,86.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 18:14:55.820 ,4,0,100.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:00.620 ,4,0,92.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:05.420 ,4,0,104.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:10.220 ,4,0,98.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:15.020 ,5,0,92.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:19.820 ,5,0,102.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:24.620 ,5,0,110.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:29.420 ,5,0,96.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:34.220 ,5,0,104.,4.8,2624.,4.8,0.,4.8,1.,4.8
1979-07-05 18:15:39.020 ,5,0,114.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:43.820 ,5,0,120.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:48.620 ,5,0,102.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:53.420 ,5,0,112.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:15:58.220 ,5,0,84.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:03.020 ,6,0,112.,4.8,2624.,4.8,0.,4.8,1.,4.8
1979-07-05 18:16:07.820 ,6,0,98.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:12.620 ,6,0,100.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:17.420 ,6,0,96.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:22.220 ,6,0,94.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:27.020 ,6,0,96.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:31.820 ,6,0,124.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:36.620 ,6,0,80.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:41.420 ,6,0,128.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:46.220 ,6,0,118.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:51.020 ,7,0,110.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:16:55.820 ,7,0,102.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:00.620 ,7,0,104.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:05.420 ,7,0,96.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:10.220 ,7,0,94.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:15.020 ,7,0,110.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:19.820 ,7,0,94.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:24.620 ,7,0,100.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:29.420 ,7,0,76.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:34.220 ,7,0,108.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:39.020 ,7,0,112.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:43.820 ,7,0,98.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:48.620 ,7,0,128.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:53.420 ,7,0,98.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:58.220 ,7,0,86.,4.8,2560.,4.8,0.,4.8,1.,4.8
1979-07-05 18:18:03.020 ,7,0,94.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:07.820 ,7,0,102.,4.8,2560.,4.8,0.,4.8,1.,4.8
1979-07-05 18:18:12.620 ,7,0,104.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:17.420 ,7,0,102.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:22.220 ,7,0,92.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:27.020 ,6,0,100.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:31.820 ,6,0,110.,4.8,2752.,4.8,0.,4.8,1.,4.8
1979-07-05 18:18:36.620 ,6,0,88.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:41.420 ,6,0,112.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:46.220 ,6,0,102.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:51.020 ,6,0,112.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:55.820 ,6,0,104.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:00.620 ,6,0,120.,4.8,2752.,4.8,0.,4.8,1.,4.8
1979-07-05 18:19:05.420 ,6,0,112.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:10.220 ,6,0,104.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:15.020 ,5,0,118.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:19.820 ,5,0,104.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:24.620 ,5,0,106.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:29.420 ,5,0,102.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:34.220 ,5,0,102.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:39.020 ,5,0,116.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:43.820 ,5,0,106.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:48.620 ,5,0,110.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:53.420 ,5,0,106.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:19:58.220 ,5,0,116.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 18:20:03.020 ,4,0,112.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 18:20:07.820 ,4,0,104.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 18:20:12.620 ,4,0,86.,4.8,2752.,4.8,0.,4.8,1.,4.8
1979-07-05 18:20:17.420 ,4,0,104.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:20:22.220 ,4,0,90.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 18:20:27.020 ,4,0,88.,4.8,2752.,4.8,0.,4.8,1.,4.8
1979-07-05 18:20:31.820 ,4,0,98.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 18:20:36.620 ,4,0,104.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 18:20:41.420 ,4,0,94.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-05 18:20:46.220 ,4,0,100.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 18:20:51.020 ,3,0,104.,4.8,2624.,4.8,1.,4.8,0.,4.8
1979-07-05 18:20:55.820 ,3,0,90.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:00.620 ,3,0,57.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:05.420 ,3,0,66.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:10.220 ,3,0,52.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:15.020 ,3,0,92.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:19.820 ,3,0,52.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:24.620 ,3,0,62.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:29.420 ,3,0,66.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:34.220 ,3,0,74.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:39.020 ,2,0,64.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:43.820 ,2,0,82.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:48.620 ,2,0,90.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:53.420 ,2,0,88.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 18:21:58.220 ,2,0,84.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:03.020 ,2,0,72.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:07.820 ,2,0,76.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:12.620 ,2,0,66.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:17.420 ,2,0,78.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:22.220 ,2,0,68.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:27.020 ,1,0,86.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:31.820 ,1,0,104.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:36.620 ,1,0,88.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:41.420 ,1,0,82.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:46.220 ,1,0,94.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:51.020 ,1,0,106.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 18:22:55.820 ,1,0,94.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:00.620 ,1,0,92.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:05.420 ,1,0,100.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:10.220 ,1,0,90.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:15.020 ,0,0,82.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:19.820 ,0,0,96.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:24.620 ,0,0,98.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:29.420 ,0,0,106.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:34.220 ,0,0,114.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:39.020 ,0,0,96.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:43.820 ,0,0,100.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:48.620 ,0,0,110.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:53.420 ,0,0,96.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 18:23:58.220 ,0,0,96.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:03.020 ,0,0,112.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:07.820 ,0,0,90.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:12.620 ,0,0,100.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:17.420 ,0,0,112.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:22.220 ,0,0,100.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:27.020 ,0,0,120.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:31.820 ,0,0,122.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:36.620 ,0,0,108.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:41.420 ,0,0,114.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:46.220 ,0,0,118.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:51.020 ,1,0,122.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-05 18:24:55.820 ,1,0,92.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:00.620 ,1,0,96.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:05.420 ,1,0,102.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:10.220 ,1,0,110.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:15.020 ,1,0,128.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:19.820 ,1,0,104.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:24.620 ,1,0,124.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:29.420 ,1,0,132.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:34.220 ,1,0,128.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:39.020 ,2,0,112.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:43.820 ,2,0,122.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:48.620 ,2,0,94.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:53.420 ,2,0,98.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-05 18:25:58.220 ,2,0,116.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:03.020 ,2,0,118.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:07.820 ,2,0,98.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:12.620 ,2,0,106.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:17.420 ,2,0,118.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:22.220 ,2,0,122.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:27.020 ,3,0,132.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:31.820 ,3,0,100.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:36.620 ,3,0,82.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:41.420 ,3,0,76.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:46.220 ,3,0,72.,4.8,3392.,4.8,0.,4.8,1.,4.8
1979-07-05 18:26:51.020 ,3,0,80.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-05 18:26:55.820 ,3,0,86.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:00.620 ,3,0,90.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:05.420 ,3,0,92.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:10.220 ,3,0,82.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:15.020 ,4,0,90.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:19.820 ,4,0,94.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:24.620 ,4,0,110.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:29.420 ,4,0,124.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:34.220 ,4,0,126.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:39.020 ,4,0,132.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:43.820 ,4,0,124.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:48.620 ,4,0,108.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:53.420 ,4,0,128.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-05 18:27:58.220 ,4,0,132.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:03.020 ,5,0,136.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:07.820 ,5,0,132.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:12.620 ,5,0,156.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:17.420 ,5,0,168.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:22.220 ,5,0,136.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:27.020 ,5,0,140.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:31.820 ,5,0,132.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:36.620 ,5,0,128.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:41.420 ,5,0,136.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:46.220 ,5,0,140.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:51.020 ,6,0,132.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-05 18:28:55.820 ,6,0,152.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:00.620 ,6,0,122.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:05.420 ,6,0,144.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:10.220 ,6,0,156.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:15.020 ,6,0,144.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:19.820 ,6,0,148.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:24.620 ,6,0,132.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:29.420 ,6,0,152.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:34.220 ,6,0,156.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:39.020 ,7,0,152.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:43.820 ,7,0,136.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:48.620 ,7,0,132.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:53.420 ,7,0,128.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:58.220 ,7,0,152.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:03.020 ,7,0,126.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:07.820 ,7,0,140.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:12.620 ,7,0,128.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:17.420 ,7,0,144.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:22.220 ,7,0,114.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:27.020 ,7,0,126.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:31.820 ,7,0,120.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:36.620 ,7,0,128.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:41.420 ,7,0,136.,4.8,3584.,4.8,0.,4.8,1.,4.8
1979-07-05 18:30:46.220 ,7,0,144.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:51.020 ,7,0,116.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:55.820 ,7,0,128.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:00.620 ,7,0,136.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:05.420 ,7,0,140.,4.8,3712.,4.8,0.,4.8,0.,4.8