START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-16 00:00:23.430 ,0,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:24.630 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:25.830 ,0,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:27.030 ,0,0,4.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:28.230 ,0,0,0.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-07-16 00:00:29.430 ,0,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:30.630 ,0,0,0.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-07-16 00:00:31.830 ,0,0,4.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:33.030 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:34.230 ,0,0,4.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:35.430 ,0,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:36.630 ,0,0,3.,1.2,76.,1.2,1.,1.2,0.,1.2
1979-07-16 00:00:37.830 ,0,0,1.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-07-16 00:00:39.030 ,0,0,1.,1.2,76.,1.2,1.,1.2,0.,1.2
1979-07-16 00:00:40.230 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:41.430 ,0,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:42.630 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:43.830 ,0,0,3.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:45.030 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:46.230 ,0,0,3.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:47.430 ,1,0,1.,1.2,68.,1.2,0.,1.2,1.,1.2
1979-07-16 00:00:48.630 ,1,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:49.830 ,1,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:51.030 ,1,0,4.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:52.230 ,1,0,3.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-07-16 00:00:53.430 ,1,0,0.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:54.630 ,1,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:55.830 ,1,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:57.030 ,1,0,0.,1.2,76.,1.2,1.,1.2,0.,1.2
1979-07-16 00:00:58.230 ,1,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-16 00:00:59.430 ,1,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:00.630 ,1,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:01.830 ,1,0,1.,1.2,70.,1.2,2.,1.2,0.,1.2
1979-07-16 00:01:03.030 ,1,0,0.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-07-16 00:01:04.230 ,1,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:05.430 ,1,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:06.630 ,1,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:07.830 ,1,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:09.030 ,1,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:10.230 ,1,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:11.430 ,1,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:12.630 ,1,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:13.830 ,1,0,0.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-07-16 00:01:15.030 ,1,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:16.230 ,1,0,2.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:17.430 ,1,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:18.630 ,1,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:19.830 ,1,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:21.030 ,1,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:22.230 ,1,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:23.430 ,1,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:24.630 ,1,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:25.830 ,1,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:27.030 ,1,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:28.230 ,1,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:29.430 ,1,0,3.,1.2,70.,1.2,0.,1.2,1.,1.2
1979-07-16 00:01:30.630 ,1,0,4.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:31.830 ,1,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:33.030 ,1,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:34.230 ,1,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:35.430 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:36.630 ,2,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:37.830 ,2,0,0.,1.2,62.,1.2,0.,1.2,1.,1.2
1979-07-16 00:01:39.030 ,2,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:40.230 ,2,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:41.430 ,2,0,0.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:42.630 ,2,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:43.830 ,2,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:45.030 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:46.230 ,2,0,0.,1.2,66.,1.2,0.,1.2,1.,1.2
1979-07-16 00:01:47.430 ,2,0,1.,1.2,66.,1.2,0.,1.2,1.,1.2
1979-07-16 00:01:48.630 ,2,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:49.830 ,2,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:51.030 ,2,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:52.230 ,2,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:53.430 ,2,0,1.,1.2,39.,1.2,1.,1.2,0.,1.2
1979-07-16 00:01:54.630 ,2,0,3.,1.2,52.,1.2,1.,1.2,0.,1.2
1979-07-16 00:01:55.830 ,2,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:57.030 ,2,0,2.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:58.230 ,2,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-16 00:01:59.430 ,2,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:00.630 ,2,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:01.830 ,2,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:03.030 ,2,0,1.,1.2,66.,1.2,0.,1.2,1.,1.2
1979-07-16 00:02:04.230 ,2,0,3.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:05.430 ,2,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:06.630 ,2,0,3.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:07.830 ,2,0,2.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-07-16 00:02:09.030 ,2,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:10.230 ,2,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:11.430 ,2,0,2.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-07-16 00:02:12.630 ,2,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:13.830 ,2,0,6.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:15.030 ,2,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:16.230 ,2,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:17.430 ,2,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:18.630 ,2,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:19.830 ,2,0,3.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:21.030 ,2,0,0.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-07-16 00:02:22.230 ,2,0,4.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:23.430 ,3,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:24.630 ,3,0,3.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-07-16 00:02:25.830 ,3,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:27.030 ,3,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:28.230 ,3,0,1.,1.2,66.,1.2,0.,1.2,1.,1.2
1979-07-16 00:02:29.430 ,3,0,5.,1.2,512.,1.2,0.,1.2,1.,1.2
1979-07-16 00:02:30.630 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:31.830 ,3,0,2.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:33.030 ,3,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:34.230 ,3,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:35.430 ,3,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:36.630 ,3,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:37.830 ,3,0,3.,1.2,28.,1.2,1.,1.2,0.,1.2
1979-07-16 00:02:39.030 ,3,0,4.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:40.230 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:41.430 ,3,0,2.,1.2,28.,1.2,1.,1.2,0.,1.2
1979-07-16 00:02:42.630 ,3,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:43.830 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:45.030 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:46.230 ,3,0,4.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:47.430 ,3,0,1.,1.2,33.,1.2,0.,1.2,1.,1.2
1979-07-16 00:02:48.630 ,3,0,2.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-07-16 00:02:49.830 ,3,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:51.030 ,3,0,2.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-07-16 00:02:52.230 ,3,0,1.,1.2,29.,1.2,1.,1.2,0.,1.2
1979-07-16 00:02:53.430 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:54.630 ,3,0,3.,1.2,25.,1.2,1.,1.2,0.,1.2
1979-07-16 00:02:55.830 ,3,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:57.030 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:58.230 ,3,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 00:02:59.430 ,3,0,2.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-07-16 00:03:00.630 ,3,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:01.830 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:03.030 ,3,0,2.,1.2,29.,1.2,1.,1.2,1.,1.2
1979-07-16 00:03:04.230 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:05.430 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:06.630 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:07.830 ,3,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:09.030 ,3,0,4.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:10.230 ,3,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:11.430 ,4,0,3.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:12.630 ,4,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:13.830 ,4,0,3.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:15.030 ,4,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:16.230 ,4,0,4.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:17.430 ,4,0,3.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:18.630 ,4,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:19.830 ,4,0,0.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-07-16 00:03:21.030 ,4,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:22.230 ,4,0,2.,1.2,59.,1.2,1.,1.2,1.,1.2
1979-07-16 00:03:23.430 ,4,0,3.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:24.630 ,4,0,1.,1.2,61.,1.2,1.,1.2,1.,1.2
1979-07-16 00:03:25.830 ,4,0,3.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:27.030 ,4,0,3.,1.2,46.,1.2,0.,1.2,1.,1.2
1979-07-16 00:03:28.230 ,4,0,2.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:29.430 ,4,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:30.630 ,4,0,2.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:31.830 ,4,0,1.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-07-16 00:03:33.030 ,4,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:34.230 ,4,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:35.430 ,4,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:36.630 ,4,0,2.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:37.830 ,4,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:39.030 ,4,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:40.230 ,4,0,1.,1.2,42.,1.2,0.,1.2,1.,1.2
1979-07-16 00:03:41.430 ,4,0,3.,1.2,47.,1.2,1.,1.2,1.,1.2
1979-07-16 00:03:42.630 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:43.830 ,4,0,1.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-07-16 00:03:45.030 ,4,0,0.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-07-16 00:03:46.230 ,4,0,3.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:47.430 ,4,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:48.630 ,4,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:49.830 ,4,0,3.,1.2,52.,1.2,0.,1.2,1.,1.2
1979-07-16 00:03:51.030 ,4,0,3.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:52.230 ,4,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:53.430 ,4,0,3.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:54.630 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:55.830 ,4,0,0.,1.2,46.,1.2,0.,1.2,1.,1.2
1979-07-16 00:03:57.030 ,4,0,3.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:58.230 ,4,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-16 00:03:59.430 ,5,0,2.,1.2,54.,1.2,1.,1.2,0.,1.2
1979-07-16 00:04:00.630 ,5,0,3.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:01.830 ,5,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:03.030 ,5,0,2.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-07-16 00:04:04.230 ,5,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:05.430 ,5,0,0.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:06.630 ,5,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:07.830 ,5,0,3.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:09.030 ,5,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:10.230 ,5,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:11.430 ,5,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:12.630 ,5,0,3.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:13.830 ,5,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:15.030 ,5,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:16.230 ,5,0,4.,1.2,33.,1.2,1.,1.2,0.,1.2
1979-07-16 00:04:17.430 ,5,0,2.,1.2,49.,1.2,0.,1.2,1.,1.2
1979-07-16 00:04:18.630 ,5,0,3.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:19.830 ,5,0,2.,1.2,54.,1.2,2.,1.2,1.,1.2
1979-07-16 00:04:21.030 ,5,0,3.,1.2,37.,1.2,1.,1.2,0.,1.2
1979-07-16 00:04:22.230 ,5,0,1.,1.2,33.,1.2,1.,1.2,0.,1.2
1979-07-16 00:04:23.430 ,5,0,2.,1.2,46.,1.2,1.,1.2,0.,1.2
1979-07-16 00:04:24.630 ,5,0,3.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:25.830 ,5,0,2.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:27.030 ,5,0,2.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:28.230 ,5,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:29.430 ,5,0,5.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:30.630 ,5,0,2.,1.2,32.,1.2,0.,1.2,1.,1.2
1979-07-16 00:04:31.830 ,5,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:33.030 ,5,0,3.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:34.230 ,5,0,3.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:35.430 ,5,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:36.630 ,5,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:37.830 ,5,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:39.030 ,5,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:40.230 ,5,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:41.430 ,5,0,1.,1.2,32.,1.2,0.,1.2,1.,1.2
1979-07-16 00:04:42.630 ,5,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:43.830 ,5,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:45.030 ,5,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:46.230 ,5,0,3.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:47.430 ,6,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:48.630 ,6,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:49.830 ,6,0,2.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:51.030 ,6,0,1.,1.2,57.,1.2,1.,1.2,0.,1.2
1979-07-16 00:04:52.230 ,6,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:53.430 ,6,0,1.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:54.630 ,6,0,1.,1.2,42.,1.2,1.,1.2,0.,1.2
1979-07-16 00:04:55.830 ,6,0,4.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:57.030 ,6,0,2.,1.2,34.,1.2,0.,1.2,1.,1.2
1979-07-16 00:04:58.230 ,6,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-16 00:04:59.430 ,6,0,3.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:00.630 ,6,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:01.830 ,6,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:03.030 ,6,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:04.230 ,6,0,2.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:05.430 ,6,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:06.630 ,6,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:07.830 ,6,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:09.030 ,6,0,0.,1.2,30.,1.2,1.,1.2,0.,1.2
1979-07-16 00:05:10.230 ,6,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:11.430 ,6,0,1.,1.2,45.,1.2,0.,1.2,1.,1.2
1979-07-16 00:05:12.630 ,6,0,2.,1.2,42.,1.2,0.,1.2,1.,1.2
1979-07-16 00:05:13.830 ,6,0,0.,1.2,35.,1.2,0.,1.2,1.,1.2
1979-07-16 00:05:15.030 ,6,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:16.230 ,6,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:17.430 ,6,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:18.630 ,6,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:19.830 ,6,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:21.030 ,6,0,4.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:22.230 ,6,0,2.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:23.430 ,6,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:24.630 ,6,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:25.830 ,6,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:27.030 ,6,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:28.230 ,6,0,4.,1.2,39.,1.2,0.,1.2,1.,1.2
1979-07-16 00:05:29.430 ,6,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:30.630 ,6,0,1.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-07-16 00:05:31.830 ,6,0,3.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:33.030 ,6,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:34.230 ,6,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:35.430 ,7,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:36.630 ,7,0,3.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:37.830 ,7,0,4.,1.2,46.,1.2,1.,1.2,0.,1.2
1979-07-16 00:05:39.030 ,7,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:40.230 ,7,0,3.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 00:05:41.430 ,7,0,0.,1.2,576.,1.2,1.,1.2,0.,1.2
1979-07-16 00:05:42.630 ,7,0,0.,1.2,46.,1.2,6.,1.2,0.,1.2
1979-07-16 00:05:43.830 ,7,0,0.,1.2,33.,1.2,5.,1.2,0.,1.2
1979-07-16 00:05:45.030 ,7,0,0.,1.2,64.,1.2,4.,1.2,0.,1.2
1979-07-16 00:05:46.230 ,7,0,0.,1.2,49.,1.2,5.,1.2,0.,1.2
1979-07-16 00:05:47.430 ,7,0,0.,1.2,49.,1.2,4.,1.2,0.,1.2
1979-07-16 00:05:48.630 ,7,0,0.,1.2,47.,1.2,7.,1.2,0.,1.2
1979-07-16 00:05:49.830 ,7,0,1.,1.2,42.,1.2,8.,1.2,0.,1.2
1979-07-16 00:05:51.030 ,7,0,0.,1.2,45.,1.2,3.,1.2,0.,1.2
1979-07-16 00:05:52.230 ,7,0,0.,1.2,62.,1.2,5.,1.2,0.,1.2
1979-07-16 00:05:53.430 ,7,0,0.,1.2,59.,1.2,3.,1.2,0.,1.2
1979-07-16 00:05:54.630 ,7,0,0.,1.2,51.,1.2,7.,1.2,0.,1.2
1979-07-16 00:05:55.830 ,7,0,0.,1.2,51.,1.2,3.,1.2,0.,1.2
1979-07-16 00:05:57.030 ,7,0,0.,1.2,45.,1.2,9.,1.2,0.,1.2
1979-07-16 00:05:58.230 ,7,0,0.,1.2,57.,1.2,8.,1.2,0.,1.2
1979-07-16 00:05:59.430 ,7,0,0.,1.2,49.,1.2,4.,1.2,0.,1.2
1979-07-16 00:06:00.630 ,7,0,0.,1.2,52.,1.2,7.,1.2,0.,1.2
1979-07-16 00:06:01.830 ,7,0,0.,1.2,38.,1.2,3.,1.2,0.,1.2
1979-07-16 00:06:03.030 ,7,0,0.,1.2,51.,1.2,6.,1.2,0.,1.2
1979-07-16 00:06:04.230 ,7,0,0.,1.2,47.,1.2,10.,1.2,0.,1.2
1979-07-16 00:06:05.430 ,7,0,0.,1.2,47.,1.2,6.,1.2,0.,1.2
1979-07-16 00:06:06.630 ,7,0,0.,1.2,41.,1.2,4.,1.2,0.,1.2
1979-07-16 00:06:07.830 ,7,0,0.,1.2,41.,1.2,2.,1.2,0.,1.2
1979-07-16 00:06:09.030 ,7,0,0.,1.2,51.,1.2,4.,1.2,0.,1.2
1979-07-16 00:06:10.230 ,7,0,0.,1.2,41.,1.2,3.,1.2,0.,1.2
1979-07-16 00:06:11.430 ,7,0,0.,1.2,51.,1.2,6.,1.2,0.,1.2
1979-07-16 00:06:12.630 ,7,0,0.,1.2,53.,1.2,4.,1.2,0.,1.2
1979-07-16 00:06:13.830 ,7,0,0.,1.2,48.,1.2,3.,1.2,0.,1.2
1979-07-16 00:06:15.030 ,7,0,0.,1.2,43.,1.2,10.,1.2,0.,1.2
1979-07-16 00:06:16.230 ,7,0,0.,1.2,46.,1.2,5.,1.2,0.,1.2
1979-07-16 00:06:17.430 ,7,0,0.,1.2,48.,1.2,5.,1.2,0.,1.2
1979-07-16 00:06:18.630 ,7,0,0.,1.2,43.,1.2,4.,1.2,0.,1.2
1979-07-16 00:06:19.830 ,7,0,0.,1.2,26.,1.2,4.,1.2,0.,1.2
1979-07-16 00:06:21.030 ,7,0,0.,1.2,25.,1.2,7.,1.2,0.,1.2
1979-07-16 00:06:22.230 ,7,0,0.,1.2,33.,1.2,7.,1.2,0.,1.2
1979-07-16 00:06:23.430 ,7,0,0.,1.2,33.,1.2,10.,1.2,0.,1.2
1979-07-16 00:06:24.630 ,7,0,0.,1.2,24.,1.2,7.,1.2,0.,1.2
1979-07-16 00:06:25.830 ,7,0,0.,1.2,24.,1.2,3.,1.2,0.,1.2
1979-07-16 00:06:27.030 ,7,0,0.,1.2,37.,1.2,4.,1.2,0.,1.2
1979-07-16 00:06:28.230 ,7,0,0.,1.2,30.,1.2,7.,1.2,0.,1.2
1979-07-16 00:06:29.430 ,7,0,0.,1.2,27.,1.2,2.,1.2,0.,1.2
1979-07-16 00:06:30.630 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1979-07-16 00:06:31.830 ,7,0,0.,1.2,26.,1.2,6.,1.2,0.,1.2
1979-07-16 00:06:33.030 ,7,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1979-07-16 00:06:34.230 ,7,0,0.,1.2,27.,1.2,4.,1.2,0.,1.2
1979-07-16 00:06:35.430 ,7,0,0.,1.2,23.,1.2,9.,1.2,0.,1.2
1979-07-16 00:06:36.630 ,7,0,0.,1.2,28.,1.2,3.,1.2,0.,1.2
1979-07-16 00:06:37.830 ,7,0,0.,1.2,25.,1.2,4.,1.2,0.,1.2
1979-07-16 00:06:39.030 ,7,0,0.,1.2,18.,1.2,7.,1.2,0.,1.2
1979-07-16 00:06:40.230 ,7,0,0.,1.2,25.,1.2,2.,1.2,0.,1.2
1979-07-16 00:06:41.430 ,7,0,0.,1.2,27.,1.2,7.,1.2,0.,1.2
1979-07-16 00:06:42.630 ,7,0,0.,1.2,25.,1.2,2.,1.2,0.,1.2
1979-07-16 00:06:43.830 ,7,0,0.,1.2,28.,1.2,5.,1.2,0.,1.2
1979-07-16 00:06:45.030 ,7,0,0.,1.2,32.,1.2,9.,1.2,0.,1.2
1979-07-16 00:06:46.230 ,7,0,0.,1.2,31.,1.2,5.,1.2,0.,1.2
1979-07-16 00:06:47.430 ,7,0,0.,1.2,26.,1.2,4.,1.2,0.,1.2
1979-07-16 00:06:48.630 ,7,0,0.,1.2,27.,1.2,2.,1.2,0.,1.2
1979-07-16 00:06:49.830 ,7,0,0.,1.2,14.,1.2,5.,1.2,0.,1.2
1979-07-16 00:06:51.030 ,7,0,0.,1.2,19.,1.2,8.,1.2,0.,1.2
1979-07-16 00:06:52.230 ,7,0,0.,1.2,25.,1.2,5.,1.2,0.,1.2
1979-07-16 00:06:53.430 ,7,0,0.,1.2,28.,1.2,8.,1.2,0.,1.2
1979-07-16 00:06:54.630 ,7,0,0.,1.2,27.,1.2,3.,1.2,0.,1.2
1979-07-16 00:06:55.830 ,7,0,0.,1.2,33.,1.2,5.,1.2,0.,1.2
1979-07-16 00:06:57.030 ,7,0,0.,1.2,21.,1.2,7.,1.2,0.,1.2
1979-07-16 00:06:58.230 ,7,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1979-07-16 00:06:59.430 ,7,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-07-16 00:07:00.630 ,7,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-07-16 00:07:01.830 ,7,0,0.,1.2,20.,1.2,6.,1.2,0.,1.2
1979-07-16 00:07:03.030 ,7,0,0.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-07-16 00:07:04.230 ,7,0,0.,1.2,20.,1.2,4.,1.2,0.,1.2
1979-07-16 00:07:05.430 ,7,0,0.,1.2,22.,1.2,5.,1.2,0.,1.2
1979-07-16 00:07:06.630 ,7,0,0.,1.2,20.,1.2,5.,1.2,0.,1.2
1979-07-16 00:07:07.830 ,7,0,0.,1.2,24.,1.2,10.,1.2,0.,1.2
1979-07-16 00:07:09.030 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-16 00:07:10.230 ,7,0,0.,1.2,17.,1.2,7.,1.2,0.,1.2
1979-07-16 00:07:11.430 ,6,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-07-16 00:07:12.630 ,6,0,0.,1.2,15.,1.2,6.,1.2,0.,1.2
1979-07-16 00:07:13.830 ,6,0,0.,1.2,26.,1.2,5.,1.2,0.,1.2
1979-07-16 00:07:15.030 ,6,0,0.,1.2,29.,1.2,7.,1.2,0.,1.2
1979-07-16 00:07:16.230 ,6,0,0.,1.2,20.,1.2,4.,1.2,0.,1.2
1979-07-16 00:07:17.430 ,6,0,0.,1.2,560.,1.2,2.,1.2,1.,1.2
1979-07-16 00:07:18.630 ,6,0,1.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-16 00:07:19.830 ,6,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-16 00:07:21.030 ,6,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 00:07:22.230 ,6,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-16 00:07:23.430 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 00:07:24.630 ,6,0,2.,1.2,30.,1.2,1.,1.2,0.,1.2
1979-07-16 00:07:25.830 ,6,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-16 00:07:27.030 ,6,0,4.,1.2,32.,1.2,0.,1.2,1.,1.2
1979-07-16 00:07:28.230 ,6,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-16 00:07:29.430 ,6,0,2.,1.2,23.,1.2,1.,1.2,0.,1.2
1979-07-16 00:07:30.630 ,6,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 00:07:31.830 ,6,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-16 00:07:33.030 ,6,0,3.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 00:07:34.230 ,6,0,2.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-07-16 00:07:35.430 ,0,0,3.,1.2,34.,1.2,0.,1.2,2.,1.2
1979-07-16 00:07:36.630 ,0,0,2.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-16 00:07:37.830 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:39.030 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:40.230 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:41.430 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:42.630 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:43.830 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:45.030 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:46.230 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:47.430 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:48.630 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:49.830 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:51.030 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:52.230 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:53.430 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:54.630 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:55.830 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:57.030 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:58.230 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:37.830 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:39.030 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:40.230 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:41.430 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:42.630 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:43.830 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:45.030 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:46.230 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:47.430 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:48.630 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:49.830 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:51.030 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:52.230 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:53.430 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:54.630 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:55.830 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:57.030 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:58.230 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:59.430 ,0,0,,0,,0,,0,,0
1979-07-16 00:08:00.630 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:38.430 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:39.630 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:40.830 ,0,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 00:07:42.030 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:43.230 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:44.430 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:45.630 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:46.830 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:48.030 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:49.230 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:50.430 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:51.630 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:52.830 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:54.030 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:55.230 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:56.430 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:57.630 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:58.830 ,0,0,,0,,0,,0,,0
1979-07-16 00:08:00.030 ,0,0,,0,,0,,0,,0
1979-07-16 00:08:01.230 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:38.430 ,0,0,,0,,0,,0,,0
1979-07-16 00:07:39.630 ,0,0,,0,,0,,0,,0