START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1980-11-15 09:00:32.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 09:00:32.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 09:00:56.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 09:01:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 09:01:44.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 09:02:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 09:02:32.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 09:02:56.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 09:03:20.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 09:03:44.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 09:04:08.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 09:04:32.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 09:04:56.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 09:05:20.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 09:05:44.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 09:06:08.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 09:06:32.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 09:06:56.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 09:07:20.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 09:07:44.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 09:08:08.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 09:08:32.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 09:08:56.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 09:09:20.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 09:09:44.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 09:10:08.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 09:10:32.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 09:10:56.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 09:11:20.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 09:11:44.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 09:12:08.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 09:12:32.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 09:12:56.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 09:13:20.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 09:13:44.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 09:14:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 09:14:32.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 09:14:56.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 09:15:20.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 09:15:44.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 09:16:08.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 09:16:32.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 09:16:56.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 09:17:20.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 09:17:44.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 09:18:08.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 09:18:32.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 09:18:56.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 09:19:20.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 09:19:44.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 09:20:08.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 09:20:32.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 09:20:56.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 09:21:20.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 09:21:44.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 09:22:08.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 09:22:32.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 09:22:56.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 09:23:20.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 09:23:44.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 09:24:08.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 09:24:32.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 09:24:56.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 09:25:20.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 09:25:44.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 09:26:08.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 09:26:32.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 09:26:56.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 09:27:20.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 09:27:44.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 09:28:08.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 09:28:32.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 09:28:56.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 09:29:20.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 09:29:44.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 09:30:08.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 09:30:32.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 09:30:56.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 09:31:20.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 09:31:44.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 09:32:08.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 09:32:32.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 09:32:56.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 09:33:20.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 09:33:44.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 09:34:08.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 09:34:32.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 09:34:56.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 09:35:20.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 09:35:44.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 09:43:19.890 ,0,0,,0,,0
1980-11-15 09:43:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 09:43:44.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 09:44:08.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 09:44:32.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 09:44:56.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 09:45:20.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 09:45:44.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 09:46:08.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 09:46:32.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 09:46:56.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 09:47:20.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 09:47:44.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 09:48:08.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 09:48:32.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 09:48:56.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 09:49:20.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 09:49:44.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 09:50:08.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 09:50:32.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 09:50:56.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 09:51:20.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 09:51:44.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 09:52:08.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 09:52:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 09:52:56.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 09:53:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 09:53:44.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 09:54:08.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 09:54:32.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 09:54:56.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 09:55:20.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 09:55:44.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 09:56:08.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 09:56:32.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 09:56:56.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 09:57:20.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 09:57:44.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 09:58:08.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 09:58:32.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 09:58:56.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 09:59:20.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 09:59:44.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 10:00:08.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 10:00:32.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 10:00:56.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 10:01:20.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 10:01:44.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 10:02:08.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 10:02:32.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 10:02:56.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 10:03:20.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 10:03:44.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 10:04:08.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 10:04:32.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 10:04:56.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 10:05:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 10:05:44.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 10:06:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 10:06:32.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 10:06:56.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 10:07:20.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 10:07:44.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 10:08:08.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 10:08:32.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 10:08:56.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 10:09:20.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 10:09:44.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 10:10:08.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 10:10:32.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 10:10:56.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 10:11:20.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 10:11:44.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 10:12:08.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 10:12:32.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 10:12:56.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 10:13:20.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 10:13:44.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 10:14:08.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 10:14:32.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 10:14:56.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 10:15:20.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 10:15:44.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 10:16:08.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 10:16:32.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 10:16:56.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 10:17:20.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 10:17:44.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 10:18:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 10:18:32.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 10:18:56.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 10:19:20.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 10:19:44.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 10:20:08.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 10:20:32.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 10:20:56.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 10:21:20.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 10:21:44.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 10:22:08.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 10:22:32.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 10:22:56.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 10:23:20.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 10:23:44.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 10:24:08.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 10:24:32.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 10:24:56.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 10:25:20.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 10:25:44.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 10:26:08.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 10:26:32.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 10:26:56.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 10:27:20.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 10:27:44.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 10:28:08.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 10:28:32.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 10:28:56.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 10:29:20.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 10:29:44.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 10:30:08.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 10:30:32.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 10:30:56.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 10:31:20.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 10:31:44.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 10:32:08.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 10:32:32.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 10:32:56.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 10:33:20.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 10:33:44.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 10:34:08.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 10:34:32.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 10:34:56.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 10:35:20.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 10:35:44.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 10:36:08.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 10:36:32.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 10:36:56.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 10:37:20.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 10:37:44.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 10:38:08.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 10:38:32.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 10:38:56.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 10:39:20.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 10:39:44.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 10:40:08.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 10:40:32.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 10:40:56.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 10:41:20.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 10:41:44.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 10:42:08.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 10:42:32.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 10:42:56.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 10:43:20.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 10:43:44.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 10:44:08.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 10:44:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 10:44:56.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 10:45:20.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 10:45:44.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 10:46:08.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 10:46:32.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 10:46:56.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 10:47:20.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 10:47:44.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 10:48:08.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 10:48:32.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 10:48:56.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 10:49:20.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 10:49:44.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 10:50:08.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 10:50:32.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 10:50:56.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 10:51:20.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 10:51:44.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 10:52:08.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 10:52:32.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 10:52:56.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 10:53:20.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 10:53:44.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 10:54:08.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 10:54:32.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 10:54:56.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 10:55:20.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 10:55:44.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 10:56:08.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 10:56:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 10:56:56.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 10:57:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 10:57:44.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 10:58:08.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 10:58:32.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 10:58:56.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 10:59:20.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 10:59:44.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 11:00:08.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 11:00:32.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 11:00:56.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 11:01:20.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 11:01:44.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 11:02:08.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 11:02:32.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 11:02:56.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 11:03:20.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 11:03:44.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 11:04:08.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 11:04:32.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 11:04:56.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 11:05:20.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 11:05:44.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 11:06:08.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 11:06:32.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 11:06:56.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 11:07:20.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 11:07:44.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 11:08:08.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 11:08:32.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 11:08:56.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 11:09:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 11:09:44.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 11:10:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 11:10:32.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 11:10:56.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 11:11:20.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 11:11:44.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 11:12:08.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 11:12:32.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 11:12:56.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 11:13:20.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 11:13:44.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 11:14:08.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 11:14:32.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 11:14:56.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 11:15:20.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 11:15:44.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 11:16:08.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 11:16:32.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 11:16:56.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 11:17:20.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 11:17:44.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 11:18:08.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 11:18:32.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 11:18:56.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 11:19:20.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 11:19:44.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 11:20:08.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 11:20:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 11:20:55.890 ,0,0,,0,,0
1980-11-15 11:20:56.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 11:21:20.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 11:21:44.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 11:22:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 11:22:32.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 11:22:56.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 11:23:20.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 11:23:44.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 11:24:08.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 11:24:32.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 11:24:56.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 11:25:20.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 11:25:44.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 11:26:08.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 11:26:32.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 11:26:56.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 11:27:20.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 11:27:44.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 11:28:08.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 11:28:32.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 11:28:56.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 11:29:20.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 11:29:44.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 11:30:08.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 11:30:32.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 11:30:56.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 11:31:20.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 11:31:44.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 11:32:08.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 11:32:32.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 11:32:56.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 11:33:20.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 11:33:44.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 11:34:08.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 11:34:32.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 11:34:56.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 11:35:20.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 11:35:44.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 11:36:08.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 11:36:32.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 11:36:56.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 11:37:20.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 11:37:44.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 11:38:08.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 11:38:32.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 11:38:56.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 11:39:20.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 11:39:44.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 11:40:08.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 11:40:32.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 11:40:56.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 11:41:20.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 11:41:44.490 ,7,1,0.,24.0,0.,24.0
1980-11-15 11:42:08.490 ,7,0,0.,24.0,0.,24.0
1980-11-15 11:42:32.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 11:42:56.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 11:44:08.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 11:44:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 11:44:56.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 11:45:20.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 11:45:44.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 11:46:08.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 11:46:32.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 11:46:56.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 11:47:20.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 11:47:44.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 11:48:08.490 ,0,1,0.,24.0,0.,24.0
1980-11-15 11:48:32.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 11:48:56.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 11:49:20.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 11:49:44.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 11:50:08.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 11:50:32.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 11:50:56.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 11:51:20.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 11:51:44.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 11:52:08.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 11:52:32.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 11:52:56.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 11:53:20.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 11:54:49.290 ,0,0,0.,24.0,0.,24.0
1980-11-15 11:54:56.490 ,0,0,0.,24.0,0.,24.0
1980-11-15 11:55:20.490 ,6,1,0.,24.0,0.,24.0
1980-11-15 11:55:44.490 ,6,0,0.,24.0,0.,24.0
1980-11-15 11:56:08.490 ,5,1,0.,24.0,0.,24.0
1980-11-15 11:56:32.490 ,5,0,0.,24.0,0.,24.0
1980-11-15 11:56:56.490 ,4,1,0.,24.0,0.,24.0
1980-11-15 11:57:20.490 ,4,0,0.,24.0,0.,24.0
1980-11-15 11:57:44.490 ,3,1,0.,24.0,0.,24.0
1980-11-15 11:58:08.490 ,3,0,0.,24.0,0.,24.0
1980-11-15 11:58:32.490 ,2,1,0.,24.0,0.,24.0
1980-11-15 11:58:56.490 ,2,0,0.,24.0,0.,24.0
1980-11-15 11:59:20.490 ,1,1,0.,24.0,0.,24.0
1980-11-15 11:59:44.490 ,1,0,0.,24.0,0.,24.0
1980-11-15 12:00:08.490 ,0,1,0.,24.0,0.,24.0
