START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-24 00:00:22.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:23.550 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:24.750 ,0,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-24 00:00:25.950 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:27.150 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:28.350 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:29.550 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:30.750 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:31.950 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:33.150 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:34.350 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:35.550 ,0,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-24 00:00:36.750 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:37.950 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:39.150 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:40.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:41.550 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:42.750 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:43.950 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:45.150 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:46.350 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:47.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:48.750 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:49.950 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:51.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:52.350 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:53.550 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:54.750 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:55.950 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:57.150 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:58.350 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:00:59.550 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:00.750 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:01.950 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:03.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:04.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:05.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:06.750 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:07.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:09.150 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-24 00:01:10.350 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:11.550 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:12.750 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:13.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:15.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:16.350 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:17.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:18.750 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:19.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:21.150 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:22.350 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:23.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:24.750 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:25.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:27.150 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:28.350 ,1,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-24 00:01:29.550 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:30.750 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:31.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:33.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:34.350 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:35.550 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:36.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:37.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:39.150 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:40.350 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:41.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:42.750 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:43.950 ,2,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-24 00:01:45.150 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-24 00:01:46.350 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:47.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:48.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:49.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:51.150 ,2,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:52.350 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:53.550 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:54.750 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:55.950 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:57.150 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:58.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:01:59.550 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:00.750 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:01.950 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:03.150 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:04.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:05.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:06.750 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:07.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:09.150 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:10.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:11.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:12.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:13.950 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:15.150 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:16.350 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:17.550 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:18.750 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:19.950 ,2,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:21.150 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:22.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:23.550 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:24.750 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:25.950 ,3,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:27.150 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:28.350 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:29.550 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:30.750 ,3,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-24 00:02:31.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:33.150 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:34.350 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:35.550 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:36.750 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:37.950 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:39.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:40.350 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:41.550 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:42.750 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:43.950 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:45.150 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:46.350 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:47.550 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:48.750 ,3,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:49.950 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:51.150 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:52.350 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:53.550 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:54.750 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:55.950 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:57.150 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:58.350 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:02:59.550 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:00.750 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:01.950 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:03.150 ,3,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:04.350 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:05.550 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:06.750 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:07.950 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:09.150 ,3,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:10.350 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:11.550 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:12.750 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:13.950 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:15.150 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:16.350 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:17.550 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:18.750 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:19.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:21.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:22.350 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:23.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:24.750 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:25.950 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:27.150 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:28.350 ,4,0,4.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-24 00:03:29.550 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:30.750 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:31.950 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:33.150 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:34.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:35.550 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:36.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:37.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:39.150 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:40.350 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:41.550 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:42.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:43.950 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:45.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:46.350 ,4,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-24 00:03:47.550 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:48.750 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:49.950 ,4,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:51.150 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:52.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:53.550 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:54.750 ,4,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:55.950 ,4,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:57.150 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:58.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:03:59.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:00.750 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:01.950 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:03.150 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:04.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:05.550 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:06.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:07.950 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:09.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:10.350 ,5,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:11.550 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:12.750 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-24 00:04:13.950 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:15.150 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:16.350 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:17.550 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:18.750 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:19.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:21.150 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:22.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:23.550 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:24.750 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:25.950 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:27.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:28.350 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:29.550 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:30.750 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:31.950 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:33.150 ,5,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:34.350 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:35.550 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:36.750 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:37.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:39.150 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:40.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:41.550 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:42.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:43.950 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-24 00:04:45.150 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:46.350 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:47.550 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:48.750 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:49.950 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:51.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:52.350 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:53.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:54.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:55.950 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:57.150 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:58.350 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:04:59.550 ,6,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:00.750 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:01.950 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:03.150 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:04.350 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:05.550 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:06.750 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:07.950 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:09.150 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:10.350 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:11.550 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:12.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:13.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:15.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:16.350 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:17.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:18.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:19.950 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:21.150 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:22.350 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:23.550 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:24.750 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:25.950 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:27.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:28.350 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:29.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:30.750 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:31.950 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:33.150 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:34.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:35.550 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:36.750 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:37.950 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:39.150 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:40.350 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:41.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:42.750 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:43.950 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:45.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:46.350 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:47.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:48.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:49.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:51.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:52.350 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-24 00:05:53.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:54.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:55.950 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:57.150 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:58.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:05:59.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:00.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:01.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:03.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:04.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:05.550 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-24 00:06:06.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:07.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:09.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:10.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:11.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:12.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:13.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:15.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:16.350 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-24 00:06:17.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:18.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:19.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:21.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:22.350 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:23.550 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:24.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:25.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:27.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:28.350 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:29.550 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:30.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:31.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:33.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:34.350 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:35.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:36.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:37.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:39.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:40.350 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:41.550 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:42.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:43.950 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:45.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:46.350 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:47.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:48.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:49.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:51.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:52.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:53.550 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:54.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:55.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:57.150 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:58.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:06:59.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:00.750 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-24 00:07:01.950 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:03.150 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:04.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:05.550 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:06.750 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:07.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:09.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:10.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:11.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:12.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:13.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:15.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:16.350 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:17.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:18.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:19.950 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:21.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:22.350 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:23.550 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:24.750 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:25.950 ,6,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-24 00:07:27.150 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:28.350 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:29.550 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:30.750 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:31.950 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:33.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:34.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:35.550 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:36.750 ,6,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:37.950 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:39.150 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:40.350 ,6,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:41.550 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:42.750 ,6,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:43.950 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:45.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:46.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:47.550 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:48.750 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:49.950 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:51.150 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:52.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:53.550 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:54.750 ,6,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:55.950 ,6,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:57.150 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:58.350 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:07:59.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:08:00.750 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:08:01.950 ,5,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:08:03.150 ,5,0,6.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-24 00:08:04.350 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:08:05.550 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:08:06.750 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:08:07.950 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:08:09.150 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:08:10.350 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-24 00:08:11.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0